First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Willson,Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,31,34,267.61467240338,
Sean,Garvin,Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,3,7,,
Sacha,White,Cross Crusade - Alpenrose,2006-10-1,Single Speed,36,78,395.83783783784,
David,Pilz,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,17,54,217.26594202899,
Matt,Mahoney,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,30,54,234.26014492754,
Scott,Willson,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,36,54,242.10362318841,
Tony,Kic,Cross Crusade - Alpenrose,2006-10-1,Sr Men A,38,54,244.71811594203,
Laurel,Gitlen,Hood River Cyclocross Classic,2006-09-24,Women A,6,13,429,
David,Pilz,Hood River Cyclocross Classic,2006-09-24,Men A,13,31,220,
Tony,Kic,Hood River Cyclocross Classic,2006-09-24,Men A,21,31,242,
Samuel,Richardson,Hood River Cyclocross Classic,2006-09-24,Men A,22,31,244.75,
Matt,Mahoney,Hood River Cyclocross Classic,2006-09-24,Men A,24,31,250.25,
Sean,Garvin,Hood River Cyclocross Classic,2006-09-24,Single Speed,12,27,395,
Sean,Garvin,Thrilla in the Milla #1,2006-09-6,Men A,20,21,253,
