First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephan,Morris,GPRM 2015: Ninkrossi,2015-09-26,Category C,14,38,506.47725770076,
Spencer,Dandy,GPRM 2015: Ninkrossi,2015-09-26,Category C,32,38,651.76012106847,
Devin,Salinas,GPRM 2015: Ninkrossi,2015-09-26,Category C,34,38,667.90266144266,
Andrew,Marchington,GPRM 2015: Ninkrossi,2015-09-26,Category B,9,26,403.80961635623,
Kiel,Fletcher,GPRM 2015: Ninkrossi,2015-09-26,Category B,16,26,449.04114209001,
Nikolas,Heagy,GPRM 2015: Ninkrossi,2015-09-26,Clydesdale,2,10,431.0897879821,
Cindy,Werhane,GPRM 2015: Ninkrossi,2015-09-26,Beginner Women,2,7,545.53354222883,
Ben,Conte,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,39,47,608.97702879091,
Robert,Jackson,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,3,43,372.90877773239,
Susan,Moote,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 45+,3,7,511.94157194458,
Laura,Davies,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,4,7,571.34420318675,
Lindsay,Jackson,GPRM 2015: Ninkrossi,2015-09-26,Women A,9,11,626.63606161492,
Michaela,Ramsey,GPRM 2015: Ninkrossi,2015-09-26,Women C,2,7,516.00632739151,
Alyssa,Hagen,GPRM 2015: Ninkrossi,2015-09-26,Women C,7,7,670.71895395066,
Elizabeth,Gardiner,GPRM 2015: Ninkrossi,2015-09-26,Women B,2,7,492.52696290318,
Jason,Fleming,GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,17,20,611.82696464992,
Andrew,Marchington,Blind Date at the Dairy #2,2015-09-23,Men B,3,17,387.70040560549,
Zach,Wiens,Blind Date at the Dairy #2,2015-09-23,Men B,12,17,489.37246762662,
Jason,Fleming,Blind Date at the Dairy #2,2015-09-23,Beginner Men,24,43,557.1225,
Scott,Graves,Blind Date at the Dairy #2,2015-09-23,Beginner Men,30,43,591.3675,
Devin,Salinas,Blind Date at the Dairy #2,2015-09-23,Beginner Men,39,43,642.735,
Alana,Mcdonough,Blind Date at the Dairy #2,2015-09-23,Women C,4,9,613.28631629589,
Christopher,Bagg,Blind Date at the Dairy #2,2015-09-23,Men A,6,15,328.166761475,
Justin,Watkins,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,12,71,450.82578517011,
Doug,Malnati,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,25,71,508.47093909648,
Don,Moote,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,48,71,610.45851912006,
Ben,Conte,Blind Date at the Dairy #2,2015-09-23,Masters C 40+,70,71,699.14337131447,
Robert,Jackson,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,1,31,377.76606503607,
Jonathon,Hinkle,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,7,31,415.40191985434,
Dan,Litwora,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,23,31,515.76419936974,
Geoffrey,Bee,Blind Date at the Dairy #2,2015-09-23,Men C,1,62,397.2550586136,
Nikolas,Heagy,Blind Date at the Dairy #2,2015-09-23,Men C,13,62,451.36013547867,
Greg,Dufour,Blind Date at the Dairy #2,2015-09-23,Men C,15,62,460.37764828952,
Matt,Walkky,Blind Date at the Dairy #2,2015-09-23,Men C,24,62,500.95645593832,
Andrew,Nelson,Blind Date at the Dairy #2,2015-09-23,Men C,27,62,514.48272515459,
Tom,Kretz,Blind Date at the Dairy #2,2015-09-23,Men C,39,62,568.58780201967,
Stephan,Morris,Blind Date at the Dairy #2,2015-09-23,Men C,46,62,600.14909685763,
Spencer,Dandy,Blind Date at the Dairy #2,2015-09-23,Men C,54,62,636.21914810101,
Elizabeth,Gardiner,Blind Date at the Dairy #2,2015-09-23,Women B,3,17,480.21490182446,
Julie,Russell,Blind Date at the Dairy #2,2015-09-23,Women B,4,17,495.01817848324,
Susan,Moote,Blind Date at the Dairy #2,2015-09-23,Women B,11,17,598.64111509469,
Greg,Dufour,Blind Date at the Dairy #2,2015-09-23,Stampede,4,11,490.30917592517,
Sara,Schmitt,Blind Date at the Dairy #2,2015-09-23,Stampede,5,11,500.77058307646,
Stephan,Morris,Blind Date at the Dairy #2,2015-09-23,Stampede,6,11,511.23199022776,
Andrew,Marchington,Blind Date at the Dairy #2,2015-09-23,Stampede,7,11,521.69339737905,
Zach,Wiens,Blind Date at the Dairy #2,2015-09-23,Stampede,8,11,532.15480453035,
Christopher,Bagg,Blind Date at the Dairy #2,2015-09-23,Stampede,9,11,542.61621168165,
Christopher,Ramsey,Blind Date at the Dairy #2,2015-09-23,Stampede,10,11,553.07761883294,
Christopher,Ramsey,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,1,21,316.54236496854,
Holly,Henderson,Blind Date at the Dairy #2,2015-09-23,Women A,8,16,475.40126030226,
Sara,Schmitt,Blind Date at the Dairy #2,2015-09-23,Women A,9,16,488.73376390643,
Annick,Chalier,Blind Date at the Dairy #2,2015-09-23,Women A,11,16,515.39877111476,
Cindy,Werhane,Blind Date at the Dairy #2,2015-09-23,Beginner Women,3,11,538.62664482198,
Kristen,Ash,Blind Date at the Dairy #2,2015-09-23,Beginner Women,6,11,600,
Lindsay,Jackson,Rapha Portland Trophy Cup #4,2015-09-22,Women B,1,15,454.27208716713,
Kiel,Fletcher,Rapha Portland Trophy Cup #4,2015-09-22,Men B,27,28,505.21667060177,
Bob,Rakoz,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,25,40,568.10587491307,
Spencer,Dandy,Rapha Portland Trophy Cup #4,2015-09-22,Men C,34,35,648.72373660463,
Karon,Rakoz,Rapha Portland Trophy Cup #4,2015-09-22,Beginner Women,15,18,667.5,
Jennifer,Thompson,Rapha Portland Trophy Cup #4,2015-09-22,Beginner Women,16,18,678.75,
Steve,Chapin,Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,2,17,350.99663001142,
Cindy,Werhane,Hop Cross at Rogue Farms,2015-09-20,Beginner Women,9,9,658.78494240166,
Christopher,Ramsey,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,25,27,486.31835685596,
Greg,Dufour,GPRM 2015: Zaaldercross,2015-09-19,Category C,9,34,464.28167783187,
Matt,Walkky,GPRM 2015: Zaaldercross,2015-09-19,Category C,20,34,549.66891024428,
Charlie,Goldston,GPRM 2015: Zaaldercross,2015-09-19,Category C,27,34,604.00623996126,
Ben,Conte,GPRM 2015: Zaaldercross,2015-09-19,Category C,31,34,635.05614265668,
Spencer,Dandy,GPRM 2015: Zaaldercross,2015-09-19,Category C,33,34,650.58109400439,
Brian,Fuller,GPRM 2015: Zaaldercross,2015-09-19,Category C,34,34,666.1060453521,
Andrew,Marchington,GPRM 2015: Zaaldercross,2015-09-19,Category B,8,27,393.14085245089,
Dan,Litwora,GPRM 2015: Zaaldercross,2015-09-19,Category B,22,27,505.84147870874,
Zach,Wiens,GPRM 2015: Zaaldercross,2015-09-19,Category B,23,27,513.89152344145,
Nikolas,Heagy,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,5,16,456.77940679496,
Cindy,Werhane,GPRM 2015: Zaaldercross,2015-09-19,Beginner Women,3,11,542.95914907305,
Jake,Radtke,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,7,21,454.48791273246,
Jake,Radtke,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,37,54,486.61729055086,
Christopher,Ramsey,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,8,41,336.13891129467,
Justin,Watkins,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,21,48,527.79305880367,
Dan,Litwora,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,13,56,393.46255724227,
Laura,Davies,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ B,4,6,576.01213559451,
Sara,Schmitt,GPRM 2015: Zaaldercross,2015-09-19,Women A,7,19,445.77988521969,
Jennifer,Greeve,GPRM 2015: Zaaldercross,2015-09-19,Women C,1,16,470.33096743792,
Michaela,Ramsey,GPRM 2015: Zaaldercross,2015-09-19,Women C,3,16,497.39468738287,
Elizabeth,Gardiner,GPRM 2015: Zaaldercross,2015-09-19,Women B,4,9,538.41464285319,
Jason,Fleming,GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,20,28,594.61877038943,
Julie,Russell,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,8,15,537.60209887185,
Andrew,Marchington,Blind Date at the Dairy #1,2015-09-16,Men B,7,22,392.67251833236,
Brian,Fuller,Blind Date at the Dairy #1,2015-09-16,Beginner Men,11,38,504,
Jason,Fleming,Blind Date at the Dairy #1,2015-09-16,Beginner Men,22,38,553.5,
Scott,Graves,Blind Date at the Dairy #1,2015-09-16,Beginner Men,29,38,585,
Rob,Crow,Blind Date at the Dairy #1,2015-09-16,Beginner Men,35,38,612,
Alana,Mcdonough,Blind Date at the Dairy #1,2015-09-16,Women C,4,12,600.34280243342,
Christopher,Bagg,Blind Date at the Dairy #1,2015-09-16,Men A,2,14,279.83325898468,
Jonathon,Hinkle,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,10,26,434.23145897984,
Doug,Malnati,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,16,43,514.53801895567,
Justin,Watkins,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,18,43,524.7228113734,
Geoffrey,Bee,Blind Date at the Dairy #1,2015-09-16,Men C,1,60,392.10470136128,
Zach,Wiens,Blind Date at the Dairy #1,2015-09-16,Men C,2,60,396.90030071348,
Nikolas,Heagy,Blind Date at the Dairy #1,2015-09-16,Men C,11,60,440.06069488322,
Andrew,Nelson,Blind Date at the Dairy #1,2015-09-16,Men C,25,60,507.19908581394,
Matt,Walkky,Blind Date at the Dairy #1,2015-09-16,Men C,27,60,516.79028451832,
Greg,Dufour,Blind Date at the Dairy #1,2015-09-16,Men C,36,60,559.95067868807,
Spencer,Dandy,Blind Date at the Dairy #1,2015-09-16,Men C,57,60,660.65826508414,
Julie,Russell,Blind Date at the Dairy #1,2015-09-16,Women B,4,14,514.29713250587,
Elizabeth,Gardiner,Blind Date at the Dairy #1,2015-09-16,Women B,5,14,530.30638582829,
Zach,Wiens,Blind Date at the Dairy #1,2015-09-16,Stampede,1,12,344.40441973494,
Andrew,Marchington,Blind Date at the Dairy #1,2015-09-16,Stampede,2,12,368.28486911419,
Sara,Schmitt,Blind Date at the Dairy #1,2015-09-16,Stampede,5,12,439.92621725196,
Greg,Dufour,Blind Date at the Dairy #1,2015-09-16,Stampede,6,12,463.80666663122,
Christopher,Ramsey,Blind Date at the Dairy #1,2015-09-16,Stampede,10,12,559.32846414825,
Steve,Chapin,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,2,16,329.19172044133,
Christopher,Ramsey,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,4,16,362.07432048147,
Sara,Schmitt,Blind Date at the Dairy #1,2015-09-16,Women A,7,16,495.61811885493,
Annick,Chalier,Blind Date at the Dairy #1,2015-09-16,Women A,8,16,514.43543459665,
Kristen,Ash,Blind Date at the Dairy #1,2015-09-16,Beginner Women,8,8,699.35971935289,
Lindsay,Jackson,Rapha Portland Trophy Cup #3,2015-09-15,Women B,1,16,464.80401651834,
Elizabeth,Gardiner,Rapha Portland Trophy Cup #3,2015-09-15,Women B,5,16,511.30153976501,
Andrew,Marchington,Rapha Portland Trophy Cup #3,2015-09-15,Men B,15,27,460.63450595684,
Kiel,Fletcher,Rapha Portland Trophy Cup #3,2015-09-15,Men B,16,27,469.93973718612,
Felipe,Nystrom,Rapha Portland Trophy Cup #3,2015-09-15,Men B,27,27,581.60251193743,
Steve,Chapin,Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,1,19,316.61322660342,
Christopher,Bagg,Junior Cross Series @ Corn Cross,2015-09-13,Category A,6,10,313.72915020803,
Scott,Decker,Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ C,11,16,569.62181234171,
Zach,Wiens,GPRM 2015: Het Meer CX,2015-09-12,Category C,1,39,412.92431002473,
Josh,Sutton,GPRM 2015: Het Meer CX,2015-09-12,Category C,13,39,488.23678219401,
Andrew,Nelson,GPRM 2015: Het Meer CX,2015-09-12,Category C,28,39,582.3773724056,
Bob,Rakoz,GPRM 2015: Het Meer CX,2015-09-12,Category C,32,39,607.48152979536,
Kiel,Fletcher,GPRM 2015: Het Meer CX,2015-09-12,Category B,13,29,445.23078396302,
Nikolas,Heagy,GPRM 2015: Het Meer CX,2015-09-12,Clydesdale,6,18,464.59019861175,
Steve,Chapin,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,4,34,326.55699808488,
Ben,Conte,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,49,53,656.47573637208,
Robert,Jackson,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,4,39,380.18889622159,
Erik,Young,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,29,39,488.22771675194,
Laura,Davies,GPRM 2015: Het Meer CX,2015-09-12,Masters Women 35+ B,7,10,568.18931923489,
Sara,Schmitt,GPRM 2015: Het Meer CX,2015-09-12,Women A,3,15,414.51461182704,
Jennifer,Greeve,GPRM 2015: Het Meer CX,2015-09-12,Women C,1,14,467.49538388591,
Alana,Mcdonough,GPRM 2015: Het Meer CX,2015-09-12,Women C,10,14,637.79639436859,
Lindsay,Jackson,GPRM 2015: Het Meer CX,2015-09-12,Women B,1,5,,
Julie,Russell,GPRM 2015: Het Meer CX,2015-09-12,Women B,4,5,,
Elizabeth,Gardiner,GPRM 2015: Het Meer CX,2015-09-12,Women B,5,5,,
Spencer,Dandy,GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,13,34,512.8328892707,
Jason,Fleming,GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,22,34,561.73368858344,
Karon,Rakoz,GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,13,13,626.61387981069,
Kiel,Fletcher,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,13,17,472.72198885957,
Lindsay,Jackson,Rapha Portland Trophy Cup #2,2015-09-8,Women B,14,15,653.21982634035,
Sara,Schmitt,Rapha Portland Trophy Cup #2,2015-09-8,Women A,6,19,447.05410413135,
Josh,Sutton,Rapha Portland Trophy Cup #2,2015-09-8,Men C,24,44,563.66729925858,
Matt,Walkky,Rapha Portland Trophy Cup #2,2015-09-8,Men C,29,44,603.05976148703,
Ben,Conte,Rapha Portland Trophy Cup #2,2015-09-8,Men C,36,44,658.20920860685,
Felipe,Nystrom,Rapha Portland Trophy Cup #2,2015-09-8,Men B,8,32,381.07393391562,
Andrew,Marchington,Rapha Portland Trophy Cup #2,2015-09-8,Men B,18,32,449.79844826087,
Dan,Litwora,Rapha Portland Trophy Cup #2,2015-09-8,Men B,28,32,518.52296260612,
Kiel,Fletcher,Rapha Portland Trophy Cup #2,2015-09-8,Men B,30,32,539.1403169097,
Doug,Malnati,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,28,38,601.73976052357,
Dan,Litwora,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,34,34,549.17850475651,
Steve,Chapin,Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,3,40,317.82186772726,
Spencer,Dandy,Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,17,22,611.94603377483,
Jason,Fleming,Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,22,22,683.89206754966,
Lindsay,Jackson,GPRM 2015: DDCX,2015-09-5,Women B,1,4,,
Elizabeth,Gardiner,GPRM 2015: DDCX,2015-09-5,Women B,2,4,,
Jonathon,Hinkle,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,1,63,422.91165995447,
Scott,Decker,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ C,39,63,576.33776070379,
Geoffrey,Bee,GPRM 2015: DDCX,2015-09-5,Beginner Men,1,23,459,
David,Adkins,GPRM 2015: DDCX,2015-09-5,Beginner Men,17,23,576.81818181818,
Laura,Davies,GPRM 2015: DDCX,2015-09-5,Masters Women 35+ B,6,11,585.8682575776,
Robert,Jackson,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,10,64,395.63642609528,
Erik,Young,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,32,64,457.34007912633,
Nikolas,Heagy,GPRM 2015: DDCX,2015-09-5,Clydesdale,7,19,501.59535018572,
Andrew,Marchington,GPRM 2015: DDCX,2015-09-5,Category B,8,26,408.60295142915,
Kiel,Fletcher,GPRM 2015: DDCX,2015-09-5,Category B,14,26,468.2641671732,
Erik,Young,GPRM 2015: DDCX,2015-09-5,Category B,22,26,547.81245483192,
Jennifer,Greeve,GPRM 2015: DDCX,2015-09-5,Women C,3,14,518.27245925018,
Michaela,Ramsey,GPRM 2015: DDCX,2015-09-5,Women C,4,14,534.61796740014,
Robert,Jackson,GPRM 2015: DDCX,2015-09-5,Singlespeed,16,34,411.15189311462,
Greg,Dufour,GPRM 2015: DDCX,2015-09-5,Category C,10,46,473.20864439181,
Josh,Sutton,GPRM 2015: DDCX,2015-09-5,Category C,11,46,478.77459069249,
Zach,Wiens,GPRM 2015: DDCX,2015-09-5,Category C,16,46,506.6043221959,
Matt,Walkky,GPRM 2015: DDCX,2015-09-5,Category C,30,46,584.52757040546,
Lindsay,Jackson,GPRM 2015: DDCX,2015-09-5,Category C,42,46,651.31892601365,
Andrew,Nelson,GPRM 2015: DDCX,2015-09-5,Category C,45,46,668.0167649157,
Sara,Schmitt,GPRM 2015: DDCX,2015-09-5,Women A,18,19,651.91632798151,
Lindsay,Jackson,Rapha Portland Trophy Cup #1,2015-09-1,Women B,2,15,475.36917453209,
Elizabeth,Gardiner,Rapha Portland Trophy Cup #1,2015-09-1,Women B,7,15,541.71768325931,
Robert,Jackson,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,13,31,405.20352399008,
Erik,Fabritlus,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,29,31,518.87888466915,
Lindsay,Jackson,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,30,31,518.87888466915,
Christopher,Ramsey,Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,31,31,518.87888466915,
Felipe,Nystrom,Rapha Portland Trophy Cup #1,2015-09-1,Men C,3,37,429.18109395729,
Zach,Wiens,Rapha Portland Trophy Cup #1,2015-09-1,Men C,10,37,477.52995013494,
Josh,Sutton,Rapha Portland Trophy Cup #1,2015-09-1,Men C,12,37,491.34390904284,
Tom,Kretz,Rapha Portland Trophy Cup #1,2015-09-1,Men C,28,37,601.85558030603,
Kiel,Fletcher,Rapha Portland Trophy Cup #1,2015-09-1,Men B,23,27,540.62308212087,
Steve,Chapin,Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,5,26,356.82535210222,
