First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Weeks,Blue Sky or Not,2017-09-17,Men SS,2,13,342.8302012705,
Brian,Ochocki,Blue Sky or Not,2017-09-17,Men SS,4,13,381.35683747169,
Rudy,Sroka,Blue Sky or Not,2017-09-17,Men SS,5,13,400.62015557229,
Ron,Kubala,Blue Sky or Not,2017-09-17,Men SS,8,13,458.41010987408,
Julie,Sroka,Blue Sky or Not,2017-09-17,Men SS,11,13,516.20006417586,
Matt,Weeks,Blue Sky or Not,2017-09-17,Men Cat 1/2/3,3,14,301.60411764053,
Sarah,Shaikh,Blue Sky or Not,2017-09-17,Women Masters 35+,3,6,543.31594238918,
Gwen,Davis,Blue Sky or Not,2017-09-17,Women Masters 35+,5,6,579.58307334256,
Brian,Ochocki,Blue Sky or Not,2017-09-17,Men Cat 4/5,6,47,428.04313609388,
Brian,Ramsey,Blue Sky or Not,2017-09-17,Men Masters 35+,11,16,437.41184796854,
Rudy,Sroka,Blue Sky or Not,2017-09-17,Men Masters 55+,1,13,329.40963344533,
Jeffrey,Craft,Blue Sky or Not,2017-09-17,Men Masters 55+,2,13,344.42042735892,
Ron,Kubala,Blue Sky or Not,2017-09-17,Men Masters 55+,7,13,419.47439692685,
Anneke,Frankemolle,Blue Sky or Not,2017-09-17,Women Cat 1/2/3,6,8,514.02649201937,
Thomas,Franek,Blue Sky or Not,2017-09-17,Men Masters 45+,1,13,288.62020659223,
Joseph,Pallotto,Blue Sky or Not,2017-09-17,Men Masters 45+,2,13,309.59934351734,
William,Marut,Blue Sky or Not,2017-09-17,Men Masters 45+,6,13,393.51589121778,
Chris,Riccardi,Blue Sky or Not,2017-09-17,Men Masters 45+,9,13,456.45330199311,
Nate,Szabo,Blue Sky or Not,2017-09-17,Men Cat 3/4,16,34,435.50922784856,
Brian,Ochocki,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,6,61,396.51441292798,
Gwen,Davis,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Masters 35+,6,7,593.13023724262,
Brian,Ramsey,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,13,16,444.69770068808,
Rudy,Sroka,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,1,18,352.7403067697,
Ron,Kubala,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,5,18,423.39023573932,
Anneke,Frankemolle,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Women Cat 1/2/3,15,17,547.27078027112,
Thomas,Franek,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,1,25,294.23188524776,
Joseph,Pallotto,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,6,25,354.96859972786,
William,Marut,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,11,25,415.70531420796,
Chris,Riccardi,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,13,25,440,
Brian,Ochocki,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,6,24,361.21365852562,
Rudy,Sroka,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,8,24,381.70764642751,
Ron,Kubala,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,12,24,422.69562223128,
Julie,Sroka,US National Championships Day 3,2017-01-5,Women Masters 50-54,15,19,499.19338719452,
Rudy,Sroka,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,8,62,330.78928948718,
Jeffrey,Craft,US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,10,62,341.27569524542,
Jeffrey,Craft,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,26,34,373.67937213796,
Jeffrey,Craft,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,17,37,399.55340976713,
Matt,Weeks,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,3,19,271.03965315689,
Nate,Loman,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,8,19,333.65211502875,
Rudy,Sroka,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,1,13,355.48418393002,
Joseph,Pallotto,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,2,14,339.18116140436,
William,Marut,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 45+,4,14,369.72106954083,
Nate,Szabo,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,7,20,391.17013046255,
Matt,Weeks,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Fat Bike,1,7,,
Jeffrey,Craft,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,2,18,366.52147515689,
Matt,Weeks,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,2,16,272.71366259649,
Joe,Lautzenheiser,Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,16,16,469.44729419219,
Julie,Sroka,Cross' on the Range,2016-11-13,Women 35+ Masters,1,4,,
Matt,Weeks,Cross' on the Range,2016-11-13,Men  Cat 1/2/3,1,12,260.30166521584,
Nate,Loman,Cross' on the Range,2016-11-13,Men  Cat 1/2/3,2,12,293.26813669063,
Nate,Szabo,Cross' on the Range,2016-11-13,Men  Cat 1/2/3,10,12,406.14453227552,
John,Proppe,Cross' on the Range,2016-11-13,Men  Cat 1/2/3,12,12,434.36363117174,
Joseph,Pallotto,Cross' on the Range,2016-11-13,Men 45+ Masters,4,8,383.16404104301,
William,Marut,Cross' on the Range,2016-11-13,Men 45+ Masters,5,8,402.30483349858,
Nate,Loman,Cross' on the Range,2016-11-13,Men 45+ Masters,8,8,478.86800332083,
Rudy,Sroka,Cross' on the Range,2016-11-13,Men 55+ Masters,1,10,356.69055172626,
Matt,Weeks,Cross' on the Range,2016-11-13,Men Fatbike,1,8,260.09766508263,
Rudy,Sroka,Cross' on the Range,2016-11-13,Men Fatbike,2,8,317.15388596148,
Matt,Weeks,Cross' on the Range,2016-11-13,Men 35+ Masters,6,6,,
Jeffrey,Craft,Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,22,54,400.21872560652,
Matt,Weeks,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,2,22,266.28867954757,
Nate,Szabo,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,17,22,494.07516450813,
Steve,Twining,Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,22,22,524.44669583621,
Jeffrey,Craft,Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,13,61,339.76429070196,
Rudy,Sroka,Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),5,16,360.39867647841,
Nate,Loman,Down by the River Cross,2016-11-6,CX M Cat 1/2/3 (Men),2,9,307.01937488501,
Joseph,Pallotto,Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),3,14,345.30409894067,
William,Marut,Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),5,14,382.73178868677,
Rudy,Sroka,Down by the River Cross,2016-11-6,CX M Masters 55+ Cat 1/2/3/4 (Men),1,9,356.69055172626,
Jeffrey,Craft,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,50,87,395.58355937333,
Jeffrey,Craft,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,39,74,377.30170951183,
Joseph,Pallotto, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,18,36,417.35516118227,
William,Marut, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,20,36,431.61013337316,
Nate,Szabo, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,34,36,531.39493870941,
Matt,Weeks, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,3,32,264.99253681318,
Nate,Loman, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,29,32,473.34524891199,
John,Proppe, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,31,32,473.34524891199,
Rudy,Sroka, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 60-64,1,9,343.35338012283,
Jeffrey,Craft, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 60-64,2,9,364.07356871278,
John,Proppe, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,9,20,376.16361956086,
Matt,Weeks, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,1,14,261.34843112032,
Gwen,Davis, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women F Masters 55-59,1,1,,
Nate,Loman, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,1,14,304.26836416549,
Joseph,Pallotto, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,4,14,346.78065886618,
William,Marut, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,10,14,431.80524826756,
John,Proppe, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,3,14,343.90614933483,
Nate,Szabo, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,13,14,523.30878346694,
Nate,Loman,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,3,29,320.52100798264,
Rudy,Sroka,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,9,29,386.74234693968,
Julie,Sroka,John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,15,33,509.04196807287,
Nate,Szabo,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,62,466.34123294535,
Rudy,Sroka,Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,2,11,393.08419105852,
Matt,Weeks,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,1,16,254.09255345982,
Julie,Sroka,Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,5,11,483.34191535431,
Jeffrey,Craft,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,10,26,378.52357825134,
Nate,Loman,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,1,11,321.54593044082,
Jeffrey,Craft,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,3,11,363.92816453264,
Matt,Weeks,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,3,12,336.12672973681,
Matt,Weeks,Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,1,18,264.04297345564,
Jeffrey,Craft,Hocking River Rumble,2016-10-1,Men Masters  45+,1,9,372.53233650776,
John,Proppe,Hocking River Rumble,2016-10-1,Singlespeed,3,10,345.49380124128,
John,Proppe,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,19,22,467.38131491191,
Nate,Szabo,Hocking River Rumble,2016-10-1,Men Sr  1/2/3,20,22,480.17410710642,
Rosalie,Franek,Brooklyn Cross ,2016-09-25,Women F Cat 3/4,7,14,581.65163273138,
Nate,Loman,Brooklyn Cross ,2016-09-25,Men M Masters 45+,1,17,311.92045028626,
William,Marut,Brooklyn Cross ,2016-09-25,Men M Masters 45+,7,17,377.98011257156,
Chris,Riccardi,Brooklyn Cross ,2016-09-25,Men M Masters 45+,8,17,388.99005628578,
Ernesto,Marenchin,Brooklyn Cross ,2016-09-25,Men M Masters 35+,1,7,323.49235818814,
Rudy,Sroka,Brooklyn Cross ,2016-09-25,Men Open SS,4,16,352.84227939006,
Ernesto,Marenchin,Brooklyn Cross ,2016-09-25,Men Open SS,6,16,386.26425492263,
Matt,Weeks,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,2,17,271.0840760139,
John,Proppe,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,11,17,406.20376855236,
William,Neidinger,Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,16,17,511.29686274894,
Rudy,Sroka,Brooklyn Cross ,2016-09-25,Men M Masters 55+,1,14,338.62609829864,
Jeffrey,Craft,Brooklyn Cross ,2016-09-25,Men M Masters 55+,2,14,358.85274442608,
Julie,Sroka,Brooklyn Cross ,2016-09-25,Women F Masters 35+,1,5,,
Matt,Weeks,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,3,23,245.41663834779,
John,Proppe,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,9,23,323.87418615937,
Nate,Loman,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,11,23,350.02670209656,
William,Neidinger,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,22,23,493.86553975111,
Nathan,Szabo,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,23,23,506.9417977197,
Julie,Sroka,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 2/3/4 Master 35+,1,5,,
Gwen,Davis,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 2/3/4 Master 35+,4,5,,
William,Marut,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 45+,6,15,375.37642120993,
Julie,Sroka,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 1/2/3,8,17,477.01072670174,
Rudy,Sroka,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,1,19,352.73883340272,
Nate,Szabo,Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 1/2/3,8,8,439.82949260778,
Matt,Weeks,Knox Farm Cyclocross,2016-08-28,Men  M Cat 1/2,1,6,260.48046498882,
Jeffrey,Craft,US National Championships Day 2,2016-01-6,Men Master 55-59,18,88,320.54126988259,
Jeffrey,Craft,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,16,55,347.10230782219,
Matt,Weeks,PostGiving CX,2015-11-28,Open Single Speed,1,5,,
Matt,Weeks,PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,1,9,257.19044495306,
Jeffrey,Craft,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,17,49,351.84401705445,
Julie,Sroka,NEOCX #7 Cross at the Fields,2015-11-22,WoMenasters 35+,1,5,,
Matt,Weeks,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,2,12,275.37417310791,
Joe,Mcdaniel,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,3,12,293.0964461017,
Thomas,Franek,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,5,12,328.54099208928,
Anthony,Marut,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,11,12,470.31917603962,
Nate,Loman,NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,12,12,434.87463005203,
William,Marut,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,3,16,364.76259193884,
Joseph,Pallotto,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 45+,4,16,385.33439255732,
Rudy,Sroka,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,1,13,353.86871349951,
Jeffrey,Craft,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,1,11,350.32256314574,
Matt,Weeks,Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,1,12,259.54648374334,
Rudy,Sroka,Ohio CX State Championships Day 2,2015-11-15,Men 45+ Masters,1,8,353.35228155734,
Matt,Weeks,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,4,19,263.55986333314,
Nate,Loman,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,9,19,331.01563785756,
Julie,Sroka,Ohio CX State Championships Day 1,2015-11-14,Women 50-54 Masters,1,1,,
Nate,Loman,Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,1,13,335.56464674152,
Thomas,Franek,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,2,12,336.33201187386,
Joseph,Pallotto,Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,4,12,392.02761066052,
Rudy,Sroka,Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,1,12,331.75856893082,
Jeffrey,Craft,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,47,80,394.10709999085,
Joe,Mcdaniel,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,1,12,274.86119931379,
Matt,Weeks,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,2,12,290.30349376208,
Thomas,Franek,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,6,12,352.07267155525,
Nate,Szabo,NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,12,12,444.726438245,
Joseph,Pallotto,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,3,18,364.66551063474,
William,Marut,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 45+,5,18,403.55776223605,
Nate,Loman,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,2,8,317.78555914651,
Jeffrey,Craft,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,50,88,402.98160551411,
Matt,Weeks,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,11,71,254.7774565065,
Nate,Loman,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,33,95,350.97653716698,
Jeffrey,Craft,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,45,95,386.36978089817,
Julie,Sroka,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,WoMenasters 35+,1,5,,
Rosalie,Franek,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,WoMenasters 35+,5,5,,
Roger,Sapp,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,27,29,565.48221337801,
Joe,Mcdaniel,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,6,23,304.53452271865,
Thomas,Franek,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,11,23,364.7894583009,
Anthony,Marut,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,12,23,376.84044541735,
Nate,Szabo,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,22,23,497.35031658185,
Nate,Loman,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,23,23,521.45229081475,
Joseph,Pallotto,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,2,14,336.43561185367,
William,Marut,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 45+,7,14,414.14132422815,
Rudy,Sroka,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,1,16,340.75643306963,
Jeffrey,Craft,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,15,16,652.01139176419,
Nate,Loman,Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,1,8,308.98125789532,
Matt,Weeks,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,1,18,255.23766937474,
Nate,Szabo,Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,17,18,483.94720547078,
Julie,Sroka,Cap City Cross #3 - Infirmary Mound,2015-10-17,Women  Cat 1/2/3,13,13,588.93521937075,
Rudy,Sroka,Cap City Cross #3 - Infirmary Mound,2015-10-17,55+ Masters,1,7,361.47825523946,
Joseph,Pallotto,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 45+,13,13,598.8126596837,
Julie,Sroka,NEOCX Race 4 - Urban Cross,2015-10-11,Women Masters 35+,1,6,448.30989577448,
Matt,Weeks,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,1,9,258.8155265064,
Joe,Mcdaniel,NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,4,9,351.931518624,
Rudy,Sroka,NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,2,14,369.4693207296,
Anthony,Marut,NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,1,20,340.54416378537,
Jeffrey,Craft,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,25,63,395.50326404916,
Matt,Weeks,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,1,20,243.95838423674,
Nate,Szabo,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,20,20,468.18544363151,
Jeffrey,Craft,Valley View CX,2015-10-4,Men    Cat 2/3/4,15,66,345.2476195072,
Matt,Weeks,Valley View CX,2015-10-4,Men Cat 1/2/3,4,52,246.04115436424,
Joseph,Pallotto,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,4,15,377.15475523367,
Chris,Riccardi,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 45+,8,15,455.74801403757,
Anthony,Marut,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,2,12,358.32609536897,
Roger,Sapp,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,10,12,478.46419908551,
Rudy,Sroka,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,1,19,347.80071810074,
Jeffrey,Craft,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,2,19,365.60425223282,
Matt,Weeks,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,2,21,244.51856077015,
Joe,Mcdaniel,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,5,21,280.63003397322,
Nate,Loman,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,6,21,292.66719170758,
John,Proppe,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,8,21,316.74150717629,
Thomas,Franek,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,18,21,437.11308451984,
Julie,Sroka,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Masters 35+,1,7,459.23237937728,
Rosalie,Franek,Brooklyn Cross  NEOCX #3,2015-09-20,Women F Masters 35+,7,7,587.09306173411,
Matt,Weeks,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,3,16,267.05142053123,
Nate,Szabo,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,16,16,513.99004716657,
Rudy,Sroka,Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,55+ Masters,1,5,,
Craig,Hannibal,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,5,12,407.58259029272,
Sean,Gilbert,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,12,12,534.06894312316,
Roger,Sapp,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,11,18,476.89883917186,
Nathan,Szabo,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,12,18,487.41226075323,
John,Proppe,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,5,22,280.34380231011,
Joe,Mcdaniel,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,7,22,306.29098549105,
Thomas,Franek,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,8,22,319.26457708153,
Rosalie,Franek,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Msters 35+,2,6,511.4972314622,
Joseph,Pallotto,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,1,13,352.31958421321,
Rudy,Sroka,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,1,17,363.42637609469,
Julie,Sroka,Blue Sky or Not CX  NEOCX #1,2015-09-6,WoMenasters 35+,1,7,465.20855553918,
Rosalie,Franek,Blue Sky or Not CX  NEOCX #1,2015-09-6,WoMenasters 35+,4,7,538.90233783228,
Anthony,Marut,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,2,23,374.34639245328,
Roger,Sapp,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men  M Senior  Cat 3/4,10,23,454.43508801538,
Joe,Mcdaniel,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,5,16,294.38331795149,
Thomas,Franek,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,6,16,310.61795795546,
Nate,Loman,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,8,16,343.0872379634,
John,Proppe,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,10,16,375.55651797134,
Joseph,Pallotto,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,1,13,344.32752346339,
William,Marut,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 45+,6,13,424.0545872439,
Sean,Gilbert,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,12,12,496.94634706456,
Rudy,Sroka,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,3,17,400.42534487761,
Matt,Weeks,Lionheart CX,2015-09-6,Men  Cat 1/2/3,2,25,246.3662373708,
Julie,Sroka,NEOCX #8 Frosty Cross,2014-12-21,Women Senior  Cat 1/2/3/4,1,4,,
Rudy,Sroka,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,10,14,396.6592958966,
William,Marut,NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,11,14,410.06918546954,
