First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Layton,Meyers,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,5,45,363.12819210506,
Brayden,Buchanan,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,7,45,372.05989958035,
Ayden,Young,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,24,45,447.9794131203,
Evan,Geary,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,17,37,319.49389654374,
Scott,Funston,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,7,107,295.82927104808,
Calder,Wood,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,12,107,307.22411084189,
Benjamin,King,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,32,107,352.80347001714,
Ciara,Macdonald,Rolling Thunder,2014-11-1,Women Cat 4,14,34,576.41356169571,
Ciara,Macdonald,Rolling Thunder,2014-11-1,Women Junior 10-18 Open,4,12,595.62632195407,
Evan,Geary,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,6,88,263.92879259507,
Scott,Funston,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,10,88,276.92424975493,
Calder,Wood,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,14,88,289.91970691479,
Benjamin,King,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,51,88,410.1276856435,
Ciara,Macdonald,Rooks Park WW cross,2014-10-26,Women Junior 14-18 Open,1,2,,
Scott,Funston,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,6,25,276.06183614982,
Evan,Geary,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,17,25,417.87277285539,
Calder,Wood,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,19,25,443.65657952913,
Eli,Gold,Cross Revolution #3,2014-10-26,Junior Boys 13-14,1,14,462.74501613838,
Kyle,Dickinson,Cross Revolution #3,2014-10-26,Junior Boys 13-14,6,14,571.27711805845,
Sophia,Meyers,Cross Revolution #3,2014-10-26,Junior Girls 13-14,2,3,,
Annalise,Rosser,Cross Revolution #3,2014-10-26,Cat. 4 Women,10,13,667.93720990589,
Anton,Smirnov,Cross Revolution #3,2014-10-26,Cat. 4 Men,2,35,420.39968240029,
Trey,Trefry,Cross Revolution #3,2014-10-26,Cat. 4 Men,26,35,599.53142910419,
Trey,Trefry,Cross Revolution #3,2014-10-26,Junior Boys 10-12,1,11,490.23381688588,
Annalise,Rosser,Cross Revolution #3,2014-10-26,Junior Girls 10-12,1,5,,
Meghan,Funston,Cross Revolution #3,2014-10-26,Junior Girls 10-12,2,5,,
Layton,Meyers,Cross Revolution #3,2014-10-26,Cat. 3 Men,6,27,374.26630391584,
Brayden,Buchanan,Cross Revolution #3,2014-10-26,Cat. 3 Men,21,27,479.11350833601,
Ciara,Macdonald,Memorial Pool WW cross,2014-10-25,Women Junior 14-18 Open,2,2,,
Juliann,Vander haegen,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2001-2002,1,2,,
Wyatt,Mason,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,40,75,549.98871250126,
Trey,Trefry,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,2,28,470.08388531739,
Kai,Wallis,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,4,28,497.24350292884,
Annalise,Rosser,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2003-2005,1,7,548.11518068968,
Henry,Geary,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,7,16,629.47154402039,
Evan,Geary,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,14,33,312.43670126452,
Jake,Hightower,Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2001-2002,2,12,533.83543442398,
Jack,Spranger,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,1,9,494.73313507086,
Trey,Trefry,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,2,9,519.29573591376,
Parker,King,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,4,9,568.42093759956,
Kai,Wallis,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 10-12,5,9,592.98353844246,
Scott,Funston,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,1,8,366.93249915079,
Calder,Wood,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,2,8,390.47410883259,
Gideon,Bender,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,3,8,414.0157185144,
Meyers,Layton,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,4,8,437.5573281962,
Benjamin,King,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 15-16,5,8,461.098937878,
Evan,Geary,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,8,19,316.78457555577,
Annalise,Rosser,CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 10-12,1,4,,
Isabella,Meyers,CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 10-12,3,4,,
Sophia,Meyers,CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 13-14,1,4,,
Juliann,Vanderhaegen,CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 13-14,2,4,,
Dickinson,Kyle,CrosstoberFest @ St. Edwards,2014-10-18,Men Juniors 13-14,2,5,,
Brayden,Buchanan,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,1,31,415.77638343293,
Ciara,Macdonald,Palouse Cross at Sky Ranch,2014-10-18,Women Cat 4,3,11,542.72416214755,
Ciara,Macdonald,Palouse Cross at Sky Ranch,2014-10-18,Women Junior 14-18 Open,1,1,,
Evan,Geary,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,17,19,456.7510639951,
David,O'Brien,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,18,19,456.7510639951,
Kai,Wallis,Cross Revolution #2,2014-10-12,Junior Boys 10-12,4,9,608.27502408267,
Calder,Wood,Cross Revolution #2,2014-10-12,Cat. 3 Men,2,31,344.59569903804,
Juliann,Vander haegen,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2001-2002,1,3,,
Sophia,Meyers,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2001-2002,2,3,,
Meghan,Funston,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2001-2002,3,3,,
Brayden,Buchanan,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,1,74,391.52590074214,
Wyatt,Mason,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,34,74,544.63981560181,
Trey,Trefry,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,2,24,480.97731079098,
Kai,Wallis,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,5,24,531.68411755368,
Ezekiel,Bender,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,6,24,548.58638647459,
Annalise,Rosser,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,1,9,548.77581100157,
Isabella,Meyers,MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,4,9,624.69395275039,
Scott,Funston,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,4,31,227.74328895957,
Evan,Geary,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,19,31,381.26298228075,
Jake,Hightower,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,3,13,555.10215843155,
Kyle,Dickinson,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2001-2002,4,13,578.82661882366,
Calder,Wood,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,5,44,365.14601175411,
Layton,Meyers,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,7,44,374.90344504714,
Ciara,Macdonald,OctoberFest 3,2014-10-4,Women Junior Open,1,7,577.634805176,
Ciara,Macdonald,OctoberFest 3,2014-10-4,Women Senior Cat 4,13,14,742.64509674367,
Juliann,Vander haegen,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2001-2002,1,4,,
Brayden,Buchanan,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,17,69,487.74232981289,
Wyatt,Mason,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,32,69,533.85203880152,
Trey,Trefry,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,2,26,473.3486296494,
Kai,Wallis,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,6,26,528.92421203402,
Annalise,Rosser,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,1,7,,
Calder,Wood,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,6,48,373.79667347099,
Kyle,Dickinson,Cross Revolution #1,2014-09-21,Junior Boys 13-14,9,10,827.69303789006,
Sophia,Meyers,Cross Revolution #1,2014-09-21,Junior Girls 13-14,1,2,,
Isabella,Meyers,Cross Revolution #1,2014-09-21,Junior Girls 10-12,2,7,607.70760213795,
Meghan,Funston,Cross Revolution #1,2014-09-21,Junior Girls 10-12,3,7,628.85380106898,
Kai,Wallis,Cross Revolution #1,2014-09-21,Junior Boys 10-12,3,11,590.93312712702,
Scott,Funston,Cross Revolution #1,2014-09-21,Cat. 3 Men,1,30,347.10492327907,
Skyler,Schroeder,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,4,6,581.55744095424,
Juliann,Vanderhaegen,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 13-14,1,1,,
Jack,Spranger,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 10-12,1,10,475.48790202622,
Trey,Trefry,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 10-12,4,10,571.52843741207,
Kai,Wallis,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 10-12,5,10,603.54194920735,
Annalise,Rosser,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 10-12,1,2,,
Ciara,Macdonald,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Junior 15-16,2,2,,
Kyle,Dickinson,Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,3,10,517.91607703963,
Jake,Hightower,Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,4,10,541.3519213905,
Jakob,Buchanan,Subaru STARCROSSED,2014-09-13,Junior Boys 13-14,5,10,564.78776574136,
Annalise,Rosser,Subaru STARCROSSED,2014-09-13,Junior Girls 10-12,1,4,,
Isabella,Meyers,Subaru STARCROSSED,2014-09-13,Junior Girls 10-12,3,4,,
Scott,Funston,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,1,59,335.10418494213,
Calder,Wood,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,11,59,367.56291599443,
Lewis,Whiley,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,22,59,403.26752015197,
Layton,Meyers,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,27,59,419.49688567813,
Trey,Trefry,Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,4,16,530.0256926037,
Kai,Wallis,Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,7,16,622.0330900063,
Titus,Bender,Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,2,5,,
Juliann,Vander haegen,Subaru STARCROSSED,2014-09-13,Junior Girls 13-14,2,5,,
Sophia,Meyers,Subaru STARCROSSED,2014-09-13,Junior Girls 13-14,4,5,,
Nolan,Brady,Subaru STARCROSSED,2014-09-13,Elite Men,12,38,292.26213429816,
Evan,Geary,Subaru STARCROSSED,2014-09-13,Elite Men,15,38,319.30999896657,
David,O'Brien,Subaru STARCROSSED,2014-09-13,Elite Men,28,38,436.51741252965,
Brayden,Buchanan,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,1,78,424.81886637499,
Wyatt,Mason,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,76,78,655.18113362501,
Ciara,Macdonald,Subaru STARCROSSED,2014-09-13,Junior Girls 15-16,1,3,,
Juliann,Vander haegen,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2001-2002,1,4,,
Sophia,Meyers,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2001-2002,2,4,,
Brayden,Buchanan,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,3,85,427.04301635864,
Trey,Trefry,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,2,33,485.57362857518,
Kai,Wallis,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,6,33,532.55259183942,
Annalise,Rosser,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,1,15,542.46791768589,
Isabella,Meyers,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,3,15,573.19136977564,
Wyatt,Mason,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,5,11,582.83843419189,
Skyler,Schroeder,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,6,11,605.53341981713,
David,O'Brien,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Men,19,22,391.31330515154,
Ciara,Macdonald,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,2,5,,
Jake,Hightower,Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2001-2002,5,13,556.03639011091,
Layton,Meyers,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,13,51,418.41773801106,
Lewis,Whiley,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,15,51,422.58440467773,
Nolan,Brady,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,8,57,266.17754527582,
Landen,Beckner,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,19,57,301.89311794949,
David,O'Brien,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,44,57,383.06487402601,
Kai,Wallis,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Men,6,6,685.96608698957,
Lewis,Whiley,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,14,57,323.62221831418,
Brayden,Buchanan,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,41,57,514.46684548399,
Ciara,Macdonald,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,17,23,676.3241104149,
Parker,King,Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,6,17,595.77748536876,
Andrea,Casebolt,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,9,23,436.61939805526,
Calder,Wood,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,1,58,353.40196875623,
Scott,Funston,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,3,58,363.15143281889,
Benjamin,King,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,14,58,416.77348516353,
Meyers,Layton,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,18,58,436.27241328885,
Gideon,Bender,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,28,58,485.01973360216,
Isabella,Meyers,Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,2,7,642.82704830237,
Aynslee,King,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,5,21,522.1973383138,
Sophia,Meyers,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,9,21,578.93052511141,
Aynslee,King,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,34,51,556.90425286134,
Scott,Funston,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,17,54,365.67436878868,
Calder,Wood,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,18,54,372.73929985906,
Lewis,Whiley,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,21,54,393.93409307022,
Benjamin,King,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,25,54,422.19381735176,
Meyers,Layton,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,32,54,471.64833484446,
Aynslee,King,Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Junior 11-12,1,2,,
Lewis,Whiley,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 15-16,2,2,,
Benjamin,King,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,1,11,417.07678019323,
Gideon,Bender,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,4,11,476.47104030638,
Aynslee,King,Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Junior 11-12,2,3,,
Lewis,Whiley,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,11,17,434.78737812572,
Benjamin,King,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,4,12,441.47428811979,
Gideon,Bender,Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,7,12,500.7372091528,
Lewis,Whiley,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,2,36,393.65250831727,
Scott,Funston,SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,1,11,377.25837827737,
Calder,Wood,SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,2,11,418.29339303892,
Layton,Meyers,SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,4,11,500.363422562,
Ethan,Casebolt,SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,9,11,705.53849636971,
Nathan,Morrisson,SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,10,11,746.57351113126,
Lewis,Whiley,SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,1,7,458.75468750905,
Sky,Schroeder,SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,5,7,542.24629915089,
Wyatt,Mason,SCX #6: Enumclaw,2013-12-15,Junior Boys 15-16,6,7,563.11920206135,
Ciara,Macdonald,SCX #6: Enumclaw,2013-12-15,Junior Girls 13-14,1,4,,
Aynslee,King,SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,1,8,535.61454902831,
Annalise,Rosser,SCX #6: Enumclaw,2013-12-15,Junior Girls 10-12,2,8,563.95527355887,
Kyle,Dickinson,SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,2,14,466.39267318951,
Parker,King,SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,6,14,556.17469550399,
Andrea,Casebolt,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,8,10,444.75501697233,
Nolan,Brady,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,3,23,230.24003370618,
David,O'Brien,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,13,23,337.16057263636,
Evan,Geary,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Men,21,23,422.6970037805,
Scott,Funston,SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,4,15,372.85462387217,
Benjamin,King,SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,15,15,488.03889277944,
Calder,Wood,Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,3,10,388.7366836152,
Lewis,Whiley,Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,6,10,460.14970089882,
Nolan,Brady,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,1,10,265.15552228241,
David,O'Brien,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,6,10,357.36726169307,
Evan,Geary,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Junior 17-18,8,10,394.25195745733,
Nolan,Brady,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,6,12,315.37974287434,
David,O'Brien,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,7,12,325.37974287434,
Scott,Funston,SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,1,12,378.38633237991,
Calder,Wood,SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,2,12,400.33333632071,
Layton,Meyers,SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,4,12,444.22734420231,
Nathan,Morrisson,SCX #5: Steilacoom,2013-12-1,Junior Boys 13-14,9,12,553.9623639063,
Lewis,Whiley,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,3,38,407.91976038746,
Andrew,Waddell,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,22,38,519.72785150391,
Matthew,Wilkinson,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,33,38,584.45885162396,
Scott,Funston,SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,8,12,419.32206965673,
Benjamin,King,SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,11,12,458.95813483439,
Aynslee,King,SCX #5: Steilacoom,2013-12-1,Junior Girls 10-12,1,8,519.50058192858,
Annalise,Rosser,SCX #5: Steilacoom,2013-12-1,Junior Girls 10-12,3,8,584.45086361171,
Kyle,Dickinson,SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,4,13,499.91661446356,
Parker,King,SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,8,13,587.92962989485,
Sky,Schroeder,SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,4,7,515.47502941682,
Wyatt,Mason,SCX #5: Steilacoom,2013-12-1,Junior Boys 15-16,5,7,544.56173237904,
Andrea,Casebolt,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,9,10,484.56383494558,
Evan,Geary,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,22,29,386.98569447351,
Ciara,Macdonald,SCX #5: Steilacoom,2013-12-1,Junior Girls 13-14,2,3,,
Nolan,Brady,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,5,14,290.33496577503,
David,O'Brien,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,9,14,332.95889059342,
Dickinson,Kyle,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,3,13,514.50898599778,
Lewis,Whiley,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,1,7,423.20612613266,
Brayden,Buchanan,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,4,7,477.21548293464,
Titus,Bender,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,5,7,495.21860186863,
Skyler,Schroeder,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 15-16,6,7,513.22172080262,
Scott,Funston,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,1,9,396.0781385852,
Calder,Wood,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 13-14,2,9,438.37274068792,
