First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Russell,Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,30,38,677.38529329523,
Anthony,Bramante,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,5,43,423.55626526101,
Chris,Klinefelter,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,20,43,509.04064677724,
Ryan,Dupre,Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,32,43,577.42815199023,
Ezra,Kahn,Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,2,19,316.61676791376,
Anthony,Bramante,Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,10,19,426.33971052699,
Alexander,Gray,Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,16,19,508.63191748692,
Matt,Jorgenson,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,9,29,429.00203529636,
John,Rohrer,Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,23,29,564.97996836695,
Gina,Grinstead,Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,1,20,490.98666873025,
Alexis,Rohde,Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,14,20,661.99445806577,
Jessie,Parker,Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,15,20,675.14890339927,
Karen,Good,Biktoberfest CX,2016-10-29,Women Master  45+ Int 45+ Cat3/4,7,8,643.16805970014,
Edward,Russell,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,93,110,666.99146908839,
Alex,Harisiadis,DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,99,110,687.7250931987,
Shauna,Henley,DCCX Day 2,2016-10-23,Women Cat 3/4,13,43,480.77278433713,
Kristen,Janiszewski,DCCX Day 2,2016-10-23,Women Cat 3/4,16,43,503.33289663132,
Gina,Grinstead,DCCX Day 2,2016-10-23,Women Cat 3/4,30,43,608.61342067088,
Andrea,Monroe,DCCX Day 2,2016-10-23,Women Cat 3/4,42,43,691.33383241626,
Karen,Good,DCCX Day 2,2016-10-23,Women Masters 45+ Cat 1/2/3/4,12,13,672.07152178959,
Laura,Norris,DCCX Day 2,2016-10-23,Women Cat 4,16,40,567.51390878927,
Scott,Myers,DCCX Day 2,2016-10-23,Men Single Speed Open,2,57,310.66695677414,
Scott,Kozicki,DCCX Day 2,2016-10-23,Men Single Speed Open,4,57,320.23333969737,
Alexander,Gray,DCCX Day 2,2016-10-23,Men Single Speed Open,57,57,559.3929127779,
Caoly,Tran,DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,25,49,427.00322635135,
Sjoert,Van velzen,DCCX Day 2,2016-10-23,Men Cat 5,12,73,433.41571450763,
Ezra,Kahn,DCCX Day 2,2016-10-23,Men Cat 3/4,3,88,314.68274923299,
Scott,Kozicki,DCCX Day 2,2016-10-23,Men Cat 3/4,11,88,340.37112451941,
Ian,Jackson,DCCX Day 2,2016-10-23,Men Cat 3/4,29,88,398.16996891386,
Matt,Jorgenson,DCCX Day 2,2016-10-23,Men Cat 3/4,51,88,468.81300095151,
Scott,Myers,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,31,40,334.38685911249,
Matt,Jorgenson,DCCX Day 1,2016-10-22,Men Cat 3/4,54,97,474.91388632008,
Adrian,Alday,Whirlybird CX,2016-10-22,Men Open Cat4/5,2,69,382.29467700609,
Scott,Kozicki,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,8,56,362.66492420287,
Ian,Jackson,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,17,56,400.53147614521,
Anthony,Bramante,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,30,56,455.22760672858,
Matt,Jorgenson,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,37,56,484.6793693504,
Brian,Flynn,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,46,56,522.54592129274,
Thomas,Jones,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,48,56,530.96071061325,
Marc,Amick,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,52,56,547.79028925429,
Andrea,Monroe,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,5,25,485.59733922501,
Shauna,Henley,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,7,25,501.11614410786,
Kristen,Janiszewski,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,8,25,508.87554654928,
Laura,Norris,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,20,25,601.98837584637,
Andrea,Monroe,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,1,28,464.48955208869,
Laura,Norris,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,13,28,580.01112196917,
Alexis,Rohde,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,20,28,647.39870439946,
Jessie,Parker,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,24,28,685.90589435962,
Scott,Myers,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,7,14,333.86939851142,
Ezra,Kahn,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Elite  Cat1/2/3,8,14,349.18616779961,
Jack,Fu,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,5,57,426.00953368046,
Chris,Klinefelter,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,9,57,450.40727106294,
Clinton,Boyer,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,10,57,456.50670540856,
Ryan,Dupre,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,15,57,487.00387713666,
Felipe,Dest,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,30,57,578.49539232097,
Dan,Doggett,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,53,57,718.78238227023,
Sjoert,Van velzen,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,56,57,743.18011965271,
Karen,Good,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Master  45+ 45+,11,13,742.36866287882,
Scott,Kozicki,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,3,29,347.65771342821,
Adrian,Alday,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,7,29,379.13265545639,
Alexander,Gray,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,9,29,394.87012647048,
Sjoert,Van velzen,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,14,29,426.34506849867,
David,Laino,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,33,29,536.50736559731,
Kristen,Janiszewski,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Single-Speed Open Open,31,6,555.17828902391,
Caoly,Tran,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,16,92,413.53657110649,
Matt,Jorgenson,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,22,92,438.81051031321,
Alex,Harisiadis,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,72,92,649.42667036921,
Edward,Russell,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,77,92,670.48828637481,
Todd,Stiers,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),12,29,471.17338019377,
Adrian,Alday,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,2,103,373.32801619874,
Lindsay,Donnellon,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,12,46,481.28804009826,
Kristen,Janiszewski,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,14,46,493.32657826221,
Grace,Blair,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,21,46,535.46146183605,
Gina,Grinstead,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,25,46,559.53853816395,
Laura,Norris,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,36,46,625.75049806569,
Scott,Myers,Charm City Cross Day 2,2016-10-9,Men Open Pro,45,62,316.8442303832,
Ezra,Kahn,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,7,82,332.87970918592,
Scott,Kozicki,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,22,82,368.36176102633,
Anthony,Bramante,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,46,82,425.13304397097,
Ian,Jackson,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,55,82,446.42227507521,
Matt,Jorgenson,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,58,82,453.51868544329,
Adrian,Alday,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,8,87,386.40129186631,
Alexander,Gray,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,23,87,447.67263288342,
Steve,Winkler,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,30,87,476.26592535807,
Chris,Klinefelter,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,32,87,484.43543749368,
Jack,Fu,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,41,87,521.19824210394,
Alex,Harisiadis,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,79,87,676.41897268061,
Edward,Russell,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,84,87,696.84275301965,
Thomas,Jones,Charm City Cross Day 2,2016-10-9,Men Masters 45+,69,74,531.56735967776,
Caoly,Tran,Charm City Cross Day 2,2016-10-9,Men Masters 45+,74,74,545.28113053894,
Kristen,Janiszewski,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,11,56,448.64151964921,
Lindsay,Donnellon,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,13,56,459.88715147547,
Gina,Grinstead,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,20,56,499.2468628674,
Grace,Blair,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,30,56,555.47502199872,
Laura,Norris,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,44,56,634.19444478258,
Scott,Myers,Charm City Cross Day 1,2016-10-8,Men Open Pro,45,59,322.06214583519,
Scott,Kozicki,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,10,78,333.89789084616,
Ezra,Kahn,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,11,78,337.36970305862,
Ian,Jackson,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,51,78,476.24219155687,
Steve,Winkler,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,55,78,490.12944040669,
Matt,Jorgenson,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,60,78,507.48850146897,
Adrian,Alday,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,5,117,387.82788171744,
Alexander,Gray,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,28,117,450.41470512242,
Clinton,Boyer,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,35,117,469.46286876741,
Jack,Fu,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,58,117,532.04969217239,
Brian,Flynn,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,79,117,589.19418310737,
Ryan,Dupre,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,87,117,610.96351298737,
Carey,Harper,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,90,117,619.12701169236,
Alex,Harisiadis,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,103,117,654.50217274735,
Marc,Amick,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,104,117,657.22333898235,
Felipe,Dest,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,107,117,665.38683768735,
Caoly,Tran,Charm City Cross Day 1,2016-10-8,Men Masters 45+,43,81,403.42949593045,
Aaron,Mongeau,Charm City Cross Day 1,2016-10-8,Men Masters 35+,61,62,489.12210474778,
Alexander,Gray,Hyattsville CX,2016-10-2,Men  B Cat3/4,33,80,438.33139559179,
Joshua,Spokes,Hyattsville CX,2016-10-2,Men  B Cat3/4,42,80,471.1480551698,
Matt,Jorgenson,Hyattsville CX,2016-10-2,Men  B Cat3/4,58,80,529.48878330847,
Scott,Kozicki,Hyattsville CX,2016-10-2,Men  B Cat3/4,74,80,587.82951144714,
Andrea,Monroe,Hyattsville CX,2016-10-2,Women  B Cat3/4,13,24,550.89738946366,
Gina,Grinstead,Hyattsville CX,2016-10-2,Women Beginner  Cat 4,5,28,513.22061007175,
Scott,Myers,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,12,16,366.72295537884,
Ezra,Kahn,Hyattsville CX,2016-10-2,Men Elite  Cat1/2/3,14,16,389.28331961467,
Alexander,Gray,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,9,25,405.57433404656,
Adrian,Alday,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,19,25,487.54970009329,
Alex,Harisiadis,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,86,102,701.64149450091,
Edward,Russell,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,97,102,745.67800226959,
Todd,Stevens,Superpro Vallejo Night Race,2016-10-1,Men B Singlespeed,8,11,498.16851226572,
Matt,Jorgenson,MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,9,28,444.19197476486,
Jessie,Parker,MPPCX  ,2016-10-1,Women Cat 4,7,8,639.35718111947,
Scott,Myers,MPPCX  ,2016-10-1,Men Cat 1/2/3,4,8,328.23743520347,
Ezra,Kahn,MPPCX  ,2016-10-1,Men Cat 1/2/3,5,8,352.01193051694,
Lindsay,Donnellon,MPPCX  ,2016-10-1,Women Cat 1/2/3,6,10,458.74074077888,
Abbie,Shoemaker,MPPCX  ,2016-10-1,Women Cat 1/2/3,10,10,534.67879644119,
Ryan,Dupre,MPPCX  ,2016-10-1,Men Cat 4/5,50,81,581.45253432594,
Dan,Doggett,MPPCX  ,2016-10-1,Men Cat 4/5,70,81,656.82077855492,
Alexander,Gray,MPPCX  ,2016-10-1,Men Single Speed Open,7,11,419.84762674919,
Scott,Myers,SykeloCross,2016-09-25,Men Elite  Cat1/2/3,10,11,426.22826895291,
Alexander,Gray,SykeloCross,2016-09-25,Men Singlespeed Open Open,14,17,471.42505795557,
Caoly,Tran,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,7,40,416.18055137376,
Chris,Klinefelter,SykeloCross,2016-09-25,Men Novice  Cat4/5,18,62,498.99739017452,
Alexander,Gray,SykeloCross,2016-09-25,Men Novice  Cat4/5,32,62,546.83376830425,
Ezra,Kahn,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,5,29,360.98093933455,
Anthony,Bramante,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,9,29,392.56265588306,
Ian,Jackson,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,15,29,439.93523070584,
Gina,Grinstead,SykeloCross,2016-09-25,Women Beginner  Cat 4,3,22,498.19853729005,
Shauna,Henley,SykeloCross,2016-09-25,Women Beginner  Cat 4,7,22,541.5608016109,
Karen,Good,SykeloCross,2016-09-25,Women Master  45+ Int 45+ Cat3/4,8,9,623.61666509741,
Jack,Fu,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,6,26,459.83990707159,
Chris,Klinefelter,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,9,26,494.19423261234,
Ryan,Dupre,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,17,26,585.80576738766,
Edward,Russell,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,21,26,631.61153477532,
Laura,Norris,Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,3,14,535.71428571429,
Karen,Good,Out of Bounds Cross,2016-09-24,Women Master  40+ Cat 40+  4,3,3,,
Alexander,Gray,Out of Bounds Cross,2016-09-24,Men Singlespeed Open Open,4,8,437.37745809624,
Shauna,Henley,Out of Bounds Cross,2016-09-24,Women Weekend Warrior Wome Cat 4,1,4,,
Brian,Flynn,Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,5,8,537.54495651417,
Marc,Amick,Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,6,8,560.07757529177,
Hans,Ruppenthal,Out of Bounds Cross,2016-09-24,Men Weekend Warrior  Cat 4,7,8,582.61019406938,
Ian,Jackson,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,15,25,454.21826605168,
Caoly,Tran,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,18,25,489.05230589265,
Alexander,Gray,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,22,25,535.49769234727,
Ezra,Kahn,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,4,52,325.78332369683,
Scott,Kozicki,Nittany Lion Cross Day 2,2016-09-18,Men Cat 3/4,23,52,392.79653715035,
Scott,Myers,Nittany Lion Cross Day 2,2016-09-18,UCI Men,39,60,316.93399379166,
Lindsay,Donnellon,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,5,35,467.046165715,
Kristen,Janiszewski,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,12,35,527.32986794786,
Shauna,Henley,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,15,35,553.16574033338,
Adrian,Alday,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,8,89,428.48615977481,
Matthew,Marinelli,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,32,89,500.8194615425,
Alex,Harisiadis,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,87,89,666.58327809346,
Ezra,Kahn,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,3,61,315.00761692841,
Scott,Kozicki,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,17,61,357.50380846421,
Scott,Myers,Nittany Lion Cross Day 1,2016-09-17,UCI Men,35,62,316.76818011927,
Lindsay,Donnellon,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,16,42,525.78975693507,
Andrea,Monroe,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,21,42,554.1295158669,
Kristen,Janiszewski,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,24,42,571.13337122601,
Gina,Grinstead,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,25,42,576.80132301237,
Adrian,Alday,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,12,114,422.87809080075,
Matthew,Marinelli,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,64,114,555.27677076512,
Liam,Rivers,Fair Hill Cross,2016-09-10,Men Juniors 9-14,22,35,713.75582240761,
Scott,Myers,Fair Hill Cross,2016-09-10,Men CAT 1/2/3,9,10,325.35813992561,
Ezra,Kahn,Fair Hill Cross,2016-09-10,Men CAT 3/4,5,29,326.2153469226,
Lindsay,Donnellon,Fair Hill Cross,2016-09-10,Women CAT 3/4,6,20,515.22123567792,
Andrea,Monroe,Fair Hill Cross,2016-09-10,Women CAT 3/4,11,20,589.73160342891,
Gina,Grinstead,Fair Hill Cross,2016-09-10,Women CAT 3/4,12,20,604.63367697911,
Adrian,Alday,Fair Hill Cross,2016-09-10,Men CAT 4/5,2,84,398.59081511987,
Chris,Klinefelter,Fair Hill Cross,2016-09-10,Men CAT 4/5,34,84,508.95895941656,
Lindsay,Donnellon,Granogue Cross,2016-09-4,Women Cat 3/4,8,33,516.99407118604,
Kristen,Janiszewski,Granogue Cross,2016-09-4,Women Cat 3/4,11,33,544.66271412403,
Andrea,Monroe,Granogue Cross,2016-09-4,Women Cat 3/4,15,33,581.55423804134,
Adrian,Alday,Granogue Cross,2016-09-4,Men Cat 4/5,6,117,387.29650593765,
Chris,Klinefelter,Granogue Cross,2016-09-4,Men Cat 4/5,35,117,470.85124797177,
Matthew,Marinelli,Granogue Cross,2016-09-4,Men Cat 4/5,57,117,534.23760399765,
Jack,Fu,Granogue Cross,2016-09-4,Men Cat 4/5,70,117,571.69317801294,
Scott,Myers,Granogue Cross,2016-09-4,Men Cat Pro/1/2,12,20,312.81816098745,
Ezra,Kahn,Granogue Cross,2016-09-4,Men Cat 3/4,10,56,357.31260145358,
Scott,Kozicki,Granogue Cross,2016-09-4,Men Cat 3/4,15,56,373.19414447327,
Ian,Jackson,Granogue Cross,2016-09-4,Men Cat 3/4,29,56,417.66246492839,
Gina,Grinstead,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,20,27,615.8354276891,
Kristen,Janiszewski,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,3,14,474.65676904383,
Lindsay,Karsos,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 3/4,11,14,625.3996950445,
Marc,Amick,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,38,49,633.55671661863,
Gina,Grinstead,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,13,29,588.78266861801,
Alexander,Gray,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,23,27,502.8575189036,
