First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janelle,Renschler,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,5,11,475.59268184425,
Lindsay,Hall-stec,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,36,49,649.82133001946,
Ryan,Hubbs,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,22,80,299.38019251206,
Craig,Baker,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,24,80,306.91893415095,
Adam,Rodkey,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,28,80,321.99641742875,
Erik,Albers,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,51,80,408.69194627605,
Galen,Denney,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,54,80,420.0000587344,
Joshua,Prater,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,69,80,476.54062102612,
Balint,Nagy,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,1,82,423.19716374452,
Jade,Clifford,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,37,82,528.31971637445,
Jeremy,Crumbaugh,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,69,82,621.76198537884,
Sarah,Prater,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,4,30,403.3626475065,
Molly,Trueblood,Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,16,30,505.65164387288,
Michael,Keppler,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,23,112,404.95837387401,
Greg,Bauer,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,29,112,419.14683398072,
Jay,Lorentz,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,34,112,430.97055073631,
Wes,Harris,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,35,112,433.33529408743,
Michael,Conaway,Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,79,112,537.38400153665,
Jeffrey,Schepper,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,21,96,349.33663606131,
Scott,Bond,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,26,96,369.78910085141,
Yngvar,Brynildssen,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,48,96,459.77994592785,
Matthew,Koehn,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,66,96,533.40881917221,
Scott,Perry,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,69,96,545.68029804627,
Tom,Peek,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,80,96,590.67572058448,
Lindsay,Hall-stec,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,40,50,694.13400242718,
Lindsay,Hall-stec,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,50,55,713.06251760434,
Lindsay,Hall-stec,Cross of the Corn CX Race!,2014-08-31,Women 3/4,8,14,600,
Brent,Houk,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,4,34,457.58649098971,
Michael,Conaway,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,5,34,464.813659994,
Tom,Peek,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,22,34,587.67553306688,
Jeremy,Crumbaugh,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,33,34,667.17439211404,
Matthew,Koehn,Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,22,26,487.77746902358,
Yngvar,Brynildssen,Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,23,26,498.06899410205,
Ryan,Hubbs,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,11,26,284.02627363157,
Adam,Rodkey,Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,14,26,298.15278962165,
Galen,Denney,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,11,57,338.8667218766,
Michael,Keppler,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,25,57,413.60346328343,
Jay,Lorentz,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,37,57,477.66352734644,
Jason,Renschler,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,40,57,493.67854336219,
Erik,Albers,Brookside Cyclocross Cup,2013-12-15,Men Cat 3,55,57,568.41528476902,
Brent,Houk,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,1,21,434.10045109181,
Jay,Lorentz,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 3 Men,14,18,481.95091014449,
Galen,Denney,Cross Crusade: Deschutes Brewery,2013-12-8,Category B,10,25,385.94674999264,
Yngvar,Brynildssen,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,6,10,454.63475400419,
Matthew,Koehn,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 50+,4,6,484.70933122427,
Michael,Conaway,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,8,17,541.48761884045,
Jade,Clifford,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,16,17,650.80941589623,
Ryan,Hubbs,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,3,10,273.38062651287,
Tom,Peek,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 50+,7,7,641.63800100435,
Michael,Keppler,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,9,9,491.20572416072,
Greg,Bauer,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,3,9,387.05838668409,
Scott,Perry,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 40+,5,9,446.89984995566,
Scott,Bond,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Masters 50+,4,6,418.65661962297,
Brent,Houk,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,9,38,471.44115472171,
Tom,Peek,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,13,38,505.24773459587,
Michael,Conaway,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,38,38,716.53885880935,
Brent,Houk,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,38,45,647.16382133068,
Yngvar,Brynildssen,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,26,33,471.27940231863,
Matthew,Koehn,OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,29,33,494.5901564589,
Ryan,Hubbs,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,14,33,284.99104536065,
Adam,Rodkey,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,26,33,329.9533767115,
Scott,Perry,OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,32,33,352.43454238693,
Galen,Denney,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,12,63,349.94134663215,
Erik,Albers,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,27,63,418.30966665273,
Michael,Keppler,OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,39,63,473.00432266919,
Yngvar,Brynildssen,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,4,12,406.59897433816,
Matthew,Koehn,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 50+,2,4,,
Ryan,Hubbs,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,2,9,282.38738252356,
Scott,Bond,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,9,9,404.47933274825,
Tom,Peek,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 50+,4,7,555.9576044071,
Galen,Denney,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,5,14,389.24719908463,
Michael,Keppler,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3,10,14,475.6265517544,
Scott,Perry,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 40+,7,8,405.15896238882,
Brent,Houk,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,9,14,604.47039144038,
Geoffrey,Chandler,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Masters 50+,2,5,,
Michael,Conaway,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,4,13,501.62032559357,
Geoffrey,Chandler,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,4,7,368.05500542968,
Scott,Bond,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,5,7,398.17255399603,
Tom,Peek,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 50+,4,6,572.01330685072,
Scott,Perry,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Masters 40+,5,6,416.16794484083,
Brent,Houk,ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4,7,10,612.1244064568,
Michael,Conaway,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,7,34,457.24392630564,
Brent,Houk,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,19,34,561.36960603509,
Brent,Houk,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,48,63,658.70629089283,
Ryan,Hubbs,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,11,81,278.437987813,
Adam,Rodkey,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,28,81,329.71821656786,
Joshua,Prater,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,36,81,353.85008892309,
Yngvar,Brynildssen,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,63,81,435.295158122,
Scott,Perry,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,65,81,441.32812621081,
Matthew,Koehn,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,67,81,447.36109429961,
Michael,Keppler,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,44,90,411.28939091331,
Galen,Denney,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,51,90,430.85154705179,
Erik,Albers,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,52,90,433.64614078586,
Daniel,Bartholomew,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,84,90,523.07314027607,
Michael,Conaway,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,7,38,458.56880115564,
Brent,Houk,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,19,38,539.58407227403,
Brent,Houk,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,40,64,609.08384016963,
Ryan,Hubbs,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,9,92,260.76837993449,
Adam,Rodkey,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,14,92,275.8873260614,
Jeffrey,Schepper,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,63,92,424.05299810511,
Matthew,Koehn,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,78,92,469.40983648583,
Scott,Perry,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,81,92,478.48120416198,
Michael,Keppler,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,41,97,406.46785301528,
Erik,Albers,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,85,97,539.92778624536,
Daniel,Bartholomew,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,93,97,539.92778624536,
Scott,Bond,Wildlinf Prairie CX - HICX#3,2013-11-9,M50+,2,6,,
Brent,Houk,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,9,34,498.88810487556,
Brent,Houk,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,46,73,599.32053750182,
Ryan,Hubbs,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,5,93,229.99829884709,
Adam,Rodkey,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,11,93,250.34201040124,
Jeffrey,Schepper,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,61,93,419.87294001911,
Yngvar,Brynildssen,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,74,93,463.95098171976,
Matthew,Koehn,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,83,93,494.46654905097,
Geoffrey,Chandler,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,93,93,524.98211638219,
Lindsay,Hall-stec,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,46,57,626.07292785322,
Galen,Denney,Cincy3 Harbin Park,2013-11-3,Men Cat 3,25,93,372.74923480824,
Erik,Albers,Cincy3 Harbin Park,2013-11-3,Men Cat 3,30,93,387.1813764172,
Michael,Keppler,Cincy3 Harbin Park,2013-11-3,Men Cat 3,38,93,410.27280299154,
Luther,Prater,Cincy3 Harbin Park,2013-11-3,Men Cat 3,80,93,531.50279250679,
Lindsay,Hall-stec,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,60,78,640.76989962296,
Brent,Houk,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,31,72,529.8260609751,
Ryan,Hubbs,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,5,103,252.49326253152,
Geoffrey,Chandler,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,45,103,350.26117202432,
Jeffrey,Schepper,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,64,103,396.7009290334,
Scott,Bond,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,75,103,423.58710414392,
Matthew,Koehn,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,87,103,452.91747699176,
Michael,Keppler,Cincy3 Kings CX,2013-11-2,Men Cat 3,34,127,361.32050021132,
Galen,Denney,Cincy3 Kings CX,2013-11-2,Men Cat 3,36,127,365.83376139005,
Erik,Albers,Cincy3 Kings CX,2013-11-2,Men Cat 3,41,127,377.11691433687,
Luther,Prater,Cincy3 Kings CX,2013-11-2,Men Cat 3,126,127,559.9039920754,
Brent,Houk,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,17,40,528.20918288547,
Adam,Rodkey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,10,55,272.18659095852,
Geoffrey,Chandler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,21,55,336.47614695494,
Michael,Keppler,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,44,75,448.12961632947,
Erik,Albers,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,54,75,486.5437432843,
Lindsay,Hall-stec,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,35,37,635.59954105912,
Brent,Houk,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,21,58,507.82852632162,
Jeremy,Crumbaugh,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5 Master 35-49,55,58,672.45501088272,
Geoffrey,Chandler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,18,50,364.7643950639,
Scott,Bond,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,19,50,370.61375918865,
Jeffrey,Schepper,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,23,50,394.01121568764,
Yngvar,Brynildssen,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,35,50,464.20358518461,
Matthew,Koehn,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,39,50,487.60104168361,
Brent,Houk,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,38,80,542.06140243494,
Jeremy,Crumbaugh,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,70,80,682.3713554103,
Ryan,Hubbs,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,10,38,272.88757601698,
Adam,Rodkey,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,17,38,309.67101123923,
Galen,Denney,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,34,85,420.18584497986,
Scott,Perry,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,62,85,518.90501822488,
Michael,Keppler,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,79,85,575.3159743649,
Erik,Albers,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,83,85,575.3159743649,
Tom,Peek,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 50+,5,9,540,
Yngvar,Brynildssen,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,12,15,479.62728675464,
Matthew,Koehn,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 50+,4,7,487.37016426691,
Michael,Conaway,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,6,18,477.10845027183,
Ryan,Hubbs,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,10,19,310.26347804327,
Scott,Bond,ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,19,19,390.57375275969,
Michael,Keppler,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,13,27,414.28466774018,
Scott,Perry,ICX IndyCycloplex Cross,2013-10-27,Men Masters 40+,6,8,425.84236936188,
Brent,Houk,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,10,22,527.13661170664,
Benjamin,Mason,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,11,22,542.64561514769,
Jeremy,Crumbaugh,ICX IndyCycloplex Cross,2013-10-27,Men Cat 4,20,22,682.22664611719,
Geoffrey,Chandler,ICX IndyCycloplex Cross,2013-10-27,Men Masters 50+,2,6,367.58571546339,
Matthew,Koehn,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 50+,3,4,,
Ryan,Hubbs,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 1/2/3,3,6,272.22579761907,
Tom,Peek,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 50+,4,6,,
Scott,Perry,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,7,10,415.27998664241,
Michael,Conaway,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,8,10,432.83218560726,
Brent,Houk,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4,11,11,679.92643948325,
Geoffrey,Chandler,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 50+,2,8,349.37679361355,
Brent,Houk,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,18,38,557.8857369919,
Geoffrey,Chandler,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,15,44,354.67481420832,
Jeffrey,Schepper,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,18,44,372.56551579478,
Scott,Bond,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,26,44,420.27405335865,
Matthew,Koehn,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,36,44,479.9097253135,
Brent,Houk,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,53,58,658.16269609802,
Ryan,Hubbs,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,12,34,310.68637242967,
Erik,Albers,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,15,78,350.80253183544,
Michael,Keppler,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,31,78,416.19487371054,
Luther,Prater,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,53,78,506.10934378879,
Ryan,Hubbs,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,10,43,266.84115740989,
Adam,Rodkey,OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,20,43,338.70770502327,
Geoffrey,Chandler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),7,50,306.45200712974,
Jeffrey,Schepper,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),18,50,372.5480227715,
Matthew,Koehn,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),31,50,450.66149580267,
Michael,Keppler,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,12,77,336.34953766061,
Erik,Albers,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,17,77,355.47236668864,
Scott,Perry,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,64,77,535.22695955209,
Luther,Prater,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,68,77,550.52522277451,
Jeremy,Crumbaugh,OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,41,45,646.72540493357,
Kristine,Mosier,Gun Club Cyclocross,2013-10-6,Women Cat 4,31,32,760.00810117907,
Geoffrey,Chandler,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,12,43,360.83469714006,
Scott,Bond,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,42,43,520.44590632026,
Lindsay,Hall-stec,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,23,32,563.97035153208,
Ryan,Hubbs,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,8,38,258.74828126697,
Adam,Rodkey,Gun Club Cyclocross,2013-10-6,Men Cat 1/2,9,38,265.2906361376,
Erik,Albers,Gun Club Cyclocross,2013-10-6,Men Cat 3,23,87,373.02797141088,
Michael,Keppler,Gun Club Cyclocross,2013-10-6,Men Cat 3,49,87,458.3641845882,
Luther,Prater,Gun Club Cyclocross,2013-10-6,Men Cat 3,75,87,543.70039776552,
Sarah,Prater,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,6,31,399.32366487585,
Lindsay,Hall-stec,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,28,31,591.90568322844,
Geoffrey,Chandler,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,12,46,329.44263742158,
Jeffrey,Schepper,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,17,46,361.76355210618,
Yngvar,Brynildssen,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,36,46,484.58302790764,
Matthew,Koehn,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,43,46,529.83230846608,
Brent,Houk,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,41,89,525.15902266242,
Janelle,Renschler,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 3,1,1,,
Michael,Conaway,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,11,63,470.3528343603,
Brent,Houk,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,18,63,493.5685562402,
Jeremy,Crumbaugh,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,55,63,616.28022903396,
Adam,Rodkey,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,15,44,275.10181373334,
Ryan,Hubbs,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,16,44,279.5444192419,
Joshua,Prater,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,19,44,292.87223576757,
Erik,Albers,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,18,84,368.7956025429,
Michael,Keppler,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,36,84,415.41886064465,
Luther,Prater,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,55,84,464.63229975204,
Scott,Perry,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,61,84,480.17338578595,
Brent,Houk,Bloomingcross,2013-09-15,Men Cat 4/5,44,78,562.0612716281,
Brent,Houk,Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,11,49,494.05081176567,
Jen,Durham,Bloomingcross,2013-09-15,Women Cat 4,8,28,551.97106972343,
Kristine,Mosier,Bloomingcross,2013-09-15,Women Cat 4,20,28,634.30637876898,
Geoffrey,Chandler,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,12,50,328.19758546085,
Scott,Bond,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,13,50,333.96442779631,
Jeffrey,Schepper,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,35,50,460.83495917629,
Yngvar,Brynildssen,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,42,50,501.20285552447,
Matthew,Koehn,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,44,50,512.73654019537,
Sarah,Prater,Bloomingcross,2013-09-15,Women Cat 1/2/3,6,35,406.53024350452,
Janelle,Renschler,Bloomingcross,2013-09-15,Women Cat 1/2/3,20,35,504.72949648853,
Lindsay,Hall-stec,Bloomingcross,2013-09-15,Women Cat 1/2/3,28,35,560.84335533654,
Ryan,Hubbs,Bloomingcross,2013-09-15,Men Cat 1/2,10,53,230.55874088369,
Adam,Rodkey,Bloomingcross,2013-09-15,Men Cat 1/2,14,53,247.37137256112,
Joshua,Prater,Bloomingcross,2013-09-15,Men Cat 1/2,23,53,285.19979383534,
Erik,Albers,Bloomingcross,2013-09-15,Men Cat 3,14,104,341.18108423451,
Erik,Paavola,Bloomingcross,2013-09-15,Men Cat 3,45,104,414.08953119278,
Michael,Keppler,Bloomingcross,2013-09-15,Men Cat 3,53,104,432.90461427878,
Wes,Harris,Bloomingcross,2013-09-15,Men Cat 3,67,104,465.83100967929,
Luther,Prater,Bloomingcross,2013-09-15,Men Cat 3,84,104,505.81306123705,
Scott,Perry,Bloomingcross,2013-09-15,Men Cat 3,85,104,508.1649466228,
Geoffrey,Chandler,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men  Masters 50+,3,3,,
Erik,Paavola,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,3,9,413.39376821975,
Michael,Keppler,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,7,9,465.69308534607,
Brent,Houk,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 4,9,9,672.91796892806,
Erik,Paavola,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,4,8,430.52284019781,
Brent,Houk,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4,8,8,554.55599214367,
Erik,Albers,Lionheart CX,2013-09-7,Men Cat 3/4,10,47,392.47509578384,
Jeffrey,Schepper,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,3,27,335.48452234949,
Matthew,Koehn,Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,9,27,372.40198424345,
Ryan,Hubbs,Lionheart CX,2013-09-7,Men Cat 1/2/3,3,19,264.58392590561,
