First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Super,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,5,33,363.7190819517,
Leigh,Thurgood,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,25,41,451.91875450196,
Pb,Thiffault,MFG CX - Brian Tracy Experience,2015-10-3,CAT1/2 MEN,20,26,394.15658461456,
Jackie,Logan,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,2,13,434.38411891723,
Megan,Fay,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,6,13,495.87968914859,
Carrie,Beck,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,9,13,542.00136682212,
Kenda,Super,MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,7,16,420.98567331433,
Meg,Fisher,Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Women A,7,8,499.84628712766,
Jackie,Logan,Cross Revolution #1,2015-09-27,Cat. 3 Women,1,16,427.71158799899,
Megan,Fay,Cross Revolution #1,2015-09-27,Cat. 3 Women,3,16,453.19135943685,
Alicia,King,Cross Revolution #1,2015-09-27,Cat. 3 Women,5,16,478.67113087471,
Carrie,Beck,Cross Revolution #1,2015-09-27,Cat. 3 Women,6,16,491.41101659365,
Peter,Super,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,3,28,359.15730326272,
Pj,Bauser,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,28,28,534.62414523852,
Sean,Mcgraw,Cross Revolution #1,2015-09-27,Cat. 4 Men,17,40,519.59599707001,
Kent,Hu,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,6,38,449.16614731879,
Kenda,Super,Cross Revolution #1,2015-09-27,Cat. 1/2 Women,3,14,372.98386494982,
Pat,Miller,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,10,32,420.39735331723,
Pb,Thiffault,Cross Revolution #1,2015-09-27,Cat. 1/2 Men,9,13,346.76732572433,
Megan,Fisher,Helena CX,2015-09-26,Women Cat 1/2/3,7,7,607.71253064098,
Stephen,Bassett,MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,1,6,,
Meg,Fisher,Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Women A,8,9,546.77500675979,
Pat,Miller,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,51,55,585.29839316821,
Peter,Super,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,10,48,365.69380078299,
Kent,Hu,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,16,80,460.65740939484,
Clark,Smithson,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,3,80,457.6613859627,
Jeremiah,Jensen the 2nd,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,3,50,344.63847095165,
Leigh,Thurgood,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,14,50,384.85393381591,
Andi,Oden,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,28,37,692.57748487166,
Jackie,Logan,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,1,16,418.48260758162,
Alicia,King,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,5,16,477.13775272009,
Megan,Fay,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,8,16,521.12911157394,
Carrie,Beck,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,11,16,565.12047042779,
Elizabeth,Peterson,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,12,16,579.7842567124,
Kenda,Super,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,6,19,397.6218428412,
Pb,Thiffault,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,6,25,276.76279020543,
Pat,Miller,Crosstoberfest,2015-09-19,Cat. 3 Men 40+,6,21,375.98837357595,
Carrie,Beck,Crosstoberfest,2015-09-19,Cat. 3 Women,5,10,495.06960814859,
Pb,Thiffault,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,22,28,422.98112777495,
Jeremiah,Jensen,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,25,28,455.87339472708,
Kent,Hu,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,9,83,443.35546032863,
Clark,Smithson,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,16,80,483.94430548947,
Sean,Mcgraw,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,42,80,544.67130787588,
Pat,Miller,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,11,57,402.78261039197,
Shay,Goodlund,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,10,47,367.72653366958,
Peter,Super,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,11,47,372.79360863503,
Leigh,Thurgood,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,19,56,398.70763890817,
Ana,Maria popp,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,14,44,556.12324928578,
Alexa,Mccorkle,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,26,44,631.34053622444,
Andi,Oden,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,32,44,668.94917969377,
Jackie,Logan,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,1,15,423.8406724706,
Carrie,Beck,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,6,15,509.49104025456,
Megan,Fay,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,13,15,629.4015551521,
Kenda,Super,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,7,22,392.28284197291,
Kent,Hu,Labor Day Cyclocross Championships,2015-09-7,CAT 4 MASTERS MEN 45+,7,29,465.17094810133,
Megan,Fay,Labor Day Cyclocross Championships,2015-09-7,CAT 4 WOMEN,2,35,493.987681436,
Peter,Super,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,6,14,403.6550230199,
Alicia,King,Labor Day Cyclocross Championships,2015-09-7,CAT 3 WOMEN,1,10,435.26242684855,
Kent,Hu,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,32,35,559.42654733109,
Kenda,Super,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 WOMEN,5,13,414.06186386412,
Jeremiah,Jensen,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,6,11,365.1854269124,
Pat,Miller,Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,5,15,437.77304661648,
Neal,Joslyn,Kringle Kross,2014-12-14,Men Senior Cat 1/2,6,8,322.1730469666,
Kenda,Super,Kringle Kross,2014-12-14,Women Senior Cat 3,1,12,381.30855297713,
Elizabeth,Peterson,Kringle Kross,2014-12-14,Women Senior Cat 3,10,12,555.86390644874,
Neal,Joslyn,Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,4,35,297.15207444136,
Neal,Joslyn,Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,7,45,289.96438138539,
Neal,Joslyn,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,9,19,331.28236542228,
Pb,Thiffault,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,16,19,413.64504694855,
Stephanie,Sipes,Cross Revolution #6,2014-11-30,Cat. 3 Women,8,9,581.5421687076,
Jodie,Ramey,Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,2,10,516.02846888839,
Lizzy,Peterson,Cross Revolution #6,2014-11-30,Cat. 4 Women,1,15,486.40965794431,
Kenda,Super,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,6,12,415.3052643723,
Kent,Hu,Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,3,23,411.44700395784,
Neal,Joslyn,WSBA CX Championships,2014-11-23,Men Senior Cat 3,2,12,336.62459708895,
Pat,Miller,WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,3,13,450.06855051468,
Kenda,Super,WSBA CX Championships,2014-11-23,Women Senior Cat 3,2,7,436.22110048571,
Elizabeth,Peterson,WSBA CX Championships,2014-11-23,Women Senior Cat 4,2,8,531.7905288111,
Pb,Thiffault,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,12,15,420.65294929778,
Mallory,Travis,Cross Revolution #5,2014-11-23,Cat. 3 Women,3,10,505.37301705014,
Stephanie,Sipes,Cross Revolution #5,2014-11-23,Cat. 3 Women,6,10,574.00302442203,
Jodie,Ramey,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,1,14,468.21214307711,
Alexa,Mccorkle,Cross Revolution #5,2014-11-23,Cat. 4 Women,7,13,598.20489344542,
Nate,Hoe,Cross Revolution #5,2014-11-23,Cat. 3 Men,13,17,532.73649439971,
Neal,Joslyn,Riverside Rumble,2014-11-22,Men Senior Cat 3,2,14,328.51184019267,
Kenda,Super,Riverside Rumble,2014-11-22,Women Senior Cat 3,2,7,412.2155510058,
Peter,Super,Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,12,13,502.91223486577,
Pat,Miller,Riverside Rumble,2014-11-22,Men Master 35+ Cat 4/5,2,5,,
Elizabeth,Peterson,Riverside Rumble,2014-11-22,Women Senior Cat 4,1,11,498.33002691617,
Jordan,Cullen,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,4,26,250.3544004318,
Alicia,King,Jingle Cross Day 3,2014-11-16,Women Cat 4,1,16,453.28310018279,
Pb,Thiffault,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,19,22,397.21147644664,
Neal,Joslyn,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,20,22,406.77102947946,
Jodie,Ramey,Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,2,10,505.08361415969,
Mallory,Travis,Cross Revolution #4,2014-11-16,Cat. 4 Women,1,10,492.09842242697,
Lizzy,Peterson,Cross Revolution #4,2014-11-16,Cat. 4 Women,2,10,510.56318822511,
Peter,Super,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,4,16,375.03262878626,
Kenda,Super,Cross Revolution #4,2014-11-16,Cat. 1/2 Women,9,15,442.55662208184,
Nate,Hoe,Cross Revolution #4,2014-11-16,Cat. 3 Men,14,20,452.21187616283,
Alicia,King,Jingle Cross Day 2,2014-11-15,Women Cat 4,3,25,477.19596942435,
Neal,Joslyn,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,1,15,331.70352462736,
Pierrebernard,Thiffault,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,3,15,355.25604636086,
Pat,Miller,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,2,13,418.57349837409,
Steven,Glasgow,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,10,13,545.61150804546,
Megan,Fay,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,3,12,519.86393769466,
Elizabeth,Peterson,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,4,12,538.23680680617,
Scott,Stout,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 4/5,12,16,630.47854602731,
Kenda,Super,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,4,7,451.2370205767,
Peter,Super,Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 3,7,8,463.16345998725,
Nate,Hoe,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,4,24,421.93392416315,
Mcgraw,Sean,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,11,24,508.14263750638,
Ross,Davis,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,13,24,532.77369846159,
Kenda,Super,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,2,25,386.86398093307,
Stephanie,Sipes,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,17,25,562.82100543714,
Mallory,Travis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,5,57,465.04003776676,
Molly,Blust,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,6,57,470.66336952648,
Megan,Fay,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,7,57,476.2867012862,
Jodie,Ramey,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,10,57,493.15669656535,
Lizzy,Peterson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,16,57,526.89668712366,
Andi,Oden,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,23,57,566.26000944169,
Alexa,Mccorkle,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,33,57,622.49332703887,
Leigh,Thurgood,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,9,107,408.39023956829,
Ross,Davis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,25,107,457.9065800522,
Colin,Mckenna,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,69,107,594.07651638295,
Erik,Philipson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,104,107,696.20396863101,
Sean,Matt,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,39,81,541.88029857378,
Greg,Snyder,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,51,81,592.67868848666,
Tim,Culbertson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,57,81,618.07788344311,
Neal,Joslyn,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,25,38,417.37370774152,
Pat,Miller,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,7,77,396.35105408802,
Kent,Hu,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,25,77,479.76011945627,
Pb,Thiffault,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,4,60,360.06130854526,
Shay,Goodlund,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,28,60,438.90531439945,
Pj,Bauser,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,50,60,511.17898643245,
Nate,Hoe,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,58,60,534.17515480659,
Stephen,Bassett,Cross Knox,2014-11-8,Men Pro/Cat 1/2,1,2,,
Kenda,Super,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 1/2/3,8,14,453.04769815517,
Peter,Super,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,8,11,451.58728603308,
Alicia,King,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,5,24,446.32459931503,
Stephanie,Sipes,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,14,24,544.43031636581,
Jodie,Ramey,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,2,39,464.72903298745,
Molly,Blust,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,6,39,496.55749581393,
Megan,Fay,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,11,39,536.34307434704,
Alexa,Mccorkle,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,22,39,623.87134711986,
Andi,Oden,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,28,39,671.61404135958,
Leigh,Thurgood,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,7,78,430.54335881718,
Erik,Philipson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,30,78,509.21531966733,
Ross,Davis,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,37,78,533.15895992607,
Sean,Matt,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,28,74,515.94433115625,
Greg,Snyder,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,46,74,583.26012548942,
Tim,Culbertson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,72,74,680.49405063733,
Neal,Joslyn,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,21,23,469.60254906711,
Pat,Miller,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,2,70,395.43893939142,
Kent,Hu,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,9,70,426.62845818716,
Shay,Goodlund,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,6,45,367.5940458427,
Pb,Thiffault,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,9,45,380.99160705564,
Megan,Fisher,Rolling Thunder,2014-11-1,Women Cat 1/2/3,21,22,534.68977286896,
Megan,Fisher,Rolling Thunder,2014-11-1,Women Cat 4,27,34,653.06948618464,
Molly,Blust,Rooks Park WW cross,2014-10-26,Women Cat 4,1,6,503.52548051815,
Neal,Joslyn,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,15,25,392.08896618165,
Stephanie,Sipes,Cross Revolution #3,2014-10-26,Cat. 3 Women,9,16,566.74738057776,
Jodie,Ramey,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,1,13,496.6383752485,
Megan,Fay,Cross Revolution #3,2014-10-26,Cat. 4 Women,2,13,499.00116796015,
Mallory,Travis,Cross Revolution #3,2014-10-26,Cat. 4 Women,3,13,520.11817320337,
Adrianne,Oden,Cross Revolution #3,2014-10-26,Cat. 4 Women,9,13,646.82020466267,
Peter,Super,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,4,28,349.1918911694,
Kenda,Super,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,10,14,471.00472081033,
Ryan,Whitehead,Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,35,37,644.80334251097,
Pb,Thiffault,Cross Revolution #3,2014-10-26,Cat. 3 Men,7,27,381.25611754385,
Nate,Hoe,Cross Revolution #3,2014-10-26,Cat. 3 Men,17,27,451.15425382396,
Leigh,Thurgood,Cross Revolution #3,2014-10-26,Cat. 3 Men,26,27,521.05239010408,
Steven,Glasgow,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men C,5,7,556.52081075804,
Molly,Blust,Memorial Pool WW cross,2014-10-25,Women Cat 4,2,11,508.76212618161,
Elizabeth,Peterson,Memorial Pool WW cross,2014-10-25,Women Cat 4,3,11,531.5715946362,
Kenda,Super,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,2,18,413.03719646628,
Alicia,King,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,11,18,536.79117476225,
Stephanie,Sipes,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,16,18,605.54338492667,
Molly,Blust,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,4,42,471.04893207724,
Mallory,Travis,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,6,42,485.69608612002,
Megan,Fay,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,7,42,493.01966314141,
Jodie,Ramey,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,10,42,514.99039420558,
Lizzy,Peterson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,11,42,522.31397122697,
Andi,Oden,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,26,42,632.16762654782,
Alexa,Mccorkle,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,34,42,690.75624271894,
Ana,Maria popp,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,40,42,742.02128186867,
Peter,Super,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,21,62,400.62244428003,
Leigh,Thurgood,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,12,75,439.58227726939,
Ross,Davis,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,20,75,471.12697304992,
Erik,Philipson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,59,75,624.90736498003,
Sean,Matt,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,28,71,513.55298772949,
Tim,Culbertson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,47,71,595.19190957994,
Greg,Snyder,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,52,71,616.67583638269,
Neal,Joslyn,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,21,33,373.86784208269,
Kent,Hu,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,18,72,470.14125890867,
Pb,Thiffault,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,3,61,354.97201871962,
Shay,Goodlund,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,8,61,371.20019378085,
Nate,Hoe,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,18,61,403.65654390331,
Pj,Bauser,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,50,61,507.51686429519,
Peter,Super,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,2,25,397.59869239474,
Steven,Glasgow,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,18,25,583.55535206707,
Neal,Joslyn,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,3,28,349.13374872746,
Pierrebernard,Thiffault,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,6,28,365.15661429021,
Tim,Culbertson,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 4/5,10,21,556.2470597292,
Kenda,Super,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,5,16,428.55015226167,
Elizabeth,Peterson,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,6,15,593.66732833488,
Molly,Blust,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,13,15,709.21384903914,
Nate,Hoe,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,7,31,462.10803989531,
Ross,Davis,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,11,31,492.99581087023,
Mcgraw,Sean,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,25,31,601.10300928245,
Neal,Joslyn,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,10,19,342.07581979977,
Jodie,Ramey,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,1,12,490.56721312108,
Adrianne,Oden,Cross Revolution #2,2014-10-12,Cat. 4 Women,14,15,690.61329149632,
Peter,Super,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,17,33,424.90973114291,
Shay,Goodlund,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,7,8,403.82664520087,
Kenda,Super,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,10,15,447.37374229013,
Kent,Hu,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,9,30,470.59186518375,
Pb,Thiffault,Cross Revolution #2,2014-10-12,Cat. 3 Men,8,31,391.81209599115,
Nate,Hoe,Cross Revolution #2,2014-10-12,Cat. 3 Men,20,31,486.24488989737,
Kenda,Super,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,1,20,399.07637184914,
Alicia,King,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,4,20,437.06766429462,
Jodie,Ramey,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,3,30,458.27582938778,
Mallory,Travis,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,8,30,517.81161048201,
Lizzy,Peterson,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,10,30,541.62592291971,
Alexa,Mccorkle,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,15,30,601.16170401394,
Peter,Super,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,17,51,395.60441209918,
Ross,Davis,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,22,74,488.96202838011,
Leigh,Thurgood,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,35,74,549.27963120362,
Colin,Mckenna,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,69,74,688.47409925786,
Kent,Hu,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,18,70,475.06315598667,
Neal,Joslyn,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,2,44,350.50986181456,
Nate,Hoe,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,16,44,418.8118948658,
Shay,Goodlund,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,40,44,535.90109438222,
Kenda,Super,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,2,18,417.66571885689,
Alicia,King,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,3,18,430.30173345514,
Stephanie,Sipes,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,12,18,544.02586483946,
Molly,Blust,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,5,40,509.68918956358,
Mallory,Travis,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,9,40,533.77207234663,
Jodie,Ramey,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,12,40,551.83423443391,
Lizzy,Peterson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,16,40,575.91711721696,
Andi,Oden,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,24,40,624.08288278304,
Alexa,Mccorkle,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,32,40,672.24864834913,
Peter,Super,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,16,49,395.04134202809,
Leigh,Thurgood,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,4,69,447.78058202275,
Ross,Davis,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,36,69,546.14796119848,
