First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Mallory,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,15,28,492.33596566534,
Tom,Stutesman,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,11,54,410.30891153962,
Tom,Stutesman,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,17,45,418.83043985295,
Scott,Rothbarth,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,18,28,422.88611108099,
Brian,Piotrowski,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,10,22,299.57374941842,
Jared,Verbeke,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,11,22,309.49638893928,
Jim,Maddock,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,12,45,289.13298393614,
Gaylord,Otte,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,36,67,400.46518622269,
Jessica,Whiton,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,4,5,,
Lauren,Jacobs,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,9,21,489.32802310038,
Jessica,Whiton,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 1/2,6,12,469.14174307336,
Kevin,Mallory,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 55+,16,27,509.02657939114,
Tom,Stutesman,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,26,56,519.72469565709,
Tom,Stutesman,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,11,34,398.40098013975,
Scott,Rothbarth,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,17,31,387.54404278859,
Brian,Piotrowski,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,10,20,314.34695220945,
Jared,Verbeke,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,11,20,325.12067041636,
Jessica,Whiton,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,4,11,481.44736476911,
Lauren,Jacobs,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,10,28,471.81561709142,
Gaylord,Otte,Wheeling Heritage CX,2018-11-11,Men Masters 55+,9,40,368.08814622373,
Kevin,Mallory,Wheeling Heritage CX,2018-11-11,Men Masters 55+,20,40,487.70577999397,
Jeffrey,Shepard,Wheeling Heritage CX,2018-11-11,Men Masters 55+,35,40,650.82073513521,
Kevin,Corcoran,Wheeling Heritage CX,2018-11-11,Men Cat 4,42,59,546.21480890736,
Brian,O'halloran,Wheeling Heritage CX,2018-11-11,Men Cat 4,47,59,572.8498651044,
Tom,Stutesman,Wheeling Heritage CX,2018-11-11,Men Cat 4,999,59,636.7739999773,
Scott,Rothbarth,Wheeling Heritage CX,2018-11-11,Men Cat 3,2,35,285.62026099425,
Jim,Maddock,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,13,35,286.34197191704,
Brian,Piotrowski,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,16,35,307.47137221361,
Jared,Verbeke,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,23,35,356.77330623894,
Brian,Piotrowski,Sun Prairie Cup,2018-11-10, Category 1/2/3,14,23,349.48701503119,
Lauren,Jacobs,Sun Prairie Cup,2018-11-10,Women  Category 3/4,6,10,487.56923667216,
Jessica,Whiton,Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,3,9,473.70128793895,
Lauren,Jacobs,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,6,23,455.18171097906,
Jessica,Whiton,Groundhog PSI-clocross,2018-11-4,Women Cat 1/2,8,8,491.04874876983,
Kevin,Mallory,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,23,36,527.202022692,
Jeffrey,Shepard,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,33,36,637.9727379452,
Tom,Stutesman,Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,17,47,454.05617428342,
Tom,Stutesman,Groundhog PSI-clocross,2018-11-4,Men Cat 4,10,53,367.27198379033,
Jim,Maddock,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,8,21,271.1941984681,
Brian,Piotrowski,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,10,21,288.27233388931,
Jared,Verbeke,Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,999,21,390.74114641663,
Gaylord,Otte,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,6,19,381.86682330846,
Jessica,Whiton,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2/3/4 Masters 35+,3,6,456.67632062055,
Lauren,Jacobs,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,3,12,514.27679673043,
Jessica,Whiton,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 1/2,3,3,,
Tom,Stutesman,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,4,32,413.11649402617,
Tom,Stutesman,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 3/4,24,28,518.9140272439,
Brian,Piotrowski,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,3,10,278.62971525798,
Jared,Verbeke,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,6,10,334.76247460094,
Wayne,Sletten,Cross Fire,2018-10-28, Category 4,17,24,513.62436213347,
Wayne,Sletten,Cross Fire,2018-10-28,Masters 35+ Category 4/5,8,12,526.37778207095,
Jessica,Whiton,Campton Cross,2018-10-28,Women Open Single Speed,2,14,431.49851782305,
Lauren,Jacobs,Campton Cross,2018-10-28,Women Cat 3/4,9,32,471.38302655731,
Gaylord,Otte,Campton Cross,2018-10-28,Men Masters 55+,7,40,349.02890399102,
Kevin,Mallory,Campton Cross,2018-10-28,Men Masters 55+,23,40,519.27291077804,
Jeffrey,Shepard,Campton Cross,2018-10-28,Men Masters 55+,36,40,657.59616629249,
Tom,Stutesman,Campton Cross,2018-10-28,Men Cat 4/5,22,100,416.18677037568,
Brian,Parache,Campton Cross,2018-10-28,Men Cat 4,2,71,334.73671170228,
Brad,Erickson,Campton Cross,2018-10-28,Men Cat 4,20,71,405.15490089869,
Tom,Stutesman,Campton Cross,2018-10-28,Men Cat 4,51,71,526.43067118139,
Scott,Rothbarth,Campton Cross,2018-10-28,Men Cat 3,5,38,312.56081706194,
Gaylord,Otte,Campton Cross,2018-10-28,Men Cat 3,29,38,431.05481842345,
Brian,Piotrowski,Campton Cross,2018-10-28,Men Cat 1/2/3,5,23,255.33122544071,
Jared,Verbeke,Campton Cross,2018-10-28,Men Cat 1/2/3,10,23,301.15046976182,
Jim,Maddock,Campton Cross,2018-10-28,Men Cat 1/2/3,18,23,374.4612606756,
Lauren,Jacobs,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,10,32,487.98490146043,
Gaylord,Otte,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,11,47,369.02273309107,
Kevin,Mallory,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,27,47,509.53444762043,
Jeffrey,Shepard,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,41,47,632.48219783363,
Tom,Stutesman,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,19,104,413.15475351791,
Lauren,Jacobs,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,55,104,555.85565581026,
Brian,Parache,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,8,80,361.15274996397,
Tom,Stutesman,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,36,80,459.44014780109,
Kevin,Mallory,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,51,80,512.09411092813,
Sondre,Skalleberg,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,17,52,345.79823720772,
Jim,Maddock,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,16,34,320.24302422658,
Brian,Piotrowski,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,23,34,378.66413559965,
Sondre,Skalleberg,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,26,34,403.70175475953,
Gaylord,Otte,Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,5,10,406.24242413615,
Jim,Maddock,Tough Udder CX,2018-10-20,Elite Category 1/2/3,9,18,301.35749415447,
Jessica,Whiton,Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,1,11,425.33846014776,
Lauren,Jacobs,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,10,25,491.09933071642,
Courtney,O'neill,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,11,12,509.70192918081,
Gaylord,Otte,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,10,42,387.69671440252,
Kevin,Mallory,Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,17,42,465.19074439562,
Tom,Stutesman,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,23,116,428.308920473,
Lauren,Jacobs,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,75,116,594.24995291311,
Brian,Parache,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,17,81,407.34481226642,
Kevin,Mallory,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,50,81,527.30719540662,
Kevin,Corcoran,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,55,81,545.48331406422,
Chris,Mcauliffe,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,74,81,614.55256496312,
Scott,Rothbarth,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,9,43,321.04934421314,
Brian,Piotrowski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,15,35,277.61143802987,
Jim,Maddock,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,16,35,283.08247818762,
Jared,Verbeke,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,22,35,315.90871913411,
Gaylord,Otte,Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,7,15,398.49616145654,
Jim,Maddock,Badger Prairie Cross,2018-10-13, Category 1/2/3,9,25,300.5504838644,
Brian,Piotrowski,Badger Prairie Cross,2018-10-13, Category 1/2/3,15,25,367.80731524509,
Jessica,Whiton,Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,1,6,470.11604836197,
Lauren,Jacobs,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,23,27,621.94943611236,
Gaylord,Otte,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,8,40,363.60679843492,
Kevin,Mallory,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,19,40,482.89636900884,
Charles,Goldman,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,32,40,623.87495241438,
Jeffrey,Shepard,Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,37,40,678.09748449343,
Tom,Stutesman,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,24,99,446.11380656924,
Brian,Parache,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,13,71,400.23405308164,
Scott,Rothbarth,Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,16,36,365.70345326613,
Jim,Maddock,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,13,29,295.40408364362,
Brian,Piotrowski,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,15,29,310.93119474868,
Jared,Verbeke,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,22,29,365.27608361638,
Jim,Maddock,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,29,15,498.39464750392,
Brian,Parache,Jingle Cross Day 3,2018-09-30,Men Open Cat4,6,12,456.01202451317,
Lauren,Jacobs,Jingle Cross Day 3,2018-09-30,Women Open Cat4/5,6,12,553.47413629272,
Jessica,Whiton,Jingle Cross Day 3,2018-09-30,Women Masters 45+,2,5,,
Gaylord,Otte,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,8,12,448.10583435032,
Sondre,Skalleberg,Jingle Cross Day 3,2018-09-30,Men Open Cat3,18,41,362.28540146644,
Scott,Rothbarth,Jingle Cross Day 3,2018-09-30,Men Open Cat3,77,41,453.92578307817,
Brian,Piotrowski,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,19,31,329.26377663845,
Chris,Young,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,28,31,374.38796840696,
Jared,Verbeke,Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,1,9,315.12947575606,
Chris,Mcauliffe,Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,11,12,649.34454828166,
Tom,Stutesman,Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,7,23,497.68014157177,
Lauren,Jacobs,Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,4,16,505.52853207172,
Jessica,Whiton,Jingle Cross Day 2,2018-09-29,Women Masters 45+,3,8,494.25531769044,
Gaylord,Otte,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,7,17,415.3790658978,
Brian,Piotrowski,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,25,33,354.31756279014,
Sondre,Skalleberg,Jingle Cross Day 2,2018-09-29,Men Open Cat3,19,43,370.33938358914,
Scott,Rothbarth,Jingle Cross Day 2,2018-09-29,Men Open Cat3,25,43,397.63442478447,
Wayne,Sletten,LAPT Lion Cross,2018-09-29, Category 4,19,30,512.43757526567,
Wayne,Sletten,LAPT Lion Cross,2018-09-29,Masters 35+ Category 4/5,3,14,447.30086257018,
Brian,Parache,Jingle Cross Day 1,2018-09-28,Men Open Cat4,6,12,474.19315702969,
Jessica,Whiton,Jingle Cross Day 1,2018-09-28,Women Masters 45+,2,9,469.74407915483,
Keith,Buescher,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,21,24,510.27565129161,
Gaylord,Otte,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,9,25,416.41552985823,
Chris,Young,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,57,29,405.30144200259,
Sondre,Skalleberg,Jingle Cross Day 1,2018-09-28,Men Open Cat3,31,52,407.96554625192,
Scott,Rothbarth,Jingle Cross Day 1,2018-09-28,Men Open Cat3,92,52,469.27264025392,
Brian,Parache,Trek CX Cup,2018-09-23,Men Cat 4/5,20,108,407.84409868703,
Wayne,Sletten,Trek CX Cup,2018-09-23,Men Cat 4/5,58,108,519.5059386107,
Kevin,Mallory,Trek CX Cup,2018-09-23,Men Master 55+ Open,34,43,530.02901733037,
Lauren,Jacobs,Trek CX Cup,2018-09-23,Women Cat 4/5,4,21,480.65476534816,
Chris,Young,Trek CX Cup,2018-09-23,Men Cat 1/2,21,43,308.59664094534,
Jared,Verbeke,Trek CX Cup,2018-09-23,Men Cat 1/2,35,43,373.34372278309,
Scott,Rothbarth,Trek CX Cup,2018-09-23,Men Cat 3,36,80,384.72068026906,
Jessica,Whiton,Trek CX Cup,2018-09-23,Women Cat 1/2,33,35,520.073291768,
Kevin,Mallory,Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,4,17,481.77346138972,
Lauren,Jacobs,Trek CX Cup,2018-09-22,Women Cat 4,7,25,513.60225056855,
Brian,Parache,Trek CX Cup,2018-09-22,Men Cat 4/5,24,126,426.60794450553,
Wayne,Sletten,Trek CX Cup,2018-09-22,Men Cat 4/5,54,126,485.71293583092,
Jared,Verbeke,Trek CX Cup,2018-09-22,Men Cat 1/2,36,47,360.87280328723,
Brian,Piotrowski,Trek CX Cup,2018-09-22,Men Cat 1/2,86,47,389.05918142972,
Jessica,Whiton,Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,6,10,480.86728632462,
Scott,Rothbarth,Trek CX Cup,2018-09-22,Men Cat 3,40,90,391.99499652148,
Brian,Parache,Trek CX Cup,2018-09-21,Men Cat 4/5,24,128,420.18915813168,
Wayne,Sletten,Trek CX Cup,2018-09-21,Men Cat 4/5,46,128,472.86397608053,
Chris,Young,Trek CX Cup,2018-09-21,Men Cat 1/2/3,21,102,282.75614389068,
Scott,Rothbarth,Trek CX Cup,2018-09-21,Men Cat 1/2/3,82,102,417.94223312315,
Tom,Stutesman,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,49,115,518.31558886946,
Greg,Colding,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,85,115,629.83541754081,
Brian,Parache,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,11,88,381.59257615843,
Kevin,Corcoran,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,27,88,441.25213520786,
Brad,Erickson,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,44,88,504.64041669788,
Wayne,Sletten,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,49,88,523.28402890083,
Tom,Perotti,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,56,88,549.38508598496,
Greg,Colding,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,69,88,597.85847771262,
Andrew,Nix,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,173,88,661.24675920264,
Brian,Piotrowski,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,9,31,261.06651971289,
Chris,Young,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,13,31,289.0395934526,
Jared,Verbeke,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,18,31,324.00593562724,
Lauren,Jacobs,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,11,31,503.53869656516,
Sondre,Skalleberg,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,3,56,330.29036984307,
Scott,Rothbarth,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,5,56,334.81672094808,
Tracy,Dangott,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,35,56,402.71198752325,
Gaylord,Otte,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,42,56,418.55421639079,
Michael,Kirby,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,46,56,427.60691860081,
Sarah,London,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,20,32,621.70285514213,
Jessica,Whiton,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,1,8,442.55944177846,
Gaylord,Otte,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,11,45,385.29844210541,
Kevin,Mallory,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,28,45,564.64177570621,
Charles,Goldman,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,43,45,722.88589358927,
Jeffrey,Shepard,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,89,45,743.98510930701,
Brad,Erickson,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,36,79,441.04487107213,
Chris,Mcauliffe,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,153,79,650.56701357562,
Lauren,Jacobs,Hopkins Park CX,2018-09-9,Women Cat 3/4,9,30,504.89125300443,
Gaylord,Otte,Hopkins Park CX,2018-09-9,Men Masters 55+,10,40,383.5972281789,
Kevin,Mallory,Hopkins Park CX,2018-09-9,Men Masters 55+,20,40,486.72998795121,
John,Mitchell,Hopkins Park CX,2018-09-9,Men Masters 55+,25,40,538.29636783736,
Charles,Goldman,Hopkins Park CX,2018-09-9,Men Masters 55+,33,40,620.80257565521,
Jeffrey,Shepard,Hopkins Park CX,2018-09-9,Men Masters 55+,35,40,641.42912760967,
Tom,Stutesman,Hopkins Park CX,2018-09-9,Men Cat 4/5,49,108,534.46578848138,
Greg,Colding,Hopkins Park CX,2018-09-9,Men Cat 4/5,63,108,573.2052691117,
Brian,Parache,Hopkins Park CX,2018-09-9,Men Cat 4,24,88,439.32921539036,
Kevin,Mallory,Hopkins Park CX,2018-09-9,Men Cat 4,43,88,509.12168164001,
Kevin,Corcoran,Hopkins Park CX,2018-09-9,Men Cat 4,46,88,520.14154473207,
John,Mitchell,Hopkins Park CX,2018-09-9,Men Cat 4,66,88,593.60729867907,
Tom,Perotti,Hopkins Park CX,2018-09-9,Men Cat 4,69,88,604.62716177112,
Greg,Colding,Hopkins Park CX,2018-09-9,Men Cat 4,74,88,622.99360025788,
Andrew,Nix,Hopkins Park CX,2018-09-9,Men Cat 4,86,88,667.07305262608,
Scott,Rothbarth,Hopkins Park CX,2018-09-9,Men Cat 3,5,48,344.36633777017,
Gaylord,Otte,Hopkins Park CX,2018-09-9,Men Cat 3,26,48,404.04636208138,
Tracy,Dangott,Hopkins Park CX,2018-09-9,Men Cat 3,35,48,429.62351535762,
Michael,Kirby,Hopkins Park CX,2018-09-9,Men Cat 3,41,48,446.67495087511,
Brian,Piotrowski,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,8,38,251.45100835352,
Jared,Verbeke,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,13,38,283.34128076425,
Jim,Maddock,Central Coast CX #1,2018-09-1,Elite Men A,15,16,335.73155863059,
Chris,Mcauliffe,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,23,30,647.35703318316,
Brian,O'halloran,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,35,70,545.74457127509,
Kevin,Oneill,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,57,70,672.12513932712,
Tracy,Dangott,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,6,24,355.55841951454,
Brian,O'halloran,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 4/5,9,13,573.27881262012,
Brian,O'halloran,Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,5,11,524.85027053535,
Brian,O'halloran,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,24,32,544.76047023484,
Lauren,Jacobs,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,8,39,499.10082415562,
Gurneet,Sagger,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,25,39,645.91862475116,
Lauren,Jacobs,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,999,55,666.85341641998,
Jessica,Whiton,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,999,16,533.64941618089,
Jessica,Whiton,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,51,80,496.33584716069,
Kevin,Mallory,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,23,52,475.46642403758,
John,Mitchell,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,35,52,594.41221508516,
Keith,Buescher,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,41,52,653.88511060894,
Charles,Goldman,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,46,52,703.44585687877,
Chris,Mcauliffe,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,64,114,558.43982834597,
Brian,Parache,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,20,94,391.7844831274,
Kevin,Mallory,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,59,94,537.63191032051,
John,Mitchell,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,76,94,601.20642986622,
Kevin,Corcoran,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,82,94,623.64449558824,
Jared,Verbeke,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,7,72,289.27997200086,
Solomon,Treister,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,13,72,313.00569228639,
Scott,Rothbarth,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,39,72,415.81714685702,
Tracy,Dangott,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,52,72,467.22287414234,
Kevin,Whitford,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,64,72,514.6743147134,
Scott,Rothbarth,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Cat 3,4,8,400,
Lauren,Jacobs,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Cat 4/5,1,2,,
Brian,O'halloran,Region Riot Cross,2017-11-26,Men Cat 4,7,16,519.75089011198,
Brian,Parache,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,11,54,445.8621186096,
Brian,O'halloran,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,25,54,558.7365229601,
Kevin,Mallory,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,50,54,768.36041675387,
Gurneet,Sagger,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,13,15,684.19353909503,
Lauren,Jacobs,Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,3,21,490.81111637166,
Gurneet,Sagger,Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,14,21,643.26337699727,
Lauren,Jacobs,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,26,31,602.39571588574,
Jessica,Whiton,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,35,51,486.24739662077,
Kevin,Mallory,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,18,36,496.51477097332,
Brian,Parache,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,55,74,570.16070359442,
Brian,O'halloran,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,60,74,591.65897121997,
Chris,Mcauliffe,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,69,74,630.35585294597,
Jared,Verbeke,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,5,43,308.86638040626,
Tracy,Dangott,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,31,43,444.70752495104,
