First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Van maldegiam,PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,11,12,508.83881601167,
Tess,Anderson,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,14,33,616.23481513167,
Scott,Van maldegiam,Campton Cross,2013-11-3,Men Cat 4 Open,81,91,718.60744299416,
James,Maddox,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,37,63,513.22960862771,
Alex,Koch,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,47,63,585.45105133564,
Mark,Jensen,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,60,63,672.11678258517,
Mases,Movsessian,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,54,64,579.17919405879,
Gregory,Anderson,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,6,59,320.40421936153,
Jason,Stevenson,Campton Cross,2013-11-3,Men Cat 4/5 Open,91,100,672.89085386637,
Noah,Anderson,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,5,17,434.06340994681,
Amelia,Van maldegiam,Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,13,17,604.67400034569,
Tess,Anderson,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,12,35,582.1017169788,
Scott,Van maldegiam,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,82,96,683.79791741086,
Amelia,Van maldegiam,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,83,96,687.5734917656,
Noah,Anderson,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,9,20,499.45084606562,
Amelia,Van maldegiam,ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,14,20,596.99025282046,
James,Maddox,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,39,66,480.40297716634,
Mark,Jensen,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,58,66,599.34959294958,
Alex,Koch,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,59,66,605.6099411487,
Mases,Movsessian,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,52,72,559.05582689264,
Scott,Van maldegiam,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,59,72,600.6412974782,
Gregory,Anderson,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,5,59,308.89601203561,
Jason,Stevenson,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,87,98,670.67006007128,
Tess,Anderson,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,15,28,650,
Scott,Van maldegiam,Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,71,86,696.27988161897,
Noah,Anderson,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,6,20,467.99223818322,
Amelia,Van maldegiam,Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,14,20,607.13611587957,
Alex,Koch,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,36,55,526.01962596438,
Mases,Movsessian,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,52,69,570.65739381116,
Gregory,Anderson,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,5,55,313.52950647036,
David,Mcfadden,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,48,55,656.72036882336,
Amelia,Van maldegiam,Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,10,12,540.84843032335,
Alex,Koch,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,35,48,539.09442659802,
Scott,Van maldegiam,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,45,48,621.25412854275,
Gregory,Anderson,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,5,48,316.10829246457,
Tess,Anderson,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,17,34,650,
James,Maddox,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,40,67,473.41630247316,
Noah,Anderson,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,6,20,434.53619258073,
Amelia,Van maldegiam,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,17,20,582.94430568617,
Gregory,Anderson,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,7,58,329.33222038187,
David,Mcfadden,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,50,58,667.73966256655,
Mases,Movsessian,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,60,75,580.33543938114,
Scott,Van maldegiam,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,88,98,685.75498387576,
Tess,Anderson,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,17,26,713.79408704641,
Scott,Van maldegiam,Hopkins Cross,2013-10-6,Men Cat 4 Open,80,96,649.76184813913,
Noah,Anderson,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,7,19,477.76546229855,
Amelia,Van maldegiam,Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,17,19,612.23079077962,
James,Maddox,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,40,64,486.59299782792,
Alex,Koch,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,54,64,575.21213489869,
Gregory,Anderson,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,5,57,307.74188598837,
Tess,Anderson,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,12,41,570.11158464863,
Noah,Anderson,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,5,19,447.2601610818,
Amelia,Van maldegiam,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,15,19,568.77854647771,
James,Maddox,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,53,65,531.35004037811,
Gregory,Anderson,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,2,59,300.76040096812,
David,Mcfadden,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,50,59,630.9692611228,
