First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Kibler,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,44,83,545.85724482857,
David,Brunelle,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,46,80,554.01392362763,
Andrew,Zeigler,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,52,80,568.02784725527,
Glenn,Soja,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,15,71,326.60989414951,
Bart,Sanderson,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,25,71,365.23626564977,
Michael,Black,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,50,57,580.44034242589,
Benjamin,Riedesel,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,14,47,387.99483353137,
Matt,Soja,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,25,47,443.73265815129,
Raymond,Tse,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,26,47,448.79973311674,
Dieter,Laskowski,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,14,56,387.21429924869,
Zack,Phillips,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,9,22,325.73042811135,
Bryn,Black,MFG CX - Lake Sammamish GP,2015-09-13,Women 45+,15,18,608.01890084595,
Dieter,Laskowski,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,7,18,396.93771192197,
Zack,Phillips,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),11,47,323.04377202917,
Dieter,Laskowski,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),48,47,440.22067574888,
Brian,Glass,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,109,135,450.21168132268,
Dieter,Laskowski,Kringle Kross,2014-12-14,Men Senior Cat 3,7,11,440.06140096757,
Brian,Glass,Kringle Kross,2014-12-14,Men Master 45+ Cat 3,2,10,395.12067329257,
Zack,Phillips,Kringle Kross,2014-12-14,Men Master 35+ Cat 1/2,2,4,,
Dieter,Laskowski,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Men,10,18,402.60176544098,
Zack,Phillips,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,4,26,335.36759428154,
Dieter,Laskowski,Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Men,4,22,357.5746133166,
Zack,Phillips,Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,2,25,325.15056952273,
Zack,Phillips,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,3,9,316.32875935131,
Brian,Glass,Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,11,22,478.28447088462,
Dieter,Laskowski,Cross Revolution #6,2014-11-30,Cat. 3 Men,4,15,390.80560846623,
Brian,Glass,WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,8,10,448.90342856478,
Zack,Phillips,WSBA CX Championships,2014-11-23,Men Master 35+ Cat 3,2,12,337.31386795898,
Raymond,Tse,Cross Revolution #5,2014-11-23,Cat. 4 Men,10,37,466.10684904243,
Dieter,Laskowski,Cross Revolution #5,2014-11-23,Cat. 3 Men,4,17,391.60507189704,
Zack,Phillips,Riverside Rumble,2014-11-22,Men Master 35+ Cat 3,1,13,322.67788835991,
Brian,Glass,Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,5,11,396.00708053167,
Zack,Phillips,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,3,7,338.13629102023,
Brian,Glass,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,7,21,407.72698589913,
Dieter,Laskowski,Cross Revolution #4,2014-11-16,Cat. 3 Men,9,20,410.37765129149,
Dieter,Laskowski,Deschutes River Cyclocross,2014-11-15,Men Senior Cat 3,6,15,390.58482896113,
Glenn,Soja,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,5,80,279.31717199826,
Landon,Erickson,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,22,80,360.32169944207,
Jeff,Aken,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,26,80,379.38158825238,
Raymond,Tse,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,30,80,398.44147706269,
Matt,Soja,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,16,71,381.28686403313,
Zack,Phillips,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,69,71,557.90758900259,
Raymond,Tse,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,44,107,516.70723437684,
Brian,Glass,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,13,64,403.56234739443,
Bart,Sanderson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,56,64,571.00994013031,
Michael,Black,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,63,64,594.37472051206,
Bryn,Black,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,33,35,773.12634024197,
Dieter,Laskowski,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,20,60,412.62397911472,
Glenn,Soja,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,12,53,346.29618220846,
Landon,Erickson,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,14,53,360.45563303812,
Raymond,Tse,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,42,53,544.5284938237,
Zack,Phillips,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,1,37,309.58971587719,
Matt,Soja,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,10,37,381.85637439479,
Raymond,Tse,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,11,78,444.22543896504,
Brian,Glass,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,7,41,366.6419946951,
Michael,Black,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,22,41,470.0425120303,
Bryn,Black,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,21,26,686.35370972475,
Dieter,Laskowski,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,31,45,479.24038928381,
Zack,Phillips,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,3,10,313.63104839917,
Brian,Glass,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,7,38,365.73369646315,
Dieter,Laskowski,Cross Revolution #3,2014-10-26,Cat. 3 Men,14,27,430.18481293993,
Glenn,Soja,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,4,57,304.44584528848,
Landon,Erickson,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,31,57,472.92049174805,
Raymond,Tse,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,37,57,510.35930207239,
Zack,Phillips,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,4,62,316.33877888232,
Matt,Soja,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,16,62,375.83313092776,
Raymond,Tse,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,45,62,519.6111483709,
Michael,Black,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,27,42,495.9207111794,
Brian,Glass,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,32,42,522.61788632406,
Bryn,Black,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,18,22,690.95769223933,
Dieter,Laskowski,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,15,61,393.91963886657,
Dieter,Laskowski,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,18,28,429.2480765412,
Zack,Phillips,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 3,1,11,335.81484510651,
Raymond,Tse,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),10,19,482.00652878171,
Raymond,Tse,Cross Revolution #2,2014-10-12,Cat. 4 Men,17,34,528.37295728305,
Brian,Glass,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,3,38,336.81931471712,
Dieter,Laskowski,Cross Revolution #2,2014-10-12,Cat. 3 Men,9,31,399.68149548333,
Glenn,Soja,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,3,37,307.7431181028,
Matt,Soja,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,21,37,511.49975302752,
Raymond,Tse,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,31,37,624.69788354126,
Zack,Phillips,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,5,51,324.57179928615,
Matt,Soja,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,16,51,389.68502769809,
Nate,Frederickson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,28,51,460.71764051112,
Michael,Black,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,34,48,506.55216816092,
Bryn,Black,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,20,22,706.01965821088,
Dieter,Laskowski,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,14,44,409.05446157277,
Zack,Phillips,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,13,34,419.89112955133,
Zack,Phillips,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,2,49,322.28901651068,
Nate,Frederickson,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,30,49,467.79366754551,
Matt,Soja,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,31,49,472.99026222532,
Brian,Glass,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,5,46,364.1900239631,
Dieter,Laskowski,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,13,48,396.91884285684,
Zack,Phillips,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,1,32,306.55984335291,
Brian,Glass,Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,4,32,356.89809370116,
Dieter,Laskowski,Cross Revolution #1,2014-09-21,Cat. 3 Men,12,30,412.53489379415,
Brian,Glass,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,4,14,388.26977021761,
Dieter,Laskowski,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,2,59,338.35005804736,
Matt,Soja,Subaru STARCROSSED,2014-09-13,Single Speed Men,16,51,360.21018813862,
Zack,Phillips,Subaru STARCROSSED,2014-09-13,Single Speed Men,20,51,386.73672937954,
Zack,Phillips,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,40,47,571.3250538614,
Maxwell,Kullaway,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,2,52,300.6222667419,
Glenn,Soja,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,4,52,312.90340033187,
Zack,Phillips,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,14,52,374.30906828174,
Zack,Phillips,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,3,53,315.14054060096,
Matt,Soja,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,16,53,386.32879155706,
Raymond,Tse,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,34,53,484.89713903474,
Brian,Glass,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,5,60,362.02343669567,
Michael,Black,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,30,60,465.9650458941,
Dieter,Laskowski,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,6,51,403.83440467773,
Dieter,Laskowski,Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,8,29,418.00814623535,
Ryan,Hughs,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,29,72,291.54428445524,
Ryan,Hughs,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 35-39,2,4,,
Zack,Phillips,SCX #6: Enumclaw,2013-12-15,Single Speed Men,5,19,355.30815068735,
Ryan,Hughs,Colorado State Championships Day 1,2013-12-14,Men SM 35+,27,39,380.1729118171,
Zack,Phillips,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,13,39,349.90077214319,
Ryan,Hughs,Cyclo X Boulder,2013-12-7,Men SM 35+,15,26,329.10429005079,
David,Brunelle,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,27,38,549.15103337666,
Zack,Phillips,SCX #5: Steilacoom,2013-12-1,Single Speed Men,5,19,340.2208546806,
Ryan,Hughs,Green Mountain Sports Cross,2013-11-30,Men SM 35+,13,23,353.91989568972,
Bill,Huggins,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,17,24,508.39800920177,
Ryan,Hughs,Cyclo X Westminster,2013-11-23,Men SM 35+,34,35,410.27917428015,
Raymond,Tse,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,24,57,512.46488264556,
David,Brunelle,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,31,57,550.46881537504,
Todd,Sahl,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,22,23,564.04951540928,
Bill,Huggins,SCX #4: Sprinkler,2013-11-17,Single Speed Men,7,31,322.81537443894,
Zack,Phillips,SCX #4: Sprinkler,2013-11-17,Single Speed Men,8,31,331.39616020013,
Jeff,Aken,SCX #4: Sprinkler,2013-11-17,Single Speed Men,14,31,382.8808747673,
Matt,Soja,SCX #4: Sprinkler,2013-11-17,Single Speed Men,16,31,400.04244628969,
Bart,Sanderson,SCX #4: Sprinkler,2013-11-17,Single Speed Men,22,31,451.52716085685,
Michael,Black,SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,22,40,434.32597848071,
Brian,Glass,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,12,66,369.81233224988,
Michael,Black,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,31,66,468.46447072519,
Jaden,Soja,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,18,46,577.92232113089,
Theo,Huggins,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,23,46,614.71845257941,
Craig,Fowler,MFG #6: Woodland Park,2013-11-10,Single Speed Men,9,101,305.51579866712,
Glenn,Soja,MFG #6: Woodland Park,2013-11-10,Single Speed Men,16,101,336.26722193957,
Bart,Sanderson,MFG #6: Woodland Park,2013-11-10,Single Speed Men,24,101,371.41170567951,
Zack,Phillips,MFG #6: Woodland Park,2013-11-10,Single Speed Men,29,101,393.37700801697,
Jeff,Aken,MFG #6: Woodland Park,2013-11-10,Single Speed Men,31,101,402.16312895196,
Kacey,Campbell,MFG #6: Woodland Park,2013-11-10,Single Speed Men,79,101,613.03003139161,
Kacey,Campbell,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,13,47,272.38290065559,
Edward,Praitis,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,44,161,492.74836681794,
David,Brunelle,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,101,161,585.62226652061,
Zack,Phillips,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,5,75,317.36182530674,
Matt,Soja,MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,22,75,375.19661056333,
Ryan,Hughs,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,4,35,332.38448763225,
Edward,Praitis,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,33,52,555.10212472241,
Michael,Black,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,28,32,503.26229898321,
Bill,Huggins,SCX #3: Silver Lake,2013-11-3,Single Speed Men,3,18,307.08566943757,
Zack,Phillips,SCX #3: Silver Lake,2013-11-3,Single Speed Men,6,18,344.90548503291,
Zack,Phillips,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,10,58,338.83423600073,
Matt,Soja,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,19,58,385.63281829937,
Theo,Huggins,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,20,36,652.59446181036,
Zack,Phillips,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,18,68,368.76677990811,
Landon,Erickson,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,25,68,417.83596656906,
Raymond,Tse,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,27,68,431.85573418648,
Bart,Sanderson,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,64,68,621.12259702158,
David,Brunelle,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,35,109,505.68948457908,
Edward,Praitis,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,43,109,527.02990089615,
Andrew,Zeigler,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,107,109,665.74260695709,
Ryan,Hughs,Zombie Cross,2013-10-27,Men SM 35+ 3,1,18,330.62600305901,
Bill,Huggins,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,1,34,354.10079066812,
Brian,Glass,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,31,34,470.3935130185,
Bart,Sanderson,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,9,11,425.02593039161,
Zack,Phillips,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,10,65,340.75960449815,
Matt,Soja,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,28,65,417.06775837991,
Raymond,Tse,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,44,65,484.89722849703,
Theo,Huggins,MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,12,36,572.66334638973,
Maxwell,Kullaway,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,9,75,273.55011997415,
Glenn,Soja,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,15,75,310.72465322532,
Bart,Sanderson,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,17,75,323.11616430905,
Landon,Erickson,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,53,75,546.16336381609,
Raymond,Tse,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,66,75,620.51243031844,
Edward,Praitis,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,39,118,498.60896257472,
David,Brunelle,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,91,118,633.12983420688,
Andrew,Zeigler,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,100,118,656.4122927586,
Brian,Glass,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,12,48,397.39078679848,
Ryan,Hughs,Cross of the North #3,2013-10-20,Men SM 35+ 3,25,27,489.59491066788,
Ryan,Hughs,Cross of the North #2,2013-10-19,Men SM 35+ 3,1,26,307.95745995454,
Tony,Blansit,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,17,22,404.46024662751,
Tony,Blansit,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,14,45,494.99830771313,
Bill,Huggins,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,6,30,301.1831264093,
Zack,Phillips,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,11,30,352.24516125182,
Raymond,Tse,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,23,30,474.79404487385,
Brian,Glass,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,13,44,390.92904197565,
Edward,Praitis,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,32,89,495.16964408101,
Tony,Blansit,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,22,48,527.56448526946,
Brian,Glass,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,31,40,488.81460904653,
Theo,Huggins,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,11,24,600,
Maxwell,Kullaway,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,5,63,256.9283397486,
Bart,Sanderson,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,58,63,557.85740113112,
Zack,Phillips,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,4,52,317.53277243305,
Edward,Praitis,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,44,83,575.70179259362,
Andrew,Zeigler,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,63,83,651.0722436246,
Glenn,Soja,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed A,4,9,332.27396630173,
Michael,Black,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,12,32,415.93269267243,
Zack,Phillips,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,3,69,309.68670238077,
Matt,Soja,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,22,69,371.80459960934,
Huggins,Theo,MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,12,33,594.48661748845,
Glenn,Soja,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,10,75,301.56501456176,
Maxwell,Kullaway,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,13,75,316.49495787789,
Zack,Phillips,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,32,75,411.05126554675,
Bart,Sanderson,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,71,75,565.32734648016,
David,Brunelle,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,47,116,529.87994785181,
Andrew,Zeigler,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,83,116,620.96041718552,
Edward,Praitis,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,104,116,669.03066488942,
Michael,Black,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,16,57,405.73072446711,
Andrew,Zeigler,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,69,98,606.45834842184,
Edward,Praitis,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,74,98,621.76473095905,
Brian,Glass,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,5,52,359.84653567116,
Bill,Huggins,SCX #1: McCollum Park,2013-09-22,Single Speed Men,10,35,366.70259073534,
Zack,Phillips,SCX #1: McCollum Park,2013-09-22,Single Speed Men,12,35,383.35129536767,
Sanderson,Bart,StarCrossed CX,2013-09-14,Singlespeed Men,15,81,312.66215243523,
Glenn,Soja,StarCrossed CX,2013-09-14,Singlespeed Men,16,81,318.12076790803,
Kullaway,Maxwell,StarCrossed CX,2013-09-14,Singlespeed Men,22,81,350.87246074482,
Zack,Phillips,StarCrossed CX,2013-09-14,Singlespeed Men,42,81,460.04477020078,
David,Brunelle,StarCrossed CX,2013-09-14,Singlespeed Men,55,81,531.00677134715,
Alex,Ebright,StarCrossed CX,2013-09-14,Singlespeed Men,63,81,569.21707965674,
David,Brunelle,StarCrossed CX,2013-09-14,Men Cat 4/5,34,81,543.54288348108,
Andrew,Zeigler,StarCrossed CX,2013-09-14,Men Cat 4/5,51,81,603.77190265935,
Zack,Phillips,StarCrossed CX,2013-09-14,Men Cat 3 30+,9,42,343.70698892371,
Matt,Soja,StarCrossed CX,2013-09-14,Men Cat 3 30+,15,42,377.48279556949,
Niels,Thogersen,StarCrossed CX,2013-09-14,Men Cat 3 30+,29,42,456.29301107629,
Ian,Mullins,StarCrossed CX,2013-09-14,Men Cat 3 30+,32,42,473.18091439917,
Black,Michael,StarCrossed CX,2013-09-14,Men Cat 3 40+,33,83,414.77679920285,
Brian,Glass,StarCrossed CX,2013-09-14,Men Cat 3 40+,43,83,438.70192348015,
Ryan,Hughs,Cross of the North #1,2013-09-8,SM 35+_3,3,26,337.93413395941,
Nate,Frederickson,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,16,69,364.17465420394,
Matt,Soja,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,20,69,380.94565652846,
Raymond,Tse,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,39,69,460.60791756994,
Maxwell,Kullaway,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,5,74,241.32376435677,
Todd,Sahl,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,21,74,335.35412621942,
Bart,Sanderson,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,25,74,358.86171668509,
Zack,Phillips,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,30,74,388.24620476717,
Matt,Soja,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,42,74,458.76897616416,
Raymond,Tse,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,70,74,588.06072372531,
Landon,Erickson,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,73,74,588.06072372531,
David,Brunelle,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,46,106,531.2155693229,
Edward,Praitis,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,56,106,553.17664601564,
Andrew,Zeigler,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,76,106,597.09879940113,
Michael,Black,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,28,60,440.76225752868,
Brian,Glass,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,57,60,545.65814250412,
Niels,Thogersen iii,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,42,55,509.38593118048,
Ryan,Hughs,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,42,47,463.91889605652,
Ryan,Hughs,Boulder Racing CX #5,2012-12-8,Men SM 3  ,6,28,337.26071474444,
Ryan,Hughs,Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,7,49,329.83482715641,
Cole,Meckle,SCX #7: Monroe,2012-11-25,Master Men1/2 35+,17,17,405.31098716686,
Ryan,Hughs,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 3  ,5,9,378.33227416276,
