First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Litton,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,3,24,434.25171799299,
Mack,Stilson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,26,34,496.27369455039,
Carly,Heron,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,27,34,505.29581378171,
Brian,Spears,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,34,34,568.45064840094,
Carly,Heron,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 1/2,3,4,,
Joelle,Thompson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Women 10-12,2,3,,
Cindy,Werhane,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 4,2,2,,
Jacob,Litton,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 13-14,2,4,,
Kevin,Thompson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,3,17,427.44959123701,
Saul,Lopez,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,12,13,419.41792949379,
Brian,Spears,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 1/2,13,13,430.40330045664,
Tyson,Hart,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,20,26,528.3913859781,
Ian,Penner,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,25,26,581.0017551783,
Ken,James,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,5,28,345.44465060299,
Robert,Huff,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,6,28,358.0347002958,
Mack,Stilson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,20,28,534.29539599513,
Brendan,Quinlan,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,26,28,609.83569415198,
Craig,Austin,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,27,28,622.42574384479,
Chris,Alling,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,28,28,635.0157935376,
Joelle,Thompson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Women 3/4/5,2,4,,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,16,74,457.38770942624,
Danny,Weikel,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,16,41,336.22620731536,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,56,98,476.34870764766,
Mark,Biedrzycki,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,90,98,575.88826987216,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,8,77,308.38852959518,
Brian,Spears,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,70,104,496.14384700902,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,39,89,517.02896566769,
Todd,Harple,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,76,89,651.9464486123,
Tyson,Hart,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,17,37,521.22160107827,
Seth,Daniels,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,29,37,633.15229228827,
Danny,Weikel,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,12,38,319.53703820299,
Saul,Lopez,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,37,38,455.4908637404,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,70,88,534.51032444019,
Mark,Biedrzycki,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,80,88,564.50660221767,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,11,64,327.14281060697,
Robert,Huff,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,17,64,369.22775619431,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,45,64,565.62416893522,
Paul,Anderson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,47,64,579.652484131,
Chris,Alling,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,48,64,586.66664172889,
Craig,Austin,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,52,64,614.72327212045,
Dan,Larson,Psychocross #1,2017-10-21,Men 3 35+,1,1,,
Brian,Spears,Psychocross #1,2017-10-21,Singlespeed,4,4,,
Kevin,Thompson,CrossWord CX Challenge,2017-10-21,Clydesdale,1,8,448.80959634504,
Seth,Daniels,CrossWord CX Challenge,2017-10-21,Clydesdale,6,8,559.22943951174,
Danny,Weikel,CrossWord CX Challenge,2017-10-21,Masters 35+ 1/2,1,4,,
Barry,Pieratt,CrossWord CX Challenge,2017-10-21,Masters 35+ 4,24,25,667.4103349342,
Ken,James,CrossWord CX Challenge,2017-10-21,Masters 50+,2,19,327.250027568,
Jeff,Steiner,CrossWord CX Challenge,2017-10-21,Masters 50+,4,19,363.08439361141,
Phillip,Wiant,CrossWord CX Challenge,2017-10-21,Masters 50+,16,19,578.09058987186,
Craig,Austin,CrossWord CX Challenge,2017-10-21,Singlespeed,9,11,483.99434765549,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,78,81,602.9953032509,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,15,18,548.67137378075,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,25,52,508.8899118819,
Cameron,Vander stoep,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,45,82,446.88760086338,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,8,60,312.50226209856,
Robert,Huff,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,31,60,460.96339247527,
Carly,Heron,GPCM: Washougal CX,2017-10-14,Singlespeed,9,14,439.71306085001,
Carly,Heron,GPCM: Washougal CX,2017-10-14,Masters Women 35+ 1/2,5,5,,
Joelle,Thompson,GPCM: Washougal CX,2017-10-14,Junior Women 10-12,2,3,,
Kevin,Thompson,GPCM: Washougal CX,2017-10-14,Clydesdale,2,7,445.60864295071,
Danny,Weikel,GPCM: Washougal CX,2017-10-14,Masters 35+ 1/2,4,8,358.58922243267,
Jeff,Steiner,GPCM: Washougal CX,2017-10-14,Masters 50+,4,28,327.32805005849,
Robert,Huff,GPCM: Washougal CX,2017-10-14,Masters 50+,10,28,412.63153792488,
Paul,Anderson,GPCM: Washougal CX,2017-10-14,Masters 50+,17,28,512.152273769,
Phillip,Wiant,GPCM: Washougal CX,2017-10-14,Masters 50+,24,28,611.67300961312,
Chris,Alling,GPCM: Washougal CX,2017-10-14,Masters 50+,25,28,625.89025759085,
Joelle,Thompson,GPCM: Washougal CX,2017-10-14,Junior Women 3/4/5,3,4,,
Jacob,Linton,Blind Date at the Dairy,2017-10-11,Junior Men 14-18,2,4,,
Danny,Weikel,Blind Date at the Dairy,2017-10-11,Masters Men 1/2 40+,5,9,374.98335586488,
Aaron,Radspinner,Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,4,9,409.63506260666,
Jeff,Steiner,Blind Date at the Dairy,2017-10-11,Masters Men 50+,2,10,352.72111124757,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,44,80,425.7879395775,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,2,7,566.78936417162,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,15,23,515.05390850936,
John,Baldwin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,70,108,587.96199715471,
Todd,Harple,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,83,108,626.90223615013,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,32,70,515.23219420561,
Hardell,Griffin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,68,70,738.14244635511,
Tyson,Hart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,21,34,531.02481200536,
Seth,Daniels,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,28,34,586.92816000024,
Danny,Weikel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,23,37,402.93710221606,
Michael,Kosmala,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,29,37,445.74689067339,
Kevin,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,37,94,424.26648067762,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,12,67,332.3972435016,
Paul,Anderson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,42,67,492.57694111456,
Hardell,Griffin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,30,31,725.27981584489,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,7,19,555.03069965601,
Tyson,Hart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,59,84,489.14454050479,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 10-12,3,4,,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,14,23,519.54097901237,
Ryan,Schimpf,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,23,100,441.30780231865,
John,Baldwin,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,59,100,571.59672122616,
Phillip,Wiant,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,88,100,676.55168367943,
Jacob,Litton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,27,56,511.68925307152,
Tyson,Hart,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,40,42,644.06024402657,
Danny,Weikel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,24,43,398.90567670308,
Wade,Goff,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,28,43,425.73849958968,
Michael,Kosmala,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,32,43,452.57132247627,
Saul,Lopez,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,40,43,506.23696824945,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,46,86,474.27376754713,
Kevin,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,57,86,512.622154907,
Mark,Biedrzycki,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,76,86,578.8602785286,
Jeff,Steiner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,12,78,317.91771626155,
Robert,Huff,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,24,78,384.27661801666,
Ken,James,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,46,78,505.9346045677,
Chris,Alling,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,65,78,611.00286567997,
Joelle,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,6,10,626.06730408026,
Kevin,Thompson,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,15,71,408.90248397918,
Tyson,Hart,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,34,71,500.55630221623,
Joelle,Thompson,Blind Date at the Dairy #4,2017-10-4,Junior Women 9-13,5,7,658.91058163666,
Aaron,Radspinner,Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,10,15,453.63795999051,
Danny,Weikel,Blind Date at the Dairy #4,2017-10-4,Masters Men 1/2 40+,5,8,394.87955643596,
Jeff,Steiner,Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,3,11,358.35093148645,
Paul,Anderson,Portland Trophy Cup #4,2017-10-3,Masters Men 50+,11,14,587.56664719508,
Phillip,Wiant,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,35,51,562.08379588169,
Carly,Heron,Cross on the Mountain,2017-10-1,Masters Women 35+ 1/2,6,6,552.70403967445,
Carly,Heron,Cross on the Mountain,2017-10-1,Singlespeed,7,9,495.97491430299,
Jeff,Steiner,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,18,35,425.76866704825,
Brian,Spears,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,25,35,493.60461276865,
Carly,Heron,GPCM: Heiser Farm CX,2017-09-30,Singlespeed,27,35,512.9863115459,
Carly,Heron,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,8,13,541.19129773803,
Kevin,Thompson,GPCM: Heiser Farm CX,2017-09-30,Clydesdale,4,11,458.58581126775,
Danny,Weikel,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,7,16,337.88080831154,
Michael,Kosmala,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,10,16,374.70672983517,
Saul,Lopez,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,12,16,399.25734418426,
Craig,Austin,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,14,16,423.80795853335,
Jeff,Steiner,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,11,40,344.2192447204,
Robert,Huff,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,15,40,379.52843021147,
Kevin,Thompson,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,21,75,439.59164974529,
Joelle,Thompson,Blind Date at the Dairy #3,2017-09-27,Junior Women 9-13,3,5,,
Danny,Weikel,Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,8,12,390.13703485853,
Aaron,Radspinner,Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,10,20,416.83309415803,
Jeff,Steiner,Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,3,19,333.68930323131,
Jeff,Steiner,Portland Trophy Cup #3,2017-09-26,Masters Men 50+,4,14,381.57920087045,
Phillip,Wiant,Portland Trophy Cup #3,2017-09-26,Masters Men 50+,12,14,530.66575342975,
Todd,Harple,Battle at Barlow,2017-09-24,Masters 35+ 4,30,41,589.28278123139,
Seth,Daniels,Battle at Barlow,2017-09-24,Clydesdale,10,11,593.73863797557,
Brian,Spears,GPCM: NINKROSSI,2017-09-23,Singlespeed,22,27,486.5798516721,
Carly,Heron,GPCM: NINKROSSI,2017-09-23,Singlespeed,25,27,519.04729604914,
Carly,Heron,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,8,9,599.30826144379,
Ryan,Schimpf,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,13,46,477.48553127566,
Barry,Pieratt,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,42,46,627.21482758128,
Kevin,Thompson,GPCM: NINKROSSI,2017-09-23,Clydesdale,5,12,465.27376772962,
Seth,Daniels,GPCM: NINKROSSI,2017-09-23,Clydesdale,9,12,551.7241354233,
Saul,Lopez,GPCM: NINKROSSI,2017-09-23,Masters 35+ 1/2,14,14,435.37386661254,
Aaron,Radspinner,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,27,43,476.6975344952,
Tyson,Hart,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,40,43,533.58371723906,
Jeff,Steiner,GPCM: NINKROSSI,2017-09-23,Masters 50+,13,46,359.33937309574,
Robert,Huff,GPCM: NINKROSSI,2017-09-23,Masters 50+,17,46,391.85064434079,
Mack,Stilson,GPCM: NINKROSSI,2017-09-23,Masters 50+,27,46,473.12882245343,
Brendan,Quinlan,GPCM: NINKROSSI,2017-09-23,Masters 50+,34,46,530.02354713227,
Craig,Austin,GPCM: NINKROSSI,2017-09-23,Masters 50+,39,46,570.66263618859,
Phillip,Wiant,GPCM: NINKROSSI,2017-09-23,Masters 50+,41,46,586.91827181112,
Chris,Alling,GPCM: NINKROSSI,2017-09-23,Masters 50+,44,46,611.30172524491,
Paul,Anderson,GPCM: NINKROSSI,2017-09-23,Masters 50+,46,46,635.6851786787,
Kevin,Thompson,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,19,65,441.49071864371,
Brendan,Quinlan,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,65,65,637.50448192725,
Joelle,Thompson,Blind Date at the Dairy #2,2017-09-20,Junior Women 9-13,3,5,,
Aaron,Radspinner,Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,11,16,452.02361547935,
Danny,Weikel,Blind Date at the Dairy #2,2017-09-20,Masters Men 1/2 40+,4,9,345.95954625176,
Jeff,Steiner,Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,2,13,354.04948211312,
Craig,Austin,Portland Trophy Cup,2017-09-19,Singlespeed Men,35,43,500.51309770529,
Jeff,Steiner,Portland Trophy Cup,2017-09-19,Masters 50+,2,18,335.43658230583,
Jeff,Steiner,Portland Trophy Cup,2017-09-19,Masters Men 50+,3,12,370.34409622309,
Joelle,Thompson,GPCM: Zaaldercross,2017-09-16,Junior Women 10-12,3,3,,
Todd,Harple,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,41,46,588.06801713661,
Kevin,Thompson,GPCM: Zaaldercross,2017-09-16,Clydesdale,4,12,438.15557759404,
Wade,Goff,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,18,25,419.33362245612,
Saul,Lopez,GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,22,25,460.08938139173,
Ian,Penner,GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,23,42,471.67338920723,
Jeff,Steiner,GPCM: Zaaldercross,2017-09-16,Masters 50+,8,47,327.57471025576,
Ken,James,GPCM: Zaaldercross,2017-09-16,Masters 50+,11,47,350.33330192296,
Phillip,Wiant,GPCM: Zaaldercross,2017-09-16,Masters 50+,40,47,570.33302137251,
Chris,Alling,GPCM: Zaaldercross,2017-09-16,Masters 50+,41,47,577.91921859491,
Joelle,Thompson,GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,3,7,609.95733513127,
Brendan,Quinlan,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,14,70,425.98390519521,
Mark,Biedrzycki,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,32,70,487.44783145661,
Tyson,Hart,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,60,70,583.05838341879,
Aaron,Radspinner,Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,7,20,396.47198857582,
Danny,Weikel,Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,6,13,350.31281165558,
Joelle,Thompson,Blind Date at the Dairy,2017-09-13,Junior Women 9-13,4,5,,
Jeff,Steiner,Blind Date at the Dairy,2017-09-13,Masters Men 50+,2,16,336.84913795012,
Robert,Huff,Blind Date at the Dairy,2017-09-13,Masters Men 50+,6,16,399.04359683891,
Wade,Goff,Twilight Cyclocross,2017-09-12,Masters 40+,3,9,402.85135346347,
Jeff,Steiner,Portland Trophy Cup,2017-09-12,Masters Men 50+,3,12,409.22755969282,
Jeff,Steiner,GPCM: Het Meer CX,2017-09-9,Singlespeed,34,45,509.026663417,
Craig,Austin,GPCM: Het Meer CX,2017-09-9,Singlespeed,44,45,598.88057517355,
Joelle,Thompson,GPCM: Het Meer CX,2017-09-9,Junior Women 10-12,4,6,650,
Kevin,Thompson,GPCM: Het Meer CX,2017-09-9,Clydesdale,3,10,453.59867595547,
Seth,Daniels,GPCM: Het Meer CX,2017-09-9,Clydesdale,9,10,606.78902901841,
Danny,Weikel,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,9,22,332.77765594964,
Wade,Goff,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,13,22,372.41600819192,
Michael,Kosmala,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,16,22,402.14477237363,
Robert,Huff,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,20,22,441.78312461591,
Saul,Lopez,GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,21,22,451.69271267648,
Ken,James,GPCM: Het Meer CX,2017-09-9,Masters 50+,13,52,345.51646170781,
Jeff,Steiner,GPCM: Het Meer CX,2017-09-9,Masters 50+,16,52,365.48756190806,
Robert,Huff,GPCM: Het Meer CX,2017-09-9,Masters 50+,21,52,398.77272890847,
Brendan,Quinlan,GPCM: Het Meer CX,2017-09-9,Masters 50+,41,52,531.91339691012,
Joelle,Thompson,GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,7,9,662.56792526092,
Robert,Huff,GPCM: DDCX,2017-09-2,Singlespeed,34,34,534.89371928384,
Carly,Heron,GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,5,10,500.25857892115,
Joelle,Thompson,GPCM: DDCX,2017-09-2,Junior Women 10-12,3,7,624.06129529396,
Todd,Harple,GPCM: DDCX,2017-09-2,Masters 35+ 4,48,54,607.52320694154,
Kevin,Thompson,GPCM: DDCX,2017-09-2,Clydesdale,5,17,418.80891997789,
Michael,Kosmala,GPCM: DDCX,2017-09-2,Masters 35+ 1/2,13,19,401.49604785171,
Saul,Lopez,GPCM: DDCX,2017-09-2,Masters 35+ 1/2,16,19,434.26235366327,
Jay,Rishel,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,26,54,446.17288235968,
Aaron,Radspinner,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,31,54,465.30847056128,
Brendan,Quinlan,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,42,54,507.4067646048,
Ken,James,GPCM: DDCX,2017-09-2,Masters 50+,8,56,314.03368466214,
Robert,Huff,GPCM: DDCX,2017-09-2,Masters 50+,11,56,331.00859861792,
Jeff,Steiner,GPCM: DDCX,2017-09-2,Masters 50+,16,56,359.30012187757,
Paul,Anderson,GPCM: DDCX,2017-09-2,Masters 50+,47,56,534.70756608736,
Craig,Austin,GPCM: DDCX,2017-09-2,Masters 50+,51,56,557.34078469508,
Chris,Alling,GPCM: DDCX,2017-09-2,Masters 50+,56,56,585.63230795472,
Joelle,Thompson,GPCM: DDCX,2017-09-2,Junior Women 3/4/5,5,12,573.44438655868,
Cindy,Werhane,OBRA State Champs at Corn Cross,2016-11-19,Women 4,5,7,634.43050190713,
Cindy,Werhane,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,13,20,570.98855291856,
Caan,Zarosinski,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,32,51,452.91522139868,
Carly,Heron,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,40,51,503.82774003523,
Cindy,Werhane,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,45,51,535.64806418307,
Ian,Penner,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,33,36,499.40230921046,
Saul,Lopez,OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,35,36,511.91858858965,
Jeff,Steiner,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,19,39,449.87440692445,
Mack,Stilson,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,34,39,605.86013781224,
Ian,Penner,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,28,42,522.11250748975,
Saul,Lopez,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 1/2,20,21,438.0730848802,
Eddy,Zarosinski,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,44,52,665.18631553439,
Eddy,Zarosinski,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,18,19,666.16640906002,
Eddy,Zarosinski,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,18,19,666.16640906002,
Eddy,Zarosinski,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,60,67,673.3015052705,
Cindy,Werhane,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,21,26,635.60846605288,
Todd,Harple,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,78,86,637.66622421061,
Kevin,Thompson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,5,32,392.93323293053,
Wade,Goff,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,21,36,395.26953230882,
Danny,Weikel,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,23,36,409.0216345956,
Jeff,Steiner,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,16,68,369.91311431096,
Robert,Huff,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,19,68,386.27741527613,
Ken,James,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,29,68,440.82508516002,
Brendan,Quinlan,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,43,68,517.19182299747,
Craig,Austin,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,53,68,571.73949288136,
Phillip,Wiant,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,66,68,642.65146373042,
Eddy,Zarosinski,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,21,24,614.8674842732,
Robert,Huff,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,53,94,456.29044995835,
Caan,Zarosinski,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,71,94,526.88411980191,
Wade,Goff,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,63,64,545.08014022105,
Aaron,Radspinner,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,66,74,551.56512807787,
Cindy,Werhane,Corvallis Cross Classic,2016-11-12,Singlespeed Women,9,14,609.35920906817,
Cindy,Werhane,Corvallis Cross Classic,2016-11-12,Women Category 4,9,10,735.17759930641,
