First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lori,Jensen,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,13,18,698.65240987508,
Megan,Murray,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,8,32,537.82624730363,
Holly,Kotsovos,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,23,32,651.49676067769,
Sarah,Sturdy,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,25,32,666.65282912756,
Michael,Rabinowitz,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,8,61,359.42649017749,
Chris,Tauscher,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,30,61,437.40495298975,
Darren,Kotsovos,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,39,61,469.30523323113,
Robert,Kyper,Cross Crusade - Rainier HS,2007-10-21,Men C,81,93,602.52512715293,
William,Goritski,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,18,40,347.91136333357,
Mathias,Gast,Cross Crusade - Rainier HS,2007-10-21,Jr Men,14,23,441.66395144767,
Ann,Goss,Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,13,18,694.72193839082,
Karen,Goritski,Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,1,15,478.60241096229,
Michael,Gilbert,Cross Crusade - Rainier HS,2007-10-21,Mst C,14,95,437.18862521339,
Tim,Goss,Cross Crusade - Rainier HS,2007-10-21,Mst C,29,95,480.4396742901,
Bob,Croucher,Cross Crusade - Rainier HS,2007-10-21,Mst C,40,95,512.15711027969,
Holly,Kotsovos,Cross Crusade - Rainier HS,2007-10-21,Women B,21,23,663.2369250766,
Chris,Tauscher,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,4,72,376.94357157047,
Michael,Rabinowitz,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,13,72,401.92099537866,
David,Gast,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,36,72,465.75218955517,
Brooke,Hoyer,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,11,46,321.9573281055,
William,Goritski,Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,17,46,364.35121336969,
Pam,Fairchild,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,9,22,572.21928632303,
Ann,Goss,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,11,22,603.38409633261,
Tim,Goss,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,18,129,469.2064429187,
Michael,Gilbert,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,24,129,484.30545216881,
Andy,Askren,Cross Crusade - Horning's Hideout,2007-10-14,Mst C,86,129,640.3285477532,
Karen,Goritski,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,2,22,484.06424052421,
Sue,Ripp,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,13,22,704.43717883702,
Lori,Jensen,Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 45+,17,22,784.57279276895,
Holly,Kotsovos,Cross Crusade - Horning's Hideout,2007-10-14,Women B,23,32,617.90000848996,
Chris,Tauscher,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,15,67,384.68200278056,
Michael,Rabinowitz,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,27,67,432.48671323451,
David,Gast,Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,47,67,508.17750478659,
Robert,Kyper,Cross Crusade - Alpenrose,2007-10-7,Men C,92,129,625.09508889412,
Brooke,Hoyer,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,22,58,361.66262804602,
William,Goritski,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,25,58,378.99007641563,
Ann,Goss,Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,15,24,657.26502006527,
Mathias,Gast,Cross Crusade - Alpenrose,2007-10-7,Jr Men,18,31,440.46923558081,
Tim,Goss,Cross Crusade - Alpenrose,2007-10-7,Mst C,22,133,447.09932220238,
Darren,Kotsovos,Cross Crusade - Alpenrose,2007-10-7,Mst C,26,133,459.89563031991,
Michael,Gilbert,Cross Crusade - Alpenrose,2007-10-7,Mst C,40,133,504.68270873126,
Bob,Croucher,Cross Crusade - Alpenrose,2007-10-7,Mst C,50,133,536.67347902509,
Andy,Askren,Cross Crusade - Alpenrose,2007-10-7,Mst C,84,133,645.44209802409,
Karen,Goritski,Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,1,18,520.11003002628,
Lori,Jensen,Cross Crusade - Alpenrose,2007-10-7,Women Mst 45+,15,18,776.6087153876,
Holly,Kotsovos,Cross Crusade - Alpenrose,2007-10-7,Women B,21,28,648.30507400615,
Sue,Ripp,Cross Crusade - Alpenrose,2007-10-7,Women Beg,20,57,600.49667120937,
Chris,Tauscher,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,4,74,372.23017451618,
Michael,Rabinowitz,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,50,74,470.7746087577,
David,Gast,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,63,74,499.24300087191,
William,Goritski,Battle at Barlow CCX,2007-09-30,Mst Men A,9,35,308.8297671302,
Brooke,Hoyer,Battle at Barlow CCX,2007-09-30,Mst Men A,16,35,347.95751240823,
Holly,Kotsovos,Battle at Barlow CCX,2007-09-30,Women B,17,18,687.74732525166,
Bob,Croucher,Battle at Barlow CCX,2007-09-30,Mst C,17,70,497.73868661829,
Darren,Kotsovos,Battle at Barlow CCX,2007-09-30,Mst C,22,70,526.02069303116,
Tim,Goss,Battle at Barlow CCX,2007-09-30,Mst C,28,70,559.9591007266,
Michael,Gilbert,Battle at Barlow CCX,2007-09-30,Mst C,69,70,769.24594818184,
Robert,Kyper,Battle at Barlow CCX,2007-09-30,Men C,33,56,587.11177860615,
Karen,Goritski,Battle at Barlow CCX,2007-09-30,Women Mst 45+,1,7,,
Sue,Ripp,Battle at Barlow CCX,2007-09-30,Women Mst 45+,6,7,,
Sarah,Sturdy,Hood River Cyclocross Classic,2007-09-23,Women B,3,16,514.66962495101,
Megan,Murray,Hood River Cyclocross Classic,2007-09-23,Women B,14,16,638.90162105776,
Tim,Goss,Hood River Cyclocross Classic,2007-09-23,Master C,3,36,454.00659014603,
Lori,Jensen,Kruger's Kermesse,2007-09-15,Women Beginner,17,33,650,
William,Goritski,Kruger's Kermesse,2007-09-15,Masters A,9,15,422.00721146119,
Chris,Tauscher,Kruger's Kermesse,2007-09-15,Master C,2,34,432.77630816858,
Robert,Kyper,Kruger's Kermesse,2007-09-15,Men C,43,57,572.14632237197,
Michael,Rabinowitz,Kruger's Kermesse,2007-09-15,Master B,14,28,444.18487784841,
Bill & Karen,Goritski,Kruger's Crossing,2006-12-3,MASTER MEN A 35+,12,12,442.95223843257,
Darren,Kotsovos,Kruger's Crossing,2006-12-3,Men C,49,50,673.9140985558,
Bob,Croucher,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,2,53,402.92235396183,
Tim,Goss,Kruger's Crossing,2006-12-3,MASTER MEN C 35+,15,53,530.17529431525,
Ann,Goss,Kruger's Crossing,2006-12-3,Beginner Women,5,18,603.4598213969,
David,Gast,Kruger's Crossing,2006-12-3,MASTER MEN B 35+,12,29,510.17755156147,
Karen,Goritski,Kruger's Crossing,2006-12-3,MASTER WOMEN 35+,1,12,449.97206974968,
Brooke,Hoyer,Cross Crusade (USGP Finale),2006-11-19,Mst 35+,38,83,330.27787489706,
Karen,Goritski,Cross Crusade (USGP Finale),2006-11-19,Women Mst,3,15,448.778206439,
Bob,Croucher,Cross Crusade (USGP Finale),2006-11-19,Mst C,21,73,491.03667132819,
Tim,Goss,Cross Crusade (USGP Finale),2006-11-19,Mst C,32,73,535.28797653943,
Mike,Proctor,Cross Crusade (USGP Finale),2006-11-19,Mst C,62,73,655.97335438827,
Andy,Askren,Cross Crusade (USGP Finale),2006-11-19,Mst C,71,73,692.17896774292,
Julie,Talbot,Cross Crusade (USGP Finale),2006-11-19,Women Beg,18,18,862.44038778046,
Brooke,Hoyer,Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,55,70,358.75255727939,
Robert,Kyper,Cross Crusade - Estacada,2006-11-11,Men C,49,51,648.68442117343,
Karen,Goritski,Cross Crusade - Estacada,2006-11-11,Women Mst,4,26,443.15704151105,
Brooke,Hoyer,Cross Crusade - Estacada,2006-11-11,Mst Men A,19,33,341.75886754214,
William,Goritski,Cross Crusade - Estacada,2006-11-11,Mst Men A,20,33,346.81466058485,
Bob,Croucher,Cross Crusade - Estacada,2006-11-11,Mst C,17,68,498.39822257905,
Mike,Gilbert,Cross Crusade - Estacada,2006-11-11,Mst C,19,68,508.12815665143,
Tim,Goss,Cross Crusade - Estacada,2006-11-11,Mst C,40,68,610.29246441144,
Mike,Proctor,Cross Crusade - Estacada,2006-11-11,Mst C,59,68,702.72683809906,
Ann,Goss,Cross Crusade - Estacada,2006-11-11,Women Beg,15,33,636.32402138158,
Julie,Talbot,Cross Crusade - Estacada,2006-11-11,Women Beg,31,33,745.73185032895,
David,Gast,Cross Crusade - Estacada,2006-11-11,Mst B 35+,30,62,436.59811341557,
Jeremy,Burlingame,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,41,45,443.77461825231,
William,Goritski,Cross Crusade - Barton Park,2006-11-5,Mst Men A,25,32,402.59119817759,
Brooke,Hoyer,Cross Crusade - Barton Park,2006-11-5,Mst Men A,26,32,402.59119817759,
Bob,Croucher,Cross Crusade - Barton Park,2006-11-5,Mst C,8,63,468.41578162055,
Tim,Goss,Cross Crusade - Barton Park,2006-11-5,Mst C,31,63,565.33459980237,
Andy,Askren,Cross Crusade - Barton Park,2006-11-5,Mst C,52,63,653.82569466403,
Karen,Goritski,Cross Crusade - Barton Park,2006-11-5,Women Master,4,21,437.34708670246,
Ann,Goss,Cross Crusade - Barton Park,2006-11-5,Women Beg,6,20,591.53675849781,
William,Goritski,Cross Crusade - Flying M,2006-10-29,Mst Men A,12,18,363.03627777387,
Bob,Croucher,Cross Crusade - Flying M,2006-10-29,Mst C,11,67,461.32894176136,
Mike,Gilbert,Cross Crusade - Flying M,2006-10-29,Mst C,14,67,473.21574928977,
Tim,Goss,Cross Crusade - Flying M,2006-10-29,Mst C,37,67,564.34794034091,
Andy,Askren,Cross Crusade - Flying M,2006-10-29,Mst C,54,67,631.70651633523,
Robert,Kyper,Cross Crusade - Flying M,2006-10-29,Men C,52,63,599.45314294441,
Ann,Goss,Cross Crusade - Flying M,2006-10-29,Women Beg,7,45,551.52961842105,
Julie,Talbot,Cross Crusade - Flying M,2006-10-29,Women Beg,40,45,754.62478042763,
Karen,Goritski,Cross Crusade - Flying M,2006-10-29,Women Mst,7,22,474.0602308095,
William,Goritski,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,22,37,333.00657505847,
Brooke,Hoyer,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,24,37,342.5150678656,
David,Gast,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,20,73,415.14932578765,
Tim,Chen,Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,49,73,544.70364910298,
Bob,Croucher,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,13,80,440.67607151273,
Mike,Gilbert,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,14,80,443.96544981649,
Tim,Goss,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,49,80,559.09369044814,
Mike,Proctor,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,68,80,621.59187821961,
Andy,Askren,Cross Crusade - Horning's Hideout,2006-10-22,Mst C,69,80,624.88125652337,
Karen,Goritski,Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,3,26,446.60502790314,
Ann,Goss,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,16,40,618.78117886513,
Julie,Talbot,Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,37,40,749.90022763158,
Jeremy,Burlingame,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,50,69,454.43484933603,
William,Goritski,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,22,40,358.4799581992,
Bob,Croucher,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,18,93,465.19968043237,
Mike,Gilbert,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,26,93,493.4160748337,
Andy,Askreno,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,66,93,634.49804684035,
Mike,Proctor,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,70,93,648.60624404102,
Tim,Goss,Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,90,93,697.98493424335,
Robert,Kyper,Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,40,75,584.83609328681,
Ann,Goss,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,18,44,630.01168149815,
Karen,Goritski,Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,3,27,427.94646200132,
Brooke,Hoyer,Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,1,53,314.80172219715,
Bob,Croucher,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,16,49,502.08821146245,
Tim,Goss,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,48,49,722.58536561265,
Mike,Gilbert,Veloce's Battle at Barlow CCX,2006-10-8,Mst C,49,49,722.58536561265,
Robert,Kyper,Veloce's Battle at Barlow CCX,2006-10-8,Men C,41,44,671.76402213539,
Ann,Goss,Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,12,15,720.26671052632,
William,Goritski,Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,13,20,356.85541819853,
Karen,Goritski,Veloce's Battle at Barlow CCX,2006-10-8,Women Mst,1,16,446.40682539683,
Holly,Kotsovos,Cross Crusade - Alpenrose,2006-10-1,Women B,11,23,608.57142857143,
Bob,Croucher,Cross Crusade - Alpenrose,2006-10-1,Mst C,10,85,477.225,
Tim,Goss,Cross Crusade - Alpenrose,2006-10-1,Mst C,33,85,523.8,
Robert,Kyper,Cross Crusade - Alpenrose,2006-10-1,Men C,53,69,594.87096774194,
Ann,Goss,Cross Crusade - Alpenrose,2006-10-1,Women Beg,19,42,643.99605263158,
Jeremy,Burlingame,Cross Crusade - Alpenrose,2006-10-1,Single Speed,58,78,441.62162162162,
Karen,Goritski,Cross Crusade - Alpenrose,2006-10-1,Women Mst,4,38,685.36918767507,
Karen,Goritski,Cross Crusade - Alpenrose,2006-10-1,Women Mst,34,38,685.36918767507,
Holly,Kotsovos,Hood River Cyclocross Classic,2006-09-24,Women B,11,14,638.57142857143,
Karen,Goritski,Hood River Cyclocross Classic,2006-09-24,Women Masters,3,15,464.28571428571,
Ann,Goss,Hood River Cyclocross Classic,2006-09-24,Women Beg,8,11,689,
Mike,Gilbert,Hood River Cyclocross Classic,2006-09-24,Masters Men C,6,31,495.81818181818,
Bob,Croucher,Hood River Cyclocross Classic,2006-09-24,Masters Men C,10,31,525.27272727273,
Tim,Goss,Hood River Cyclocross Classic,2006-09-24,Masters Men C,16,31,569.45454545455,
