First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Salazar garcia,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,26,13,632.34463740217,
Will,Zylstra,NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,3,8,539.65365312286,
William,Hardin,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,13,14,461.75260120626,
Jonathan,Hamblen,NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,1,16,278.84891934941,
Jacob,Bernas,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,6,32,432.6578066998,
Mario,Quivera,NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,4,12,613.37332966985,
Lucius,Hamblen,NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,29,12,889.56064698008,
David,Davenport,NCCX 2019 Race #5 Boone,2019-10-27,Juniors 15-18 Cat 3/4/5,3,13,453.21162143597,
Will,Zylstra,NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,5,11,568.04565479443,
William,Hardin,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,3,19,343.23409280598,
Wesley,Haggstrom,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,21,11,369.44931914983,
David,Davenport,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,14,33,492.06906729624,
Mario,Quivera,NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,7,18,646.12049818281,
David,Davenport,NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,12,12,580.19034789947,
Will,Zylstra,NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 13-14 Cat 3/4/5,3,9,519.43834931577,
William,Hardin,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,5,17,377.70328949426,
Nicholas,Salazargarcia,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,16,17,482.17925950585,
Wesley,Haggstrom,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Pro/Cat 1/2,12,12,362.27318263653,
Jonathan,Hamblen,NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,1,17,290.32396556137,
Jacob,Bernas,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,9,42,442.8909765717,
Lucius,Hamblen,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,14,20,754.54625061703,
Nicholas,Salazargarcia,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,4,14,458.08417771473,
David,Davenport,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,5,14,472.4641458405,
Matthew,Salazar garcia,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 15-18 Cat 3/4/5,14,14,601.88385897245,
Will,Zylstra,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,3,10,511.75367199411,
William,Hardin,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,2,11,347.7509294879,
Nicholas,Salazargarcia,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,10,11,452.2490705121,
Jacob,Bernas,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,4,35,415.13129565286,
David,Davenport,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,24,35,577.11703845127,
Mario,Quivera,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,5,20,598.64399267187,
Lucius,Hamblen,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,12,20,722.6378542546,
Matthew,Salazar garcia,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 15-18 Cat 3/4/5,11,11,594.51071675508,
Will,Zylstra,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 13-14 Cat 3/4/5,3,6,521.22379966824,
William,Hardin,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,2,14,325.97142960069,
Jacob,Bernas,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,7,47,433.72023335739,
David,Davenport,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,23,47,517.06612633036,
Mario,Quivera,NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,7,14,690.79251920863,
David,Davenport,NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 15-18 Cat 3/4/5,6,10,514.26150887553,
Will,Zylstra,NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,3,10,505.47680615394,
Will,Zylstra,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,35,44,627.04544493679,
Will,Zylstra,CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 13-14,1,8,530.87120772239,
Trevor,Childs,CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 15-18,10,11,591.10868370747,
Jacob,Bernas,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,11,19,440.94954660945,
Will,Zylstra,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,18,21,557.04054949932,
Will,Zylstra,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Juniors 13-14,1,4,,
Wesley,Haggstrom,Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,15,16,421.65605517651,
Matthew,Salazar garcia,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,18,28,563.80683674737,
Nicholas,Salazargarcia,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3,6,8,388.32378273895,
Jacob,Bernas,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,5,36,470.79288653875,
Trevor,Childs,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 15-18,4,9,478.18126873385,
Wesley,Haggstrom,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3,2,11,283.11646708478,
Nicholas,Salazargarcia,Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3,10,11,372.39206904741,
Wesley,Haggstrom,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,3,11,301.89740306179,
Jonathan,Hamblen,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,5,11,323.7027472281,
Fox,Hamblen,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,8,21,673.72262959471,
Lucius,Hamblen,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,12,21,736.87406208675,
Trevor,Childs,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 15-18,3,6,478.30365480749,
Nicholas,Salazargarcia,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,1,35,459,
Jacob,Bernas,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,19,35,550.125,
Nicholas,Salazargarcia,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,2,53,472.36669253609,
Trevor,Childs,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Juniors 15-18,3,6,,
Wesley,Haggstrom,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,1,15,293.58805760672,
Nicholas,Salazargarcia,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,10,13,384.05888908327,
Bernas,Jacob,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,12,13,406.76481513879,
David,Davenport,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,13,13,418.11777816655,
Jonathan,Hamblen,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,1,27,242.35625508405,
Will,Zylstra,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 13-14,6,9,657.26408661012,
Fox,Hamblen,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 11-12,2,5,,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 9-10,2,7,696.04604360732,
Trevor,Childs,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 15-16,6,6,461.60432462689,
Wesley,Haggstrom,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat1/2/3,3,18,299.93141495068,
Nicholas,Salazargarcia,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,11,15,386.6639698765,
Jacob,Bernas,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,13,15,407.62031948511,
David,Davenport,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,15,15,428.57666909372,
Jonathan,Hamblen,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,1,30,243.73154702768,
Will,Zylstra,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,8,17,603.30131878578,
Fox,Hamblen,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 11-12,3,3,,
Lucius,Hamblen,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 9-10,3,6,723.02302180366,
Wesley,Haggstrom,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat1/2/3,31,17,379.15411619442,
Will,Zylstra,Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,8,14,,
Nicholas,Salazargarcia,Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,1,13,,
Jacob,Bernas,Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,4,13,,
Matthew,Salazar garcia,Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,8,13,,
Jonathan,Hamblen,Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,10,6,,
David,Davenport,Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,11,6,,
Wesley,Haggstrom,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,2,91,300.9129575996,
Wesley,Haggstrom,Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,1,12,383.51094769194,
Jacob,Bernas,Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,3,12,501.00247324054,
David,Davenport,Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,4,12,525.94893894098,
Will,Zylstra,Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,5,12,550.89540464143,
Matthew,Salazar garcia,Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,7,12,600.78833604232,
Nicholas,Salazargarcia,Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,8,12,625.73480174276,
Jonathan,Hamblen,Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,5,9,370.64928904511,
Wesley,Haggstrom,Triad CX Series,2018-10-20,Men Pro/Cat 1/2/3,17,9,484.94291489193,
Wesley,Haggstrom,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  pro/1/2,8,17,438.69028214513,
Wesley,Haggstrom,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Men 3/4,1,12,377.05048022075,
