First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aj,August,KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,5,15,575.29889071331,
Craig,Mattern,KMC Cross Festival Day 2,2016-10-1,Men Master 35+ Cat 123,10,78,236.32117572655,
Craig,Mattern,Webster Park Cyclocross,2016-09-25,Men Open,3,15,268.53061202305,
Gregg,Griffo,Webster Park Cyclocross,2016-09-25,Men Open,4,15,280.10137382785,
Eric,Grimm,Webster Park Cyclocross,2016-09-25,Men Open,7,15,314.81365924222,
Owen,August,Webster Park Cyclocross,2016-09-25,Men Category 4,7,31,414.3063078086,
Trevor,August,Webster Park Cyclocross,2016-09-25,Men Category 4,9,31,427.17123340477,
Leo,Barber,Webster Park Cyclocross,2016-09-25,Men Category 4,17,31,478.63093578946,
Scott,Parks,Webster Park Cyclocross,2016-09-25,Men Masters  50+,5,18,351.33394643979,
Trevor,Harrison,Webster Park Cyclocross,2016-09-25,Men Masters  50+,10,18,405.11524070933,
Brian,Borowiec,Webster Park Cyclocross,2016-09-25,Men Masters  50+,11,18,415.87149956324,
Donald,Davis,Webster Park Cyclocross,2016-09-25,Men Masters  40+,8,13,440.40669009839,
Katina,Walker,Webster Park Cyclocross,2016-09-25,Women Open,1,12,426.93930358622,
Marit,Sheffield,Webster Park Cyclocross,2016-09-25,Women Open,3,12,462.18320132973,
Anne,August,Webster Park Cyclocross,2016-09-25,Women Open,4,12,479.80515020148,
Grace,Mattern,Webster Park Cyclocross,2016-09-25,Women Open,5,12,497.42709907324,
Miles,Mattern,Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),1,17,502.7363268089,
Aj,August,Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),3,17,539.55224510667,
Magnus,Sheffield,Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,25,35,348.63421184987,
Katina,Walker,Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 1/2/3/4,1,9,417.48313240235,
Gregg,Griffo,Nittany Lion Cross Day 2,2016-09-18,UCI Men,45,60,337.32303994381,
Magnus,Sheffield,Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,3,7,378.32018541542,
Marit,Sheffield,Nittany Lion Cross Day 2,2016-09-18,Women 40+,6,18,461.67057072721,
Miles,Mattern,Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),2,7,554.27427469999,
Aj,August,Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),4,7,604.6607678693,
Owen,August,Grand Island Cyclocross,2016-09-18,Men Category 4,2,19,401.35594312888,
Trevor,August,Grand Island Cyclocross,2016-09-18,Men Category 4,7,19,460.87922141909,
Leo,Barber,Grand Island Cyclocross,2016-09-18,Men Category 4,11,19,508.49784405126,
Craig,Mattern,Grand Island Cyclocross,2016-09-18,Men Open,5,17,301.25642957023,
Andy,August,Grand Island Cyclocross,2016-09-18,Men Open,16,17,432.38065416344,
Anne,August,Grand Island Cyclocross,2016-09-18,Women Open,3,10,470.61920920632,
Grace,Mattern,Grand Island Cyclocross,2016-09-18,Women Open,5,10,513.06834134888,
Magnus,Sheffield,Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,4,8,374.87029645137,
Marit,Sheffield,Nittany Lion Cross Day 1,2016-09-17,Master Women 40/50 Cat 1/2/3/4,8,21,467.64878761486,
Katina,Walker,Rochester Results WNYCross Day 2,2016-09-11,Women Uci C2 Cat 1/2,27,32,,
Anne,August,Rochester Results WNYCross Day 2,2016-09-11,Women Open,3,5,,
Gregg,Griffo,Rochester Results WNYCross Day 2,2016-09-11,Men Uci C2 Cat 1/2,40,41,,
Craig,Mattern,Rochester Results WNYCross Day 2,2016-09-11,Men Open,24,24,,
Leo,Barber,Rochester Results WNYCross Day 2,2016-09-11,Men Open Cat4,15,30,,
Aj,August,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 9-14,5,11,,
Owen,August,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 15-18,4,6,,
Trevor,August,Rochester Results WNYCross Day 2,2016-09-11,Men Juniors 15-18,5,6,,
Aj,August,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,5,11,621.64382912311,
Katina,Walker,Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,27,32,482.55573219227,
Craig,Mattern,Rochester Cyclocross Day 2,2016-09-11,Men Open Open,24,24,425.38384187172,
Brian,Borowiec,Rochester Cyclocross Day 2,2016-09-11,Men Masters 55+,6,11,417.73870111761,
Gregg,Griffo,Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,40,41,276.47794157786,
Owen,August,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,4,6,487.885043264,
Trevor,August,Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,5,6,511.64758887973,
Leo,Barber,Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,15,30,487.96676098241,
Anne,August,Rochester Cyclocross Day 2,2016-09-11,Women Open Open,3,5,,
Eric,Grimm,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,1,26,233.50650484689,
Andy,August,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,5,26,274.5785905118,
Trevor,Harrison,Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,22,26,449.13495458769,
Marit,Sheffield,Rochester Results WNYCross Day 1,2016-09-10,Women Open,3,14,,
Anne,August,Rochester Results WNYCross Day 1,2016-09-10,Women Open,9,14,,
Gregg,Griffo,Rochester Results WNYCross Day 1,2016-09-10,Men UCI C1 Cat 1/2,40,44,,
Craig,Mattern,Rochester Results WNYCross Day 1,2016-09-10,Men Open,3,27,,
Magnus,Sheffield,Rochester Results WNYCross Day 1,2016-09-10,Men Open,7,27,,
Leo,Barber,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,17,45,,
Aj,August,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 9-14,4,16,,
Owen,August,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 15-18,4,10,,
Trevor,August,Rochester Results WNYCross Day 1,2016-09-10,Men Juniors 15-18,7,10,,
Eric,Grimm,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,1,30,245.8524242405,
Andy,August,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,4,30,268.57642421561,
Trevor,Harrison,Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,24,30,420.06975738302,
Leo,Barber,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,17,45,456.07905645535,
Owen,August,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,4,10,439.26800989121,
Trevor,August,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,7,10,485.08291372208,
Craig,Mattern,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,3,27,242.97970911009,
Magnus,Sheffield,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,7,27,271.48936725142,
Brian,Borowiec,Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,7,14,418.27280223666,
Marit,Sheffield,Rochester Cyclocross Day 1,2016-09-10,Women Open Open,3,14,438.71085488926,
Anne,August,Rochester Cyclocross Day 1,2016-09-10,Women Open Open,9,14,530.64457255537,
Aj,August,Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,4,16,560.47310389007,
Gregg,Griffo,Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,40,44,276.84335016551,
Owen,August,'cross BSC 2016,2016-09-3,Men Cat 4,7,28,418.44110698732,
Leo,Barber,'cross BSC 2016,2016-09-3,Men Cat 4,14,28,498.43511536622,
Trevor,August,'cross BSC 2016,2016-09-3,Men Cat 4,16,28,521.29054633162,
Craig,Mattern,'cross BSC 2016,2016-09-3,Men Open,2,14,270.83204864716,
Andy,August,'cross BSC 2016,2016-09-3,Men Open,4,14,296.20304920688,
Grace,Mattern,'cross BSC 2016,2016-09-3,Women Cat 4,1,13,481.6459207538,
Miles,Mattern,'cross BSC 2016,2016-09-3,Men 14U Junior Boys,2,10,566.3207308167,
Magnus,Sheffield,Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,1,8,317.36715558061,
Craig,Mattern,Knox Farm Cyclocross,2016-08-28,Men  M Cat 1/2,2,6,290.07993545757,
Brian,Borowiec,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,9,15,480.66302735703,
Scott,Parks,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,1,10,366.51698485314,
Sunniva,Sheffield,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women JUNIOR 15-18 Cat 1/2/3/4,1,1,,
Magnus,Sheffield,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,2,8,301.74109138629,
Trevor,Harrison,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 45+ Cat 1/2/3/4,7,12,415.43986718376,
Katina,Walker,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,1,9,411.08382241128,
Sunniva,Sheffield,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,5,9,443.28088889711,
Craig,Mattern,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,1,5,,
Magnus,Sheffield,US National Championships Day 5,2016-01-9,Men Junior 13-14,1,74,296.04923946417,
Magnus,Sheffield,US National Championships Day 4,2016-01-8,Men Non-championship 922,3,76,285.10701277722,
Marit,Sheffield,US National Championships Day 3,2016-01-7,Women Master 50-54,13,20,486.75746407248,
Eric,Grimm,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,16,87,274.02477186925,
Trevor,Harrison,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,94,109,478.34597309936,
Craig,Mattern,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,19,93,261.08687063742,
Craig,Mattern,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,8,49,258.07216543877,
Trevor,Harrison,Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,11,14,490.83590099399,
Andy,August,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,8,33,269.66080445834,
Katina,Walker,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,12,14,478.61247513901,
Andy,August,Solstice Cross PACX Series finale,2015-12-12,Men Elite,10,18,287.09483611969,
Katina,Walker,Solstice Cross PACX Series finale,2015-12-12,Women Elite,5,18,372.96838326202,
Craig,Mattern,March Farm Cyclo Madness,2015-12-12,Masters 40+,13,14,488.15407734112,
Katina,Walker,NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,29,30,552.84296243928,
Craig,Mattern,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,999,52,474.25251764012,
Katina,Walker,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,18,29,451.39512179867,
Marit,Sheffield,NBX Grand Prix Day 1,2015-12-5,Women Cat 3,26,38,545.4637476988,
Craig,Mattern,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,19,39,330.30813949156,
Craig,Mattern,MABRA CX Championships,2015-11-29,Elite Men,5,11,299.22555154981,
Owen,August,Turkeycross at Markus Park,2015-11-22,Junior 1 Boys 9-14,1,10,477.65392705452,
Trevor,August,Turkeycross at Markus Park,2015-11-22,Junior 1 Boys 9-14,3,10,514.97444645443,
Aj,August,Turkeycross at Markus Park,2015-11-22,Junior 1 Boys 9-14,4,10,533.63470615438,
Angelo,Filippone,Turkeycross at Markus Park,2015-11-22,Single Speed,11,19,452.6586498499,
Katina,Walker,Turkeycross at Markus Park,2015-11-22,Women 1-3,2,9,430.19179784479,
Anne,August,Turkeycross at Markus Park,2015-11-22,Women 1-3,4,9,476.13873281951,
Marit,Sheffield,Turkeycross at Markus Park,2015-11-22,Women 1-3,6,9,522.08566779422,
Sunniva,Sheffield,Turkeycross at Markus Park,2015-11-22,Women 4,5,16,536.02783218499,
Leo,Barber,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,12,26,457.24665556716,
Scott,Parks,Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),2,8,384.0135295683,
Trevor,Harrison,Turkeycross at Markus Park,2015-11-22,Master Men 40+ (WNY Points),3,5,,
Magnus,Sheffield,Turkeycross at Markus Park,2015-11-22,Open Men,2,13,244.3892875487,
Craig,Mattern,Turkeycross at Markus Park,2015-11-22,Open Men,3,13,252.93270056401,
Andy,August,Turkeycross at Markus Park,2015-11-22,Open Men,5,13,270.01952659462,
Magnus,Sheffield,Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,15,79,312.83299431952,
Katina,Walker,Supercross Cup Day 1,2015-11-21,Women Elite UCI,15,38,393.68804835613,
Craig,Mattern,Cobbs Hill Cyclocross,2015-11-15,Men  Open,3,12,250.75518183312,
Andy,August,Cobbs Hill Cyclocross,2015-11-15,Men  Open,4,12,262.65294215031,
Magnus,Sheffield,Cobbs Hill Cyclocross,2015-11-15,Men  Open,7,12,298.34622310189,
Owen,August,Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),3,13,524.55469149956,
Trevor,August,Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),4,13,552.47779975914,
Aj,August,Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),7,13,636.2471245379,
Scott,Parks,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,8,14,412.72502552198,
Katina,Walker,Cobbs Hill Cyclocross,2015-11-15,Women OPEN,1,5,,
Anne,August,Cobbs Hill Cyclocross,2015-11-15,Women OPEN,3,5,,
Trevor,Harrison,Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  40+,11,14,416.25863543778,
Craig,Mattern,Cross In A Maze,2015-11-14,Men  Cat 1/2/3,3,9,276.92873735351,
Leo,Barber,Cross In A Maze,2015-11-14, Cat 4,11,19,483.27917541988,
Brian,Borowiec,Cross In A Maze,2015-11-14, Masters 50+,9,15,405.94308461908,
Trevor,Harrison,Cross In A Maze,2015-11-14, Masters 30+,2,4,,
Katina,Walker,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,26,36,507.63449257534,
Marit,Sheffield,Cycle-Smart International Day 2,2015-11-8,Women Cat 3,23,34,537.48417724205,
Craig,Mattern,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,14,68,272.54241766682,
Magnus,Sheffield,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,33,68,343.43786221319,
Eric,Grimm,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,9,68,248.80441852016,
Andy,August,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,10,68,253.35703205277,
Sunniva,Sheffield,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,35,55,679.21373786296,
Leo,Barber,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,69,139,537.48679229209,
Owen,August,Cross out Cancer,2015-11-7,Men Junior 10-14,2,7,518.12424331936,
Trevor,August,Cross out Cancer,2015-11-7,Men Junior 10-14,3,7,551.96454424117,
Aj,August,Cross out Cancer,2015-11-7,Men Junior 10-14,5,7,619.6451460848,
Anne,August,Cross out Cancer,2015-11-7,Women Cat 1/2/3/4,3,5,,
Scott,Parks,Cross out Cancer,2015-11-7,Men Master 50+,5,11,387.77654040122,
Katina,Walker,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,18,38,416.27768260879,
Marit,Sheffield,Cycle-Smart International Day 1,2015-11-7,Women Cat 3,30,44,544.95359081103,
Craig,Mattern,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,20,61,302.2261164476,
Magnus,Sheffield,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,33,61,355.7252957473,
Eric,Grimm,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,6,68,231.25328392215,
Andy,August,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,7,68,235.2356970582,
Sunniva,Sheffield,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,35,55,676.63802970918,
Katina,Walker,Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),34,38,503.48670120701,
Owen,August,Cross in the Park,2015-11-1,Junior 1 men:,1,6,508.258279498,
Trevor,August,Cross in the Park,2015-11-1,Junior 1 men:,3,6,555.28714309455,
Aj,August,Cross in the Park,2015-11-1,Junior 1 men:,5,6,602.3160066911,
Leo,Barber,Cross in the Park,2015-11-1,Men Cat 4,16,39,472.07865508621,
Craig,Mattern,Cross in the Park,2015-11-1,Men Category 1-3,3,16,228.08342982854,
Andy,August,Cross in the Park,2015-11-1,Men Category 1-3,7,16,278.20606948105,
Magnus,Sheffield,Cross in the Park,2015-11-1,Men Category 1-3,12,16,340.8593690467,
Sunniva,Sheffield,Cross in the Park,2015-11-1,Women Cat 4,5,18,548.3335992988,
Trevor,Harrison,Cross in the Park,2015-11-1,Men Masters 40+,7,15,388.38292245685,
Anne,August,Cross in the Park,2015-11-1,Women Cat 1-3,2,5,,
Katina,Walker,Kings CX,2015-10-31,Women Procx UCI,43,58,454.29297499989,
Marit,Sheffield,NYS Cyclocross Championship,2015-10-31,women open,3,3,,
Marit,Sheffield,NYS Cyclocross Championship,2015-10-31,Women master 35+,3,8,475.8858367816,
Trevor,Harrison,NYS Cyclocross Championship,2015-10-31,master 40 35+,9,10,443.53396347717,
Owen,August,Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,2,14,490.94835637748,
Trevor,August,Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,4,14,527.50016313502,
Aj,August,Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,7,14,582.32787327134,
Sunniva,Sheffield,Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,5,13,565.24383623258,
Samantha,Stumpf,Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,10,13,646.18436947935,
Ari,Cheremeteff,Park Ave Halloween Cyclocross,2015-10-25,Open Women(P1/2/3),4,5,,
Scott,Parks,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,6,14,398.02707124084,
Brian,Borowiec,Park Ave Halloween Cyclocross,2015-10-25,Masters 50+,7,14,411.17958944781,
Trevor,Harrison,Park Ave Halloween Cyclocross,2015-10-25,Masters 40+,3,8,397.501249296,
Angelo,Filippone,Park Ave Halloween Cyclocross,2015-10-25,Singlespeed,5,7,440.7890317742,
Craig,Mattern,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),2,11,255.26704856246,
Eric,Grimm,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),6,11,329.90092728531,
Magnus,Sheffield,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),7,11,348.55939696603,
Andy,August,Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),10,11,423.19327568888,
Angelo,Filippone,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,17,30,478.81623348188,
Leo,Barber,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,30,30,590.36002617168,
Brian,Borowiec,The Park School CX,2015-10-18,Men Masters 50-59,8,9,455.75019814762,
Katina,Walker,HPCX Day 2,2015-10-18,Pro Women,19,27,454.59388133343,
Katina,Walker,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,27,36,473.9652801867,
Anne,August,Parma Cyclocross,2015-10-11,Women 1-4,3,7,469.51376735624,
Scott,Parks,Parma Cyclocross,2015-10-11,Men Cat 4,11,29,439.16521115887,
Trevor,Harrison,Parma Cyclocross,2015-10-11,Men 40+ 1-4,10,12,435.06871497906,
Trevor,August,Parma Cyclocross,2015-10-11,Junior 9-14,3,12,562.88601567263,
Aj,August,Parma Cyclocross,2015-10-11,Junior 9-14,7,12,679.03799477579,
Craig,Mattern,Parma Cyclocross,2015-10-11,Men 1-5,1,11,245.75467509457,
Eric,Grimm,Parma Cyclocross,2015-10-11,Men 1-5,5,11,303.52085638544,
