First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Kalcic,Lobster Cup II,2016-10-22,Men A,17,29,339.98473299771,
Craig,Ball,Lobster Cup II,2016-10-22,Masters Men B 45+,5,21,415.81671589655,
Mike,Schaller,Lobster Cup II,2016-10-22,Masters Men B 45+,17,21,512.58439580014,
Gregory,Foy,Lobster Cup II,2016-10-22,Masters Men A 55+,2,7,372.02444244137,
Mark,Hubbell,Lobster Cup II,2016-10-22,Masters Men A 55+,4,7,443.73052510978,
Brent,Harris,Lobster Cup II,2016-10-22,Masters Men A 55+,6,7,515.43660777818,
Benjamin,Dodge,Lobster Cup II,2016-10-22,Masters Men A 35+,6,16,315.25681451586,
Ken,Dick,Lobster Cup II,2016-10-22,Masters Men A 35+,7,16,322.30401391568,
Zac,Stanley,Lobster Cup II,2016-10-22,Masters Men A 35+,11,16,378.68160911432,
Emily,Lounds,Lobster Cup II,2016-10-22,Junior Girls 15-18,1,2,,
Brooke,Horvai,Lobster Cup II,2016-10-22,Junior Girls 10-14,1,2,,
Stella,Stanley,Lobster Cup II,2016-10-22,Junior Girls 10-14,2,2,,
Brian,Kalcic,Lobster Cup II,2016-10-22,Junior Boys 15-18,2,5,,
Andrew,Juiliano,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,10,40,223.21874510105,
Alexis,Dezubiria,Superpro - Lion of Fairfax,2016-10-15,Women - B,7,23,537.16520212466,
Frank,Kalcik,Superpro - Lion of Fairfax,2016-10-15,Men - B 45+ (Masters),9,29,456.46531119875,
Zac,Stanley,Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),1,24,377.43970560275,
Javier,Valencia,Superpro - Lion of Fairfax,2016-10-15,Men - B,36,49,417.94753814086,
Emmet,Tuttle,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,7,34,252.27851986057,
Ken,Dick,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),6,21,299.40285313876,
Benjamin,Dodge,Superpro - Lion of Fairfax,2016-10-15,Men - A 35+ (Masters),15,21,354.47771748899,
Brent,Harris,Superpro - Lion of Fairfax,2016-10-15,Men - 55+ (Masters),12,13,623.76546185979,
Stanley,Stella,Superpro - Lion of Fairfax,2016-10-15,Junior Women,2,2,,
Ken,Dick,Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),3,7,351.04830953011,
Kailin,Waterman,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),22,22,411.81850492486,
Dan,English,Central Coast Cyclocross Series,2016-10-9,Men Junior 10-14 Open,2,4,,
Andrew,Juiliano,Charm City Cross Day 2,2016-10-9,Men Open Pro,18,62,217.39602264606,
Ken,Dick,Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),2,5,,
Kailin,Waterman,Sacramento Cyclocross Series #1,2016-10-8,Single Speed A (USAC),1,9,288.38129235814,
Mac,Tomkins,Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),8,10,702.73538514817,
Andrew,Juiliano,Charm City Cross Day 1,2016-10-8,Men Open Pro,18,59,214.9288128967,
Andrew,Juiliano,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,18,56,215.18082253284,
Michael,Landry,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,46,56,317.57256931479,
Mei,Yan,Superpro Vallejo Night Race,2016-10-1,Women Singlespeed,1,6,509.76852852564,
Benjamin,Dodge,Superpro Vallejo Night Race,2016-10-1,Men A 35+ Masters,5,11,338.01290511647,
Nathan,Horst,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,1,10,542.92488239727,
Dan,English,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,3,10,593.70231638991,
Ben,Wallan,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,5,10,644.47975038255,
Mac,Tomkins,Superpro Vallejo Night Race,2016-10-1,Junior 10-14,7,10,695.25718437519,
Ken,Dick,CrossReno,2016-10-1,Men A 35+ Open,5,12,305.50027314057,
Kailin,Waterman,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,11,25,272.1533937126,
Javier,Valencia,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,28,39,435.68692343365,
Kailin,Waterman,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,24,33,352.41906659435,
Brendan,Lehman,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,26,33,363.99795257107,
Mei,Yan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - SS,2,5,,
Dan,English,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,6,13,629.33310065983,
Gregory,Foy,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - 55+ (Masters),3,16,361.0641960756,
Brendan,Lehman,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,19,37,300.21034121086,
Ian,Stowe,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,25,37,328.40305487322,
Stella,Stanley,BASP #1 - Candlestick,2016-09-24,Junior Women,4,5,,
Dan,English,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,3,16,565.54783184022,
Zac,Stanley,BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),12,17,359.52159046125,
Gregory,Foy,Central Coast CX #4,2016-09-18,Masters Men 55+ A,2,8,437.29945076472,
Michael,Landry,Nittany Lion Cross Day 2,2016-09-18,UCI Men,31,60,289.74859892212,
Craig,Ball,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,20,33,467.5144852828,
Stella,Stanley,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Junior 09-14,2,2,,
Zac,Stanley,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,33,41,442.62725851451,
Michael,Landry,Aetna Silk City Cyclocross,2016-09-10,P123,4,18,246.72295773711,
Max,Judelson,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,2,16,234.6016556237,
Kelly,Chang,SuperPro CX - San Jose,2015-12-12,Elite Women,12,13,527.8537190348,
Max,Judelson,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,1,38,210.03604943514,
Max,Judelson,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,9,27,209.88758194478,
Kailin,Waterman,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,23,27,292.14230571541,
Caroline,Nolan,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,14,31,358.35641002832,
Kelly,Chang,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,29,31,508.38319352793,
Kelly,Chang,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,27,34,489.57448990544,
Caroline,Nolan,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,32,34,549.86094196162,
Max,Judelson,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,11,27,221.81048668596,
Kailin,Waterman,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,23,27,282.27359746689,
Michael,Landry,Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),3,14,256.74525657791,
Michael,Landry,Cheshire Cross,2015-11-14,PRO1-3,9,26,263.86182953752,
Max,Judelson,Sierra Point Repechage,2015-11-8,Elite Men,1,22,208.32767046031,
Aaron,Bradford,Cross Revolution #5,2015-11-8,Cat. 1/2 Men,2,20,239.9686749044,
Max,Judelson,Sierra Point Night Cross,2015-11-7,Cat A Men,1,55,209.54990358959,
Campbell,Steers,Sierra Point Night Cross,2015-11-7,Cat A Women,3,27,376.91927929493,
Mary,Ellen ash,Sierra Point Night Cross,2015-11-7,Cat A Women,13,27,452.49608662416,
Max,Judelson,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,3,37,213.6225501273,
Ian,Stowe,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,19,37,274.51454945289,
Campbell,Steers,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,5,14,418.02948011446,
Kelly,Chang,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,8,14,470.14639249731,
Max,Judelson,Sacramento CX #4,2015-10-31,Men A,1,22,224.830070851,
Max,Judelson,Surf City #1 Harbor High,2015-10-25,Men A,4,38,210.64249712553,
Ian,Stowe,Surf City #1 Harbor High,2015-10-25,Men A,10,38,235.94183027222,
Benoit,Dubuisson,Surf City #1 Harbor High,2015-10-25,Single Speed Men B,4,8,446.23213699523,
Craig,Ball,Surf City #1 Harbor High,2015-10-25,Men 45 B,6,29,386.1692960123,
David,Crum,Surf City #1 Harbor High,2015-10-25,Men 45 B,11,29,427.41174085265,
Kelly,Chang,Superpro CX - Vallejo,2015-10-24,Elite Women,6,6,554.94316502582,
Max,Judelson,Superpro CX - Vallejo,2015-10-24,Elite Men,4,16,268.61230780965,
Max,Judelson,HPCX Day 2,2015-10-18,Pro/1/2 Men,23,42,258.58226954166,
Ellen,Sherrill,HPCX Day 2,2015-10-18,Pro Women,21,27,470.92416811331,
Justin,T abbott,Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,1,27,206.94896014816,
Zac,Stanley,Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,13,19,359.04720918192,
Kelly,Chang,US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,28,31,550.22995478318,
Ellen,Sherrill,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,31,36,499.55666170549,
Max,Judelson,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,27,54,278.67508146603,
Michelle,Perez,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ WOMEN,1,2,,
Ellen,Sherrill,Charm City Cross Day 2,2015-10-11,Women Pro,18,36,426.55483386247,
Max,Judelson,Charm City Cross Day 2,2015-10-11,Men Pro,24,60,259.97626545279,
Kelly,Chang,Superpro CX - Oakland,2015-10-10,Elite Women,6,14,428.21098902752,
Mary-ellen,Ash,Superpro CX - Oakland,2015-10-10,Elite Women,14,14,556.52226222766,
Michael,Landry,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,18,38,306.9537532687,
Ellen,Sherrill,Charm City Cross Day 1,2015-10-10, Women Pro,16,41,394.54264798144,
Max,Judelson,Charm City Cross Day 1,2015-10-10, Men Pro,25,63,256.34325096238,
Michelle,Perez,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ WOMEN,4,4,,
Ellen,Sherrill,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,41,56,517.66120598919,
Kelly,Chang,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,49,56,576.60120467952,
Michael,Landry,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,29,117,308.17604117603,
Kelly,Chang,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,56,61,597.20637352162,
Ellen,Sherrill,KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,3,14,418.07073413548,
Ellen,Sherrill,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,13,33,413.71072349916,
Michelle,Perez,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ WOMEN,3,3,,
Caroline,Nolan,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,1,6,363.28870297835,
Ellen,Sherrill,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,29,57,410.67468326825,
Kelly,Chang,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,46,57,517.52110962262,
Ellen,Sherrill,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,30,65,404.80441181884,
Kelly,Chang,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,57,65,563.49661964392,
Ellen,Sherrill,CrossReno,2015-09-19,Women Cat Pro/1/2/3,7,19,359.98206100284,
Max,Judelson,CrossReno,2015-09-19,Men Cat Pro/1/2,5,24,212.86303005574,
Justin,Abbott,CrossReno,2015-09-19,Men Cat Pro/1/2,9,24,241.62549361901,
Michelle,Perez,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ WOMEN,1,2,,
Ian,Stowe,Silk City Cyclocross,2015-09-12,Men Open  P123,6,20,277.05939632141,
Kelly,Chang,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,10,17,485.87101994919,
Caroline,Nolan,CCCX Cyclocross Series #1,2015-09-6,ELITE WOMEN,1,4,,
Zac,Stanley,Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,17,21,367.84130339965,
Craig,Ball,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,4,29,400.24803664381,
Michelle,Perez,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ WOMEN 300-399,1,1,,
Paul,Sadoff,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,6,10,478.32837536044,
Michelle,Perez,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ WOMEN 300-399,1,1,,
Paul,Sadoff,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS MEN 55+ 1-99,8,9,451.37705548953,
Michelle,Perez,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ WOMEN 300-399,1,2,,
Paul,Sadoff,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,8,10,520.39782415433,
Ian,Stowe,Kitten of Vallejo,2014-12-6,Elite Men,5,10,301.43105283561,
Scott,Chapin,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,3,24,205.67346105819,
Aaron,Bradford,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,8,24,231.73321931217,
Kailin,Waterman,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,10,24,242.15712261377,
Brendan,Lehman,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,15,24,268.21688086775,
Paul,Sadoff,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,12,14,484.7923081327,
Benoit,Dubuisson,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,6,29,390.2793244104,
Craig,Ball,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,9,29,410.51753010221,
Ellen,Sherrill,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,11,24,371.19072390744,
Kelly,Chang,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,19,24,458.11699666149,
Ellen,Sherrill,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,10,20,364.80604250952,
Kelly,Chang,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,20,20,478.442886448,
Scott,Chapin,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,3,24,212.53443675054,
Brendan,Lehman,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,19,24,329.51954686688,
Michelle,Perez,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 45+,1,2,,
Paul,Sadoff,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,7,11,455.49162677712,
Craig,Ball,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,4,31,357.50136361664,
Mike,Schaller,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,29,31,555.24123602092,
David,Porter,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ B 3/4,11,13,499.25132708056,
Ellen,Sherrill,Jingle Cross Day 3,2014-11-16,Women Elite UCI,29,32,435.13958566733,
Alexis,Dezubiria,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women B,5,12,554.27289472357,
Benjamin,Dodge,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A,13,16,366.92375442105,
Ellen,Sherrill,Jingle Cross Day 2,2014-11-15,Women Pro UCI,28,40,408.62934647897,
Ellen,Sherrill,Jingle Cross Day 1,2014-11-14,Women Elite UCI,21,30,417.83167361366,
Ellen,Sherrill,The Derby City Cup Day 2,2014-11-9,Women Elite UCI,30,36,406.24945736255,
Ellen,Sherrill,The Derby City Cup Day 1,2014-11-8,Women Procx UCI,28,38,414.06751298833,
Ian,Stowe,Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,19,28,302.41918027363,
Craig,Ball,Stafford lake Wildcat NCCX #3,2014-11-2,45+ B Master Men,12,29,449.8020475246,
Brendan,Lehman,Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),13,34,268.09880363023,
Ariel,Raymon,Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),8,14,577.56369243517,
Paul,Sadoff,Surf City #1 Aptos HS,2014-10-26,Men: 55+,10,13,481.89825792766,
Alex,Work,Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),3,23,230.97843534447,
Craig,Ball,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),12,37,409.36372058919,
Mike,Schaller,Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),30,37,517.63083482681,
Michelle,Perez,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ WOMEN 300-399,3,4,,
Paul,Sadoff,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS MEN 55+ 1-99,5,7,457.49001444538,
Michelle,Perez,Toro Park CCCX #5,2014-10-11,MASTERS 45+ WOMEN 300-399,2,2,,
Paul,Sadoff,Toro Park CCCX #5,2014-10-11,MASTERS MEN 55+ 1-99,4,6,451.04748193161,
Ian,Stowe,Vallejo Cougar,2014-10-4,Elite Men,14,29,287.41913147908,
Michelle,Perez,CCCX #4,2014-09-28,MASTERS 45+ WOMEN 300-399,3,4,,
Paul,Sadoff,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,10,17,514.67626373656,
Eric,Brown,CCCX #4,2014-09-28,ELITE MEN 400-499,21,31,285.79380273058,
Kailin,Waterman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,54,73,312.00411054613,
Jack,Turner,NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),14,28,460.72823842945,
Kailin,Waterman,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,64,84,319.94519173084,
Alex,Work,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),25,49,267.4475174687,
Javier,Valencia,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),50,95,411.96925649066,
Paul,Sadoff,CCCX #3,2014-09-20,MASTERS MEN 55+ 1-99,4,6,481.98377344228,
Paul,Sadoff,CCCX #2,2014-09-13,MASTERS MEN 55+ 1-99,5,8,510.40885456022,
Paul,Sadoff,CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,8,12,498.54533280734,
Ariel,Raymon,West Sacramento CX Grand Prix,2014-09-6,Women B,11,13,626.78332750186,
Scott,Chapin,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,52,105,261.11974583701,
Mark,Howland,Cross Fever #2,2014-01-5,Men Master 45+,3,20,308.73189252629,
Mark,Howland,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,2,12,339.1776690806,
Frank,Kalcic,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 45+,11,12,497.47247832437,
Craig,Ball,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED B MEN 2/3/4,3,7,430.8123794511,
Alan,Bennett,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER 45+ B MEN 2/3/4,4,11,382.31707202028,
Paul,Sadoff,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,11,15,488.06588415565,
Scott,Chapin,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,1,14,256.66328840942,
Alex,Work,2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,7,14,254.37855456328,
Courtenay,Mcfadden,World Cup #5,2013-12-26,Elite Women,30,51,314.55611874746,
Courtenay,Mcfadden,World Cup #4,2013-12-22,Elite Women,42,50,383.16827057998,
Alan,Bennett,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER 45+ B MEN 2/3/4,3,8,406.66391139541,
Paul,Sadoff,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,5,12,446.74553098693,
Ellen,Sherill,CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE WOMEN CAT. 1/2/3/4,3,4,,
Courtenay,Mcfadden,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,1,10,320.45854547397,
Courtenay,Mc fadden,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,1,7,407.7907799656,
Zac,Stanley,San Jose Supcat,2013-12-14,Men A/Elite/Pro,26,28,319.82161915533,
Ellen,Sherrill,San Jose Supcat,2013-12-14,Women A/Elite/Pro,2,10,353.38146195341,
Mary-ellen,Ash,San Jose Supcat,2013-12-14,Women A/Elite/Pro,9,10,490.34546142152,
Scott,Chapin,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,23,45,220.37144195555,
Ariel,Brown,Cyclo X Boulder,2013-12-7,Men SM 35+,5,26,258.14582499723,
Andrew,Juiliano,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,24,35,256.530906666,
Kailin,Waterman,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,34,35,291.83172658361,
Courtenay,Mcfadden,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,16,16,436.76570994836,
Kailin,Waterman,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,34,36,283.92693045925,
Courtenay,Mcfadden,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,4,18,314.65913290838,
Kevin,Noiles,Canadian Cyclocross National Champs,2013-11-30,Elite Men,8,33,208.44031672381,
Ellen,Sherrill,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,22,33,443.32148173002,
Ariel,Brown,Green Mountain Sports Cross,2013-11-30,Men SM 35+,3,23,264.54874469592,
Andrew,Juiliano,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,25,40,247.52136253463,
Andrew,Juiliano,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,27,47,242.38221194149,
Ellen,Sherrill,Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,14,34,368.36174131859,
Courtenay,Mcfadden,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,1,13,323.7644569442,
Ariel,Brown,Cyclo X Westminster,2013-11-23,Men SM 35+,6,35,263.37726742662,
Benoit,Dubuisson,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),3,21,374.00330336449,
Alan,Bennett,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),4,21,384.52322827823,
Craig,Ball,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),7,21,416.08300301942,
Mike,Schaller,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),9,21,437.12285284689,
Andrew,Juiliano,Surf City CX #3,2013-11-17,Men: A,3,25,224.52253199571,
Courtenay,Mcfadden,Jingle Cross Day 2,2013-11-16,Women UCI Elite,6,24,289.38503291955,
Ariel,Brown,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,10,26,311.03465902635,
Courtenay,Mcfadden,Jingle Cross Day 1,2013-11-15,Women UCI Elite,4,29,272.8362574195,
Courtenay,Mcfadden,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,12,60,390.47943774447,
Courtenay,Mcfadden,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,1,20,313.88497430986,
Kevin,Noiles,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,7,47,225.4217353841,
Benjamin,Popper,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,46,47,468.05442262012,
Ellen,Sherrill,Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,1,8,395.80616504068,
Mary-ellen,Ash,Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,8,8,499.72217005337,
Ariel,Raymon,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,18,29,601.06173725291,
Ariel,Brown,Cyclo X Interlocken,2013-11-9,Men SM 35+,8,30,279.19200523456,
Alexis,Dezubiria,Stafford Lake Wildcat,2013-11-3,Women B,17,20,659.66927094437,
Ellen,Sherrill,Stafford Lake Wildcat,2013-11-3,Women A/Elite/Pro,2,12,353.43521693074,
Benjamin,Dodge,Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,26,34,306.89143685106,
Courtenay,Mcfadden,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,1,13,315.96926288748,
Ariel,Brown,Schoolyard Cross,2013-11-2,Men  SM 35+,7,24,290.75716981344,
Kevin,Noiles,Pumpkin CX,2013-10-27,Elite Men,2,30,204.67373395378,
Sean,Coffy,Surf City CX #2,2013-10-27,Single Speed,3,23,315.93788385864,
Kailin,Waterman,Surf City CX #2,2013-10-27,Single Speed,4,23,325.27811898546,
Livia,Peras,Surf City CX #2,2013-10-27,Women: 35+,3,3,,
Ariel,Raymon,Surf City CX #2,2013-10-27,Women: B (3/4),4,11,536.35018988512,
Katie,Jay melena,Surf City CX #2,2013-10-27,Women: A (1-4),4,13,410.87000738945,
Mary-ellen,Ash,Surf City CX #2,2013-10-27,Women: A (1-4),9,13,509.55054013724,
Alan,Bennett,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),2,34,358.80521974219,
Benoit,Dubuisson,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),8,34,389.25326233887,
Craig,Ball,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),12,34,409.55195740332,
Mike,Schaller,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),25,34,475.52271636279,
Mark,Abele,Surf City CX #2,2013-10-27,Men: 55+,1,16,336.24577454794,
Paul,Sadoff,Surf City CX #2,2013-10-27,Men: 55+,9,16,477.34988735749,
Brent,Harris,Surf City CX #2,2013-10-27,Men: 55+,12,16,530.26392966107,
Rick,Ortenblad,Surf City CX #2,2013-10-27,Men: 55+,16,16,600.81598606584,
Frank,Kalcic,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),21,24,444.24882367206,
Brian,Staby,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),9,20,309.7377909765,
Matt,Jordan,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),18,20,395.69052837804,
Scott,Chapin,Surf City CX #2,2013-10-27,Men: A (1-4),3,32,196.04297484912,
Andrew,Juiliano,Surf City CX #2,2013-10-27,Men: A (1-4),6,32,209.83531619706,
