First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Smith,NCNCA District Championship,2016-12-11,Men 65+ Open,3,6,475.19853927042,
Kurt,Barton,NCNCA District Championship,2016-12-11,Men 65+ Open,4,6,493.76934832365,
Alan,Bodtker,Sacramento Cyclocross Race #8,2016-12-10,Men B45+,3,12,391.00877315055,
Jeff,Brooks,Sacramento Cyclocross Race #8,2016-12-10,Men B45+,6,12,440.84822648994,
Eric,Zeigler,Sacramento Cyclocross Race #8,2016-12-10,Men B45+,8,12,474.0745287162,
Tim,Johnson,Sacramento Cyclocross Race #8,2016-12-10,Men B35+,7,15,437.23335439227,
Greg,Myers,Sacramento Cyclocross Race #8,2016-12-10,Men B35+,13,15,534.70810420583,
Tim,Smith,Sacramento Cyclocross Race #8,2016-12-10,Open 60+,2,6,460.53822600049,
Ian,Milne,Sacramento Cyclocross Race #8,2016-12-10,Men C45+,1,22,420.24618359236,
Cameron,Abbott,Sacramento Cyclocross Race #8,2016-12-10,Men C45+,2,22,431.31966311126,
Justin,Paulson,Sacramento Cyclocross Race #7,2016-12-3,Single Speed A (USAC),3,11,315.57675842511,
Samuel,Guzman,Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),13,18,317.55414753034,
Tim,Smith,Sacramento Cyclocross Race #7,2016-12-3,Open Men 55+ (USAC),13,18,544.68841912905,
Jeffrey,Brooks,Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),12,19,448.78207337547,
Chris,Demattei,Sacramento Cyclocross Race #7,2016-12-3,Men B55+,2,14,393.58695261794,
Jeffrey,Brooks,Sacramento Cyclocross Race #7,2016-12-3,Men B45+,3,20,369.62700346271,
Eric,Zeigler,Sacramento Cyclocross Race #7,2016-12-3,Men B45+,5,20,393.81331746457,
Alan,Bodtker,Sacramento Cyclocross Race #7,2016-12-3,Men B45+,7,20,417.99963146643,
Tim,Johnson,Sacramento Cyclocross Race #7,2016-12-3,Men B35+,2,15,354.12044669931,
Kurt,Barton,Sacramento Cyclocross Race #7,2016-12-3,Open 60+,4,5,,
Robert,Feldman,Sacramento Cyclocross Race #7,2016-12-3,Men C55+,13,13,646.42872441492,
Jay,Dillon,Sacramento Cyclocross Race #7,2016-12-3,Men C45+,2,27,417.22733985275,
Cameron,Abbott,Sacramento Cyclocross Race #7,2016-12-3,Men C45+,3,27,426.4315237049,
Samuel,Guzman,Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),16,19,344.46061309124,
Tim,Smith,Sacramento Cyclocross Race #6,2016-11-20,Open Men 55+ (USAC),19,19,536.89150334158,
Chris,Demattei,Sacramento Cyclocross Race #6,2016-11-20,Men B55+,4,14,436.57418839989,
Alan,Bodtker,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,6,23,413.27483730775,
Jeffrey,Brooks,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,8,23,440.62433712026,
Eric,Zeigler,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,10,23,467.97383693278,
Matt,Marks,Sacramento Cyclocross Race #6,2016-11-20,Men B45+,14,23,522.6728365578,
Tim,Johnson,Sacramento Cyclocross Race #6,2016-11-20,Men B35+,6,14,410.74315126514,
Kurt,Barton,Sacramento Cyclocross Race #6,2016-11-20,Open 60+,2,3,,
Jay,Dillon,Sacramento Cyclocross Race #6,2016-11-20,Men C45+,2,20,429.09791470774,
Cameron,Abbott,Sacramento Cyclocross Race #6,2016-11-20,Men C45+,4,20,453.74282255046,
Samuel,Guzman,Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),10,16,322.98877403521,
Tim,Smith,Sacramento Cyclocross Race #5,2016-11-6,Open Men 55+ (USAC),16,20,486.15428665468,
John,Marks,Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),11,17,647.77061103449,
Luke,Marks,Sacramento Cyclocross Race #5,2016-11-6,JR Men 15-18 (USAC),8,8,552.03185654462,
Chris,Demattei,Sacramento Cyclocross Race #5,2016-11-6,Men B55+,6,18,440.59907336833,
Alan,Bodtker,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,6,27,412.95194564152,
Eric,Zeigler,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,11,27,461.10021573354,
Matt,Marks,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,16,27,509.24848582555,
Curtiss,Johnson,Sacramento Cyclocross Race #5,2016-11-6,Men B45+,26,27,615.17468002799,
Tim,Johnson,Sacramento Cyclocross Race #5,2016-11-6,Men B35+,4,18,395.64819409032,
Greg,Myers,Sacramento Cyclocross Race #5,2016-11-6,Men B35+,17,18,521.09949894204,
Kurt,Barton,Sacramento Cyclocross Race #5,2016-11-6,Open 60+,5,7,496.72534955815,
Robert,Feldman,Sacramento Cyclocross Race #5,2016-11-6,Men C55+,11,11,634.48727048729,
Cameron,Abbott,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,4,30,444.95145684565,
Jay,Dillon,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,5,30,451.94873160218,
?jon,Vongschanphen,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,12,30,500.92965489787,
Paul,Brown,Sacramento Cyclocross Race #5,2016-11-6,Men C45+,23,30,577.89967721967,
Justin,Paulson,Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),6,15,288.27340097411,
Aron,Yevuta,Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),7,15,298.17197717987,
Samuel,Guzman,Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),14,15,367.46201062024,
John,Marks,Sacramento Cyclocross Race #4,2016-10-30,JR Men 10-14 (USAC),8,10,686.00698672926,
Chris,Demattei,Sacramento Cyclocross Race #4,2016-10-30,Men B55+,4,15,452.68279075336,
Jeffrey,Brooks,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,5,21,408.22236414868,
Terry,Mcniff,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,6,21,418.93550425533,
Alan,Bodtker,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,8,21,440.36178446865,
Eric,Zeigler,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,9,21,451.0749245753,
Curtiss,Johnson,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,13,21,493.92748500193,
Jay,Dillon,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,15,21,515.35376521525,
Matt,Marks,Sacramento Cyclocross Race #4,2016-10-30,Men B45+,16,21,526.0669053219,
Tim,Johnson,Sacramento Cyclocross Race #4,2016-10-30,Men B35+,3,16,375.13370897518,
Greg,Myers,Sacramento Cyclocross Race #4,2016-10-30,Men B35+,8,16,444.35013518571,
Tim,Smith,Sacramento Cyclocross Race #4,2016-10-30,Open 60+,2,5,,
Kurt,Barton,Sacramento Cyclocross Race #4,2016-10-30,Open 60+,4,5,,
Cameron,Abbott,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,2,23,449.28206814356,
?jon,Vongschanphen,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,12,23,539.21324156386,
?jeff,Sawyer,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,16,23,575.18571093199,
Paul,Brown,Sacramento Cyclocross Race #4,2016-10-30,Men C45+,21,23,620.15129764214,
Samuel,Guzman,Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),11,23,298.40070991344,
Justin,Paulson,Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),18,23,355.22005243728,
Tim,Smith,Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),20,25,533.02368362399,
Rich,Hufford,Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),2,31,369.17316691915,
Chris,Demattei,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,5,18,461.31804948916,
Gary,Carpenter,Sacramento Cyclocross Race #3,2016-10-23,Men B55+,14,18,582.72030700291,
Jeffrey,Brooks,Sacramento Cyclocross Race #3,2016-10-23,Men B45+,4,24,405.02982030949,
Curtiss,Johnson,Sacramento Cyclocross Race #3,2016-10-23,Men B45+,6,24,424.19855867175,
Eric,Zeigler,Sacramento Cyclocross Race #3,2016-10-23,Men B45+,9,24,452.95166621514,
Tim,Johnson,Sacramento Cyclocross Race #3,2016-10-23,Men B35+,4,17,382.46306211999,
Kurt,Barton,Sacramento Cyclocross Race #3,2016-10-23,Open 60+,5,8,494.42411892241,
Cameron,Abbott,Sacramento Cyclocross Race #3,2016-10-23,Men C45+,4,30,466.42122723732,
Justin,Paulson,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),13,22,331.29033841826,
Samuel,Guzman,Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),14,22,340.23791247455,
Tim,Smith,Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),14,15,529.40722954251,
Matt,Marks,Sacramento Cyclocross Series #2,2016-10-9,Men B45+,3,16,387.18781187975,
Curtiss,Johnson,Sacramento Cyclocross Series #2,2016-10-9,Men B45+,4,16,400.45490375404,
Jeffrey,Brooks,Sacramento Cyclocross Series #2,2016-10-9,Men B45+,8,16,453.5232712512,
Tim,Johnson,Sacramento Cyclocross Series #2,2016-10-9,Men B35+,2,11,380.02136130825,
Joshua,Hughes,Sacramento Cyclocross Series #2,2016-10-9,Men B35+,3,11,395.02752899773,
Kurt,Barton,Sacramento Cyclocross Series #2,2016-10-9,Open 60+,5,9,522.93343606119,
Robert,Feldman,Sacramento Cyclocross Series #2,2016-10-9,Open 60+,9,9,634.0319707309,
Gary,Carpenter,Sacramento Cyclocross Series #2,2016-10-9,Men C55+,1,7,491.34537839416,
Jay,Dillon,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,4,26,454.42806054104,
?jon,Vongschanphen,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,13,26,531.4428060541,
?jeff,Sawyer,Sacramento Cyclocross Series #2,2016-10-9,Men C45+,20,26,591.34316367538,
Samuel,Guzman,Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),10,21,320.48136497705,
Justin,Paulson,Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),21,21,425.18635022954,
Tim,Smith,Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),18,18,541.51061546708,
Rich,Hufford,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),4,33,367.10882162358,
Jeffrey,Brooks,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),22,33,534.33224743629,
Greg,Myers,Sacramento Cyclocross Series #1,2016-10-8,Men B35+ (USAC Cat 3-5),12,18,479.50882713661,
Chris,Demattei,Sacramento Cyclocross Series #1,2016-10-8,Men B55+,1,13,364.56512210279,
Matt,Marks,Sacramento Cyclocross Series #1,2016-10-8,Men B45+,4,21,386.34832611636,
Alan,Bodtker,Sacramento Cyclocross Series #1,2016-10-8,Men B45+,7,21,418.08643703648,
Kurt,Barton,Sacramento Cyclocross Series #1,2016-10-8,Open 60+,4,7,497.7816261314,
Curtiss,Johnson,Sacramento Cyclocross Series #1,2016-10-8,Men C45+,1,29,439.44105281472,
Eric,Zeigler,Sacramento Cyclocross Series #1,2016-10-8,Men C45+,3,29,453.80661669833,
Cameron,Abbott,Sacramento Cyclocross Series #1,2016-10-8,Men C45+,8,29,489.72052640736,
Tim,Smith,CrossReno,2016-10-1,Men B 55+ Cat 3/4/5,15,16,547.79576192182,
Curtiss,Johnson,CrossReno,2016-10-1,Men C 45+ Cat 4/5,4,20,457.97845760464,
Jeff,Brooks,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,12,23,460.536535349,
Curtiss,Johnson,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,19,23,531.5897687475,
Tim,Smith,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,20,26,565.76412237078,
Jeff,Brooks,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,7,33,391.61838239065,
Curtiss,Johnson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,32,33,537.57242641402,
Jeff,Brooks,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,1,48,411.06585434552,
Jay,Dillon,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,10,48,459.41615896595,
Curtiss,Johnson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,14,48,480.9051832417,
Samuel,Guzman,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,2,40,275.65815599228,
Justin,Paulson,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,12,40,341.10123178582,
Samuel,Guzman,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,1,12,288.48284850215,
Kurt,Barton,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,2,10,446.7054576325,
Terry,Mcniff,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C45+,6,26,454.56464147991,
Greg,Myers,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,5,18,462.5121816537,
Tim,Smith,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,7,10,454.32950093493,
Aron,Yevuta,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,4,6,361.75626573958,
Justin,Paulson,Sacramento CX #7- Miller Park,2015-12-5,Single Speed A,1,7,298.63131499463,
Kurt,Barton,Sacramento CX #7- Miller Park,2015-12-5,Men C55+,3,16,455.52818774228,
Curtiss,Johnson,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,6,24,456.85829823068,
Terry,Mcniff,Sacramento CX #7- Miller Park,2015-12-5,Men C45+,7,24,468.06052940984,
Greg,Myers,Sacramento CX #7- Miller Park,2015-12-5,Men C35+,7,19,487.22357808537,
?jeff,Sawyer,Sacramento CX #7- Miller Park,2015-12-5,Men C35+,9,19,522.18836152123,
Tim,Smith,Sacramento CX #7- Miller Park,2015-12-5,Men B55+,10,12,504.88199726847,
Jeff,Brooks,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,10,24,422.35362305246,
Matt,Marks,Sacramento CX #7- Miller Park,2015-12-5,Men B,20,31,431.56278308522,
Aron,Yevuta,Sacramento CX #7- Miller Park,2015-12-5,Men A35+,3,6,332.17927208455,
John,Marks,Sacramento CX #7- Miller Park,2015-12-5,Junior Men 10-14,4,15,535.42441906129,
Tim,Smith,BASP #3 Candlestick Point,2015-11-21,M Men 55+,10,12,525.46640788786,
Tim,Smith,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,14,17,535.96779780599,
Matt,Marks,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,7,21,409.97004947068,
Aron,Yevuta,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A35+,1,2,,
Justin,Paulson,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,2,11,297.63168105936,
Samuel,Guzman,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,3,11,312.05815982538,
Greg,Myers,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,5,22,461.96067981731,
Jeff,Brooks,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,11,25,449.99470534082,
Curtiss,Johnson,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,19,25,548.2890622658,
Terry,Mcniff,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,9,30,489.10499563993,
Jay,Dillon,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,10,30,498.18010503686,
Curtiss,Johnson,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C45+,14,30,534.48054262459,
Justin,Paulson,Sacramento CX #5,2015-11-1,Single Speed A,1,14,282.72740980391,
Samuel,Guzman,Sacramento CX #5,2015-11-1,Single Speed A,2,14,293.4558739428,
Chris,Demattei,Sacramento CX #5,2015-11-1,Men C55+,1,14,437.39440615964,
Kurt,Barton,Sacramento CX #5,2015-11-1,Men C55+,3,14,469.16082001958,
Rob,Feldman,Sacramento CX #5,2015-11-1,Men C55+,14,14,643.87609624925,
Greg,Myers,Sacramento CX #5,2015-11-1,Men C35+,6,24,459.68980684168,
Jeff,Brooks,Sacramento CX #5,2015-11-1,Men B45+,10,25,423.65861246738,
Aron,Yevuta,Sacramento CX #5,2015-11-1,Men A35+,1,6,314.41863702175,
Samuel,Guzman,Sacramento CX #4,2015-10-31,Single Speed A,2,13,289.96185837252,
Justin,Paulson,Sacramento CX #4,2015-10-31,Single Speed A,5,13,329.18060734758,
Kurt,Barton,Sacramento CX #4,2015-10-31,Men C55+,3,17,460.84627177424,
Curtiss,Johnson,Sacramento CX #4,2015-10-31,Men C45+,7,30,482.1653500757,
Greg,Myers,Sacramento CX #4,2015-10-31,Men C35+,8,25,481.46976340933,
Tim,Smith,Sacramento CX #4,2015-10-31,Men B55+,16,19,555.24238689993,
Jeff,Brooks,Sacramento CX #4,2015-10-31,Men B45+,21,29,485.06097997157,
Aron,Yevuta,Sacramento CX #4,2015-10-31,Men A35+,3,6,311.52922932104,
Justin,Paulson,Sacramento CX #3,2015-10-25,Single Speed A,1,16,286.01387735212,
Samuel,Guzman,Sacramento CX #3,2015-10-25,Single Speed A,2,16,301.1590305743,
Kurt,Barton,Sacramento CX #3,2015-10-25,Men C55+,2,21,453.3471875093,
Jeff,Brooks,Sacramento CX #3,2015-10-25,Men C45+,6,36,473.34659419763,
Curtiss,Johnson,Sacramento CX #3,2015-10-25,Men C45+,36,36,627.16214604925,
Tim,Smith,Sacramento CX #3,2015-10-25,Men B55+,14,18,537.03816822828,
Justin,Paulson,Superpro CX - Vallejo,2015-10-24,A SS Men,10,10,460.04078098366,
Justin,Paulson,Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,2,15,296.73493491336,
Samuel,Guzman,Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,3,15,312.99695254107,
Justin,Paulson,Sacramento CX #2,2015-10-11,Single Speed A,7,12,395.11477971791,
Kurt,Barton,Sacramento CX #2,2015-10-11,Men C55+,5,16,497.04443579126,
Rob,Feldman,Sacramento CX #2,2015-10-11,Men C55+,15,16,604.4333463131,
Jeff,Brooks,Sacramento CX #2,2015-10-11,Men B45+,31,35,576.1683936249,
Matt,Marks,Sacramento CX #2,2015-10-11,Men B,14,27,414.3777338871,
Aron,Yevuta,Sacramento CX #2,2015-10-11,Men A35+,7,7,380.75689347717,
Ella,Marks,Sacramento CX #2,2015-10-11,Junior Women 10-14,5,8,650,
Haley,Marks,Sacramento CX #2,2015-10-11,Junior Women 10-14,8,8,713.375,
John,Marks,Sacramento CX #2,2015-10-11,Junior Men 10-14,6,18,582.10033992443,
Justin,Paulson,Sacramento CX #1,2015-09-27,Single Speed A,1,19,286.75999678164,
Samuel,Guzman,Sacramento CX #1,2015-09-27,Single Speed A,2,19,299.34221936146,
Kurt,Barton,Sacramento CX #1,2015-09-27,Men C55+,6,13,508.04986494566,
Rob,Feldman,Sacramento CX #1,2015-09-27,Men C55+,12,13,603.90027010868,
Curtiss,Johnson,Sacramento CX #1,2015-09-27,Men C45+,6,31,483.20508575934,
Tim,Smith,Sacramento CX #1,2015-09-27,Men B55+,15,19,551.56337992979,
Andrew,Barton,Sacramento CX #1,2015-09-27,Men B45+,25,35,529.94297468431,
Matt,Marks,Sacramento CX #1,2015-09-27,Men B,17,39,398.37185813575,
Aron,Yevuta,Sacramento CX #1,2015-09-27,Men A35+,5,9,337.74244804879,
Ella,Marks,Sacramento CX #1,2015-09-27,Junior Women 10-14,2,8,601.25,
Haley,Marks,Sacramento CX #1,2015-09-27,Junior Women 10-14,8,8,698.75,
John,Marks,Sacramento CX #1,2015-09-27,Junior Men 10-14,4,17,557.57397869175,
Tim,Smith,CrossReno,2015-09-19,Men 55+ Cat 3-5,11,12,550.6047415814,
Jonathan,Carlos,CrossReno,2015-09-19,Men 45+ Cat 4-5,21,34,567.61894310049,
Kelly,Carlos,CrossReno,2015-09-19,Women Cat 3-4,27,31,695.003764958,
Samuel,Guzman,CrossReno,2015-09-19,Men Single Speed Open,4,20,304.48827961228,
Justin,Paulson,CrossReno,2015-09-19,Men Single Speed Open,19,20,481.32180893425,
Kurt,Barton,CrossReno,2015-09-19,Men 55+ Cat 4-5,8,12,615,
Samuel,Guzman,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,2,39,271.66227147186,
Justin,Paulson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,6,39,302.28838646773,
Curtiss,Johnson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,11,40,469.06710678357,
Kurt,Barton,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,19,40,525.81342135671,
Tim,Smith,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,17,21,564.35542738601,
Samuel,Guzman,Sea Otter Classic,2015-04-18,Men Cat 3/4,3,35,292.90423738301,
Timothy,Smith,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,6,6,526.35026206053,
Timothy,Smith,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,4,6,494.65647463697,
Justin,Paulson,Sacramento CX #8,2015-01-17,Single Speed A,4,15,313.51875116087,
Matt,Marks,Sacramento CX #8,2015-01-17,Men C45+,1,28,407.59310498075,
Curtiss,Johnson,Sacramento CX #8,2015-01-17,Men C45+,7,28,466.93523675955,
?jon,Vongschanphen,Sacramento CX #8,2015-01-17,Men C45+,20,28,595.50985561362,
Jay,Dillon,Sacramento CX #8,2015-01-17,Men C35+,8,40,447.8667521848,
?jeff,Sawyer,Sacramento CX #8,2015-01-17,Men C35+,14,40,490.38978963797,
Tim,Smith,Sacramento CX #8,2015-01-17,Men B55+,10,12,562.26915623094,
Jeff,Brooks,Sacramento CX #8,2015-01-17,Men B45+,8,24,409.78828456979,
Ron,Fallon,Sacramento CX #8,2015-01-17,Men A45+,8,10,410.03918321147,
Tim,Smith,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B55+,8,10,526.4114967847,
Samuel,Guzman,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,8,11,323.74903613068,
Rob,Feldman,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C55+,9,11,562.44299639025,
Clinton,Hamilton,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,16,23,490.52922411181,
Jay,Dillon,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,6,22,461.97125607675,
?jeff,Sawyer,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C35+,11,22,524.87892616673,
Ron,Fallon,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A45+,9,11,429.88900804517,
Matt,Marks,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,3,19,437.8573081129,
Curtiss,Johnson,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C45+,5,19,472.04648227336,
Tim,Smith,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,9,10,586.23875286757,
Clinton,Hamilton,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,18,21,503.6539230545,
Matt,Marks,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,4,34,434.1414366397,
Curtiss,Johnson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,12,34,487.55642467732,
Jeff,Brooks,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C45+,33,34,627.77076827608,
Justin,Paulson,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,3,13,298.82109621147,
Samuel,Guzman,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,26,32,313.56976322403,
Aron,Yevuta,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,13,21,327.79989096131,
Jeff,Brooks,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,12,23,433.27663374981,
Jay,Dillon,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,9,29,477.74652332923,
?jeff,Sawyer,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,15,29,535.11099269302,
Tim,Smith,Sacramento CX #5 -  Miller Park,2014-12-7,Men B55+,9,9,578.0040535598,
Justin,Paulson,Sacramento CX #5 -  Miller Park,2014-12-7,Men A,5,10,287.56693078126,
Samuel,Guzman,Sacramento CX #5 -  Miller Park,2014-12-7,Men A,6,10,304.08303220928,
Rob,Feldman,Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,10,12,583.09761520498,
Aron,Yevuta,Sacramento CX #5 -  Miller Park,2014-12-7,Men A35+,4,6,310.84505346496,
Clinton,Hamilton,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,19,22,508.87984535767,
?jeff,Sawyer,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,12,26,520.36341421541,
Jeff,Brooks,Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,7,22,407.51164902779,
Curtiss,Johnson,Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,4,33,423.22200175836,
Matt,Marks,Sacramento CX #5 -  Miller Park,2014-12-7,Men C45+,8,33,458.76660409363,
Kelly,Carlos,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,12,17,643.88858785532,
Rob,Feldman,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C55+,12,15,640.74760198283,
Curtiss,Johnson,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,3,32,436.72220287375,
Matt,Marks,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,5,32,452.13702071907,
?garin,Moore,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,1,29,400.16045856944,
Jay,Dillon,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,6,29,450.1031519375,
Tim,Smith,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,12,13,586.90299400896,
Jeff,Brooks,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,9,34,409.23377212903,
Curtiss,Johnson,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,25,34,532.71911088183,
Jonathan,Carlos,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,29,34,563.59044557003,
Rich,Hufford,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,11,30,425.67716781708,
