First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Torres,Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,13,19,501.40687921848,
David,Yohe,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,38,109,325.35417042537,
Neal,Forbes,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,44,109,340.48974909082,
Peter,Deucher,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,62,109,385.89648508717,
Will,Meger,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,70,109,406.0772566411,
Isaiah,Newkirk,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,80,109,431.30322108352,
Alder,Martz,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,106,109,496.8907286338,
Jacqueline,Kurth,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,1,15,368.00428734788,
Lisha,Herold,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,3,15,395.45880266903,
Allie,Dragoo,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 2/3  ,8,15,464.0950909719,
Coryne,Rivera,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,11,51,281.19679224468,
Alder,Martz,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,6,108,234.53505071931,
David,Yohe,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,25,108,286.76280674972,
Neal,Forbes,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,32,108,306.00461160303,
Peter,Deucher,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,51,108,358.23236763345,
Will,Meger,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,74,108,421.4554407229,
Isaiah,Newkirk,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,77,108,429.70192851718,
Lisha,Herold,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,4,14,416.04968915989,
Jacqueline,Kurth,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,5,14,432.06482309723,
Allie,Dragoo,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 2/3  ,13,14,560.18589459592,
Coryne,Rivera,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,16,55,303.11928357242,
Lisha,Herold,Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,5,13,532.7414637436,
Alder,Martz,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,6,69,257.61688838034,
Neal,Forbes,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,20,69,317.16727022697,
David,Yohe,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,48,69,436.26803392022,
Isaiah,Newkirk,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,64,69,504.3256131735,
Coryn,Rivera,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,9,23,333.13877089614,
Will,Meger,Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,3,29,406.87917721487,
Donald,T williams,Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,24,29,588.14900060832,
Alder,Martz,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,16,58,295.37180396205,
Neal,Forbes,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,21,58,317.59747675342,
David,Yohe,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,25,58,335.37801498652,
Peter,Deucher,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,48,58,437.61610982681,
Isaiah,Newkirk,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,56,58,473.17718629299,
Will,Meger,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,2,27,387.79817926877,
Lisha,Herold,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,8,10,616.30730521317,
Coryn,Rivera,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,7,24,306.73241714033,
Lisha,Herold,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women Cat 1/2/3/4 Open ,8,19,479.1256919342,
Coryn,Rivera,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,9,21,340.41940868614,
Will,Meger,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,20,20,591.45728049584,
Alder,Martz,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,9,39,293.81050742399,
Neal,Forbes,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,16,39,342.80308420557,
Isaiah,Newkirk,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,21,39,377.79778190671,
David,Yohe,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,35,39,475.78293546988,
Will,Meger,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,11,49,460.90257726392,
Andrew,Dalton,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,39,49,645.46323031478,
Adam,Leibovitz,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,15,66,233.51483560847,
Alder,Martz,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,16,66,237.50886904954,
Weston,Luzadder,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,22,66,261.47306969596,
Joseph,Kukolla,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,40,66,333.36567163524,
Peter,Deucher,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,48,66,365.3179391638,
David,Yohe,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,58,66,405.25827357451,
Isaiah,Newkirk,Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,66,66,437.21054110307,
Kaitlin,Keough,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,2,27,357.89819112466,
Rebecca,Finley,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,13,27,455.96109230182,
Sierra,Siebenlist,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,14,27,464.87590149974,
Jacqueline,Kurth,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,17,27,491.62032909351,
Allie,Dragoo,Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,19,27,509.44994748936,
Rebecca,Finley,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,3,13,397.8689776914,
Sierra,Siebenlist,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,7,13,461.99560149054,
Jacqueline,Kurth,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,8,13,478.02725744032,
Allie,Dragoo,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,9,13,494.05891339011,
Alder,Martz,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,9,29,269.66996235101,
Adam,Leibovitz,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,15,29,305.96466665589,
Joe,Kukolla,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,17,29,318.06290142418,
Isaiah,Newkirk,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,23,29,354.35760572906,
David,Yohe,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,24,29,360.40672311321,
Peter,Deucher,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,29,29,390.65231003394,
Rebecca,Finley,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,2,11,386.0735934756,
Jacqueline,Kurth,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,5,11,426.5183983689,
Sierra,Siebenlist,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,6,11,440,
Allie,Dragoo,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,7,11,453.4816016311,
Alder,Martz,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,6,30,236.63275590898,
Joe,Kukolla,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,12,30,268.3620238641,
Peter,Deucher,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,19,30,305.37950314508,
Isaiah,Newkirk,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,21,30,315.95592579678,
David,Yohe,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,23,30,326.53234844849,
Adam,Leibovitz,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,27,30,347.68519375191,
Pete,Deucher,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,9,25,375.35617775336,
Alder,Martz,Infimary Mound,2010-11-14,Elite Men,6,24,236.39097884666,
Rebecca,Finley,Infimary Mound,2010-11-14,Elite Women,6,16,436.36553828174,
Allie,Dragoo,Infimary Mound,2010-11-14,Elite Women,10,16,489.89989423524,
Pete,Deucher,Infimary Mound,2010-11-14,Cat 3,10,24,379.41296783633,
David,Yohe,Infimary Mound,2010-11-14,Cat 4 Men,1,28,404.6990685772,
Rebecca,Finley,Gun Club Cyclocross,2010-11-7,Cat 3 Men,19,23,501.83847776847,
Rebecca,Finley,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,2,13,397.76214396387,
Jacqueline,Kurth,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,8,13,488.17263625776,
Sierra,Siebenlist,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,11,13,533.37788240471,
Peter,Deucher,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Men,18,21,345.60039502328,
David,Yohe,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,62,107,412.61003932433,
Allie,Dragoo,USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,6,37,462.04689964452,
Rebecca,Finley,USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,4,8,445.13067844258,
Sierra,Siebenlist,USGP Derby City Cup,2010-10-24,Women Cat 1/2/3   ,6,8,488.47345864237,
David,Yohe,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,66,115,418.07157531722,
Isaiah,Newkirk,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,73,115,436.93750544363,
Allie,Dragoo,USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,12,35,548.48451885193,
Rebecca,Finley,USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,3,10,409.53343101966,
Sierra,Siebenlist,USGP Derby City Cup,2010-10-23,Women Cat 1/2/3   ,8,10,484.65736143664,
Weston,Luzadder,Harbin Park CX,2010-10-10,Cat 2/3,8,77,278.29702907254,
Alder,Martz,Harbin Park CX,2010-10-10,Cat 2/3,62,77,490.2957526236,
Isaiah,Newkirk,Harbin Park CX,2010-10-10,Cat 2/3,65,77,502.07345948755,
Peter,Deucher,Harbin Park CX,2010-10-10,Cat 2/3,75,77,541.33248236737,
Rebecca,Finley,Harbin Park CX,2010-10-10,Elite Women,25,31,473.60386876361,
David,Yohe,Harbin Park CX,2010-10-10,Cat 4 Men,28,34,599.34439460403,
Alder,Martz,Java Johnny's CX,2010-10-9,Cat 2/3,5,76,257.3022622266,
Weston,Luzadder,Java Johnny's CX,2010-10-9,Cat 2/3,42,76,412.59097686236,
Peter,Deucher,Java Johnny's CX,2010-10-9,Cat 2/3,66,76,513.31879176123,
Rebecca,Finley,Java Johnny's CX,2010-10-9,Elite Women,22,28,458.97468952897,
David,Yohe,Java Johnny's CX,2010-10-9,Cat 4 Men,3,29,407.37652537595,
Alder,Martz,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,4,51,273.20204223773,
Weston,Luzadder,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,30,51,423.0541741386,
Isaiah,Newkirk,Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,36,51,457.63543534649,
David,Yohe,Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,5,28,450.4523172904,
