First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Hsieh,HPCX Day 1,2015-10-17,Men Cat 4/5,52,95,580.36873549241,
James,Brosnan,HPCX Day 1,2015-10-17,Men Cat 4/5,55,95,593.82498065655,
Jason,Sack,HPCX Day 1,2015-10-17,Men Cat 4/5,57,95,602.79581076598,
Taylor,Kolasinski,HPCX Day 1,2015-10-17,Men Cat 4/5,73,95,674.56245164138,
Ike,Kitman,HPCX Day 1,2015-10-17,Men Cat 4/5,85,95,732.87284735265,
Evan,Bauer,HPCX Day 1,2015-10-17,Men Cat 4/5,95,95,732.87284735265,
Edward,Nessen,HPCX Day 1,2015-10-17,Men Cat 3/4,34,49,452.5712044049,
Edward,Nessen,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,26,84,377.95418011348,
Barb,Blakley,Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,16,17,813.64303969924,
Rod,Millott,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,23,33,488.98249211014,
Timothy,Schaffer,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,3,107,371.07186009943,
Edward,Nessen,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,27,98,356.42257501584,
Jason,Sack,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,89,98,553.15558261915,
James,Brosnan,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,70,104,606.02521173424,
Ike,Kitman,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,7,109,366.66171046379,
Jason,Sack,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,88,109,665.39365626024,
Taylor,Kolasinski,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,100,109,709.65024082267,
Rod,Millott,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,88,117,436.34089008993,
Edward,Nessen,Caffeinated Cross,2015-10-4,Men Cat 3,16,32,416.79494510119,
Grant,Aidner,Caffeinated Cross,2015-10-4,Men Cat 4,26,26,756.02555345131,
Kevin,Hsieh,Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),18,41,529.89277775679,
James,Brosnan,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,76,108,621.21214055533,
Ike,Kitman,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,10,146,379.59902425839,
Timothy,Schaffer,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,20,146,405.89426618325,
Jason,Sack,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,102,146,621.51524996705,
Taylor,Kolasinski,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,131,146,697.77145154912,
Ron,Ferraz,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,89,133,431.08669023562,
Rod,Millott,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,100,133,454.36918118525,
Ron,Ferraz,KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,19,43,374.39331738357,
Barb,Blakley,The Night Weasels Cometh,2015-09-30,Cat 4 Women,3,32,471.48884331935,
Rod,Millott,The Night Weasels Cometh,2015-09-30,Cat 3,76,88,472.29137167349,
Kevin,Hsieh,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),53,65,474.36368610098,
Rod,Millott,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,54,88,418.61721965327,
Anna,Janas,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,39,61,679.94194510781,
Grant,Aidner,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,88,114,650.28406040026,
Edward,Nessen,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,6,24,364.47164377746,
Ike,Kitman,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,1,56,414.74971337174,
Rod,Millott,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,63,117,416.43278415642,
Grant,Aidner,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,93,119,663.31249507683,
Michael,Todd potter,Mill Creek CX,2015-09-20, Men 50+ Masters,16,16,658.4211635952,
Sammy,Moseley,Swandrome Cyclocross,2015-09-20,OPEN MEN,3,33,314.9379451501,
Barb,Blakley,Town Hall Cross,2015-09-19,Women Cat 3/4,2,27,443.42277410576,
Carol-lynn,Mills,Town Hall Cross,2015-09-19,Women Cat 3/4,10,27,542.58812858578,
Ike,Kitman,Town Hall Cross,2015-09-19,Men Cat 4/5,2,93,390.15694867586,
James,Brosnan,Town Hall Cross,2015-09-19,Men Cat 4/5,67,93,606.59691169962,
Taylor,Kolasinski,Town Hall Cross,2015-09-19,Men Cat 4/5,75,93,633.23567637946,
Joshua,Renick,Town Hall Cross,2015-09-19,Men Cat 4/5,77,93,639.89536754943,
Grant,Aidner,Town Hall Cross,2015-09-19,Men Cat 4/5,79,93,646.55505871939,
Rod,Millott,Town Hall Cross,2015-09-19,Men Cat 3/4,37,50,470.99705776395,
Geoffrey,Tomes,Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,11,13,583.18352566945,
Sammy,Moseley,CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,90,98,447.02746696005,
Barb,Blakley,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,11,49,507.19142926325,
Carol-lynn,Mills,Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,14,29,521.74662070258,
Timothy,Schaffer,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,4,99,374.57119875256,
Jason,Sack,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,64,99,590.34789603183,
Geoffrey,Tomes,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,77,99,637.09951377567,
Taylor,Kolasinski,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,94,99,698.23624467146,
Edward,Nessen,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,20,69,351.13580922488,
Barb,Blakley,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,5,50,440.11984070183,
Carol-lynn,Mills,Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,5,23,454.02226357099,
Timothy,Schaffer,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,9,105,413.13054537468,
Jason,Sack,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,54,105,542.88339669603,
Kevin,Hsieh,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,77,105,609.20152070472,
Taylor,Kolasinski,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,89,105,643.80228105708,
Evan,Bauer,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,95,105,661.10266123326,
Geoffrey,Tomes,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,102,105,681.28643810547,
Rod,Millott,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,64,88,452.40038809932,
Ron,Ferraz,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,72,88,472.87258537817,
Timothy,Schaffer,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,3,95,410.58318608693,
Ike,Kitman,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,13,95,439.34247806761,
Jason,Sack,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,49,95,540,
James,Brosnan,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,51,95,545.75185839614,
Grant,Aidner,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,52,95,548.6277875942,
Kevin,Hsieh,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,58,95,565.88336278261,
Taylor,Kolasinski,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,93,95,666.540884715,
Paul,Coluccio,Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,11,16,524.95243100166,
Justin,Strauss,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,9,24,471.91919567782,
Paul,Coluccio,Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,1 2 3 4,11,18,478.42987359977,
Timothy,Schaffer,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,14,23,426.81360020483,
Natalie,Tapias,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,10,11,498.0095961282,
Carol-lynn,Mills,Limestone Cross at the Kiln,2014-12-14,Women CAT  1/2/3,11,11,518.33898328305,
Tim,Willis,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,4,51,315.48228802456,
Timothy,Schaffer,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,17,104,413.79230280429,
Geoffrey,Tomes,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,999,104,723.58343944215,
Natalie,Tapias,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,9,29,448.35167442363,
Richard,Soffar,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,44,89,374.63331145041,
Ron,Ferraz,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,32,38,371.96007943623,
Chris,Beierschmitt,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,16,94,444.72817576472,
Chris,Beierschmitt,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,14,27,519.10982695744,
Timothy,Schaffer,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,23,111,414.5290860855,
Geoffrey,Tomes,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,44,111,484.21645322696,
Natalie,Tapias,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,999,30,647.1185236148,
Richard,Soffar,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,48,79,418.26782819541,
Ron,Ferraz,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,999,79,511.09368880893,
Natalie,Tapias,Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,4,24,477.05117186904,
Carol-lynn,Mills,Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,13,24,581.77090292063,
Anastasia,Yanchilina,Rockland County Supercross Day 2,2014-11-23,Women Cat 3/4,19,24,651.58405695503,
Tim,Willis,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,32,56,433.62056741783,
Ron,Ferraz,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,41,56,484.950421149,
Rod,Millott,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,26,34,454.01429205717,
Timothy,Schaffer,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,12,51,443.44533082861,
Cesar,Gallego,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,18,51,484.82590333064,
Edmund,Liang,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,27,51,546.89676208367,
Jason,Sack,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,31,51,574.48381041835,
Grant,Aidner,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,40,51,636.55466917139,
Richard,Soffar,Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,3,21,349.41877124954,
Natalie,Tapias,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,2,22,455.61490045178,
Carol-lynn,Mills,Rockland County Supercross Day 1,2014-11-22,Women Cat 3/4,3,22,468.23050069867,
Justin,Strauss,Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,57,64,510.16193935161,
Rod,Millott,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,22,39,441.69104736325,
Justin,Strauss,Rockland County Supercross Day 1,2014-11-22,Men 15-18 Junior,2,2,,
Tim,Willis,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,1,67,368.28039590522,
Timothy,Schaffer,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,8,67,405.84405930095,
Chris,Beierschmitt,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,26,67,502.43633660427,
Cesar,Gallego,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,32,67,534.63376237204,
Grant,Aidner,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,44,67,599.02861390758,
Jason,Sack,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,46,67,609.7610891635,
Justin,Strauss,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,54,67,652.6909901872,
Edmund,Liang,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,61,67,690.25465358293,
James,Brosnan,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,18,23,589.62160130802,
Ron,Ferraz,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,9,24,394.90414187048,
Richard,Soffar,Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,15,24,438.13433495124,
Richard,Soffar,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,9,27,358.44741870891,
Timothy,Schaffer,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,5,24,418.40070445109,
Edmund,Liang,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,10,24,476.39450857933,
Cesar,Gallego,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,14,24,522.78955188192,
Natalie,Tapias,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,3,15,478.77418317443,
Geoffrey,Tomes,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,42,72,556.33083658564,
Tim,Willis,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,12,25,399.98503314088,
Ron,Ferraz,Kutztown CX Day 2,2014-11-16,Singlespeed Open,5,16,404.20029347105,
James,Brosnan,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,29,37,567.21998536312,
Tim,Willis,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,1,73,400.51370284501,
Jason,Sack,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,48,73,593.33299597102,
James,Brosnan,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,49,73,597.43553412264,
Grant,Aidner,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,63,73,654.87106824528,
Carol-lynn,Mills,CHESHIRE CROSS '14,2014-11-15,WOMEN'S CATEGORY 3 /4,3,15,488.43919851796,
Ron,Ferraz,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,10,33,381.75409054652,
Cesar,Gallego,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,31,33,519.74596153818,
James,Brosnan,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,32,33,526.31700301398,
Richard,Soffar,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,6,38,337.97678351753,
Ron,Ferraz,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,8,38,359.86424426057,
James,Brosnan,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,27,38,567.79512131942,
Tim,Willis,Mill Creek CX,2014-11-9,Men Cat 4,3,21,386.75694885354,
Timothy,Schaffer,Mill Creek CX,2014-11-9,Men Cat 4,7,21,433.44235382517,
Justin,Strauss,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,10,29,591.82773438714,
Edmund,Liang,Newtown CX,2014-11-9,Men Cat 4/5,3,56,442.9223647526,
Chris,Beierschmitt,Newtown CX,2014-11-9,Men Cat 4/5,5,56,451.01216768988,
Carol-lynn,Mills,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Women 3/4,5,13,537.45177494312,
Edmund,Liang,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,15,38,512.88984198599,
Chris,Beierschmitt,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,22,38,576.14687735201,
Carol-lynn,Mills,Cycle-Smart International - Day 2,2014-11-2,Women 3,18,35,526.42154197167,
Ron,Ferraz,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,52,64,441.51278849906,
Rod,Millott,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,59,72,453.21712346384,
Natalie,Tapias,Cycle-Smart International - Day 2,2014-11-2,Women 4,3,55,460.96365907915,
Tim,Willis,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,10,127,394.74233495728,
Grant,Aidner,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,102,127,628.10468970962,
Jason,Sack,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,112,127,653.47016305227,
Timothy,Schaffer,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men C Open Cat 4,6,22,434.67107130876,
Chris,Beierschmitt,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,7,26,486.85764611096,
Chris,Beierschmitt,CXMeur ,2014-11-1,Men Cat 5,6,31,476.01304856101,
Timothy,Schaffer,CXMeur ,2014-11-1,Men Cat 4,11,16,536.37016092338,
Natalie,Tapias,Cycle-Smart International,2014-11-1,Women 4,5,51,474.75806414637,
Carol-lynn,Mills,Cycle-Smart International,2014-11-1,Women 3,19,35,556.15451778581,
Tim,Willis,Cycle-Smart International,2014-11-1,Men 4/5,5,137,392.48088513527,
Jason,Sack,Cycle-Smart International,2014-11-1,Men 4/5,109,137,609.77642420967,
Ron,Ferraz,Cycle-Smart International,2014-11-1,Men 3,64,119,413.81922855211,
Paul,Coluccio,Cycle-Smart International,2014-11-1,Men 3,105,119,510.87282237264,
Rod,Millott,Cycle-Smart International,2014-11-1,Men 3,999,119,534.54443062155,
Rod,Millott,Cycle-Smart International,2014-11-1,Master Men 45+,68,74,490.21730039741,
Sammy,Moseley,Power Cross,2014-10-26,Men Senior  Cat 1/2/3,8,11,402.10471086628,
Rod,Millott,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,19,23,494.01198325572,
Alie,Giaime,Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,2,13,492.17391538485,
Emily,Chan,Marty Cross Weekend Day 2,2014-10-26,Women Cat 4,11,13,686.26086769212,
Richard,Soffar,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,16,33,400.12168851969,
Rod,Millott,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,32,33,505.39860579502,
Chris,Beierschmitt,Marty Cross Weekend Day 2,2014-10-26,Men Singlespeed Open,3,6,441.46103196478,
Cesar,Gallego,Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,15,38,508.7177932566,
Edmund,Liang,Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,7,16,483.07254226767,
Geoffrey,Tomes,Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,11,16,545.00910382002,
Rod,Millott,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,27,30,464.1154447521,
Todd,Potter,Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,20,20,676.10460019525,
Justin,Strauss,Marty Cross Weekend Day 1,2014-10-25,Men 15-18 Junior,5,5,,
Ron,Ferraz,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,31,37,479.43506257971,
Richard,Soffar,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,32,37,485.51552741528,
Rod,Millott,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,36,37,509.83738675755,
Alie,Giaime,Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,2,13,512.24091743434,
Ron,Ferraz,Marty Cross Weekend Day 1,2014-10-25,Men Singlespeed Open,2,5,,
Jason,Sack,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,25,50,548.59535240287,
Edmund,Liang,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,26,36,556.33958269602,
James,Brosnan,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,27,36,563.35578879528,
Geoffrey,Tomes,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,31,36,591.42061319236,
Justin,Strauss,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,36,36,626.5016436887,
Sammy,Moseley,Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,12,25,323.53843232531,
Carol-lynn,Mills,HPCX Day 2,2014-10-19,Women Cat 3/4,1,16,433.94133735507,
Natalie,Tapias,HPCX Day 2,2014-10-19,Women Cat 3/4,6,16,534.24807073967,
Rod,Millott,HPCX Day 2,2014-10-19,Men 45+ Masters,26,34,479.1536699106,
Paul,Coluccio,HPCX Day 2,2014-10-19,Men 45+ Masters,28,34,498.94208738825,
