First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roy,Caris,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,14,33,529.4738667298,
Haydn,Miller,Trashmore Cross,2014-12-6,Men SENIOR CAT 4/5,30,33,687.36586578279,
Eric,Crandell,Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,5,16,394.81865497044,
Jason,Lloyd,Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,8,16,440.78450610752,
Roy,Caris,Trashmore Cross,2014-12-6,Men SENIOR CAT 3/4,14,16,548.03815876072,
Michelle,Adams,Trashmore Cross,2014-12-6,Women SENIOR CAT 3/4,5,9,691.51474969346,
Jennifer,Pope,Trashmore Cross,2014-12-6,Women MASTER 35+ CAT 1/2/3/4,1,7,489.14954550284,
Donna,Wolf,Trashmore Cross,2014-12-6,Women MASTER 35+ CAT 1/2/3/4,5,7,620.45599754862,
Michelle,Adams,Trashmore Cross,2014-12-6,Women SENIOR CAT 4,2,8,514.60105093267,
Tami,Cole,Trashmore Cross,2014-12-6,Women SENIOR CAT 4,7,8,645.94884008136,
Thomas,Carey,Trashmore Cross,2014-12-6,Junior 15-18 Cat 5,1,6,,
Casey,Fulton,Trashmore Cross,2014-12-6,Junior 15-18 Cat 5,3,6,,
Eric,Crandell,VACX State Championships,2014-11-30,SINGLESPEED,3,6,386.32732224136,
Tom,Vaquera,VACX State Championships,2014-11-30,MENS 35+,14,20,498.57942875918,
Kevin,Horvath,VACX State Championships,2014-11-30,MENS 35+,18,20,556.8260339351,
Jimmy,Deaton,VACX State Championships,2014-11-30,MENS 45+,4,27,337.84711081756,
Jerry,Hadley,VACX State Championships,2014-11-30,MENS 45+,13,27,441.37530130245,
Jason,Lloyd,VACX State Championships,2014-11-30,MENS 45+,16,27,475.88469813075,
Michelle,Adams,VACX State Championships,2014-11-30,Women WOMENS 34,4,6,582.48229887002,
Thomas,Carey,VACX State Championships,2014-11-30,Cat 4/5,4,27,433.87441998253,
Casey,Fulton,VACX State Championships,2014-11-30,Cat 4/5,5,27,447.14011748471,
Tom,Vaquera,VACX State Championships,2014-11-30,Cat 4/5,10,27,513.46860499563,
Haydn,Miller,VACX State Championships,2014-11-30,Cat 4/5,19,27,632.85988251529,
Donna,Wolf,VACX State Championships,2014-11-30,Women WOMENS 35+,5,5,,
Michelle,Adams,VACX State Championships,2014-11-30,Women WOMENS 4,2,5,,
Casey,Fulton,VACX State Championships,2014-11-30,Jr. 10-14,2,21,479.15118057629,
Haydn,Miller,VACX State Championships,2014-11-30,Jr. 10-14,5,21,564.57559028814,
James,Lloyd,VACX State Championships,2014-11-30,Jr. 10-14,6,21,585.93169271611,
Erin,Silliman,VACX State Championships,2014-11-30,WOMENS 123,1,2,,
Thomas,Carey,VACX State Championships,2014-11-30,Jr. 15-18,3,11,392.84872135748,
Casey,Fulton,Luray Caverns CX,2014-11-23,Juniors 10-14,1,9,486.28932638343,
Casey,Fulton,Luray Caverns CX,2014-11-23,Men Cat 4/5,16,41,509.34532236309,
Michelle,Adams,Luray Caverns CX,2014-11-23,Women Cat 4,8,13,615.30637276824,
Michelle,Adams,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,3,12,566.83104847139,
Michelle,Adams,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,3,12,566.83104847139,
Tami,Cole,Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,6,12,653.16895152861,
Jennifer,Pope,Bennetts Creek Cyclocross Race,2014-11-16,Women Single Speed,7,1,,
Eric,Crandell,Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,3,16,375.14500807883,
Jason,Lloyd,Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,7,16,437.49411019949,
Donna,Wolf,Bennetts Creek Cyclocross Race,2014-11-16,Women  35+,5,5,,
Jerry,Hadley,Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,7,11,456.6600622726,
Chris,Lloyd,Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 15-18,1,4,,
Thomas,Carey,Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 15-18,2,4,,
Tom,Vaquera,Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 35+,6,6,440.40769095695,
Casey,Fulton,Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,1,8,501.42208322054,
Elijah,Shipp,Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,2,8,526.98997489066,
Haydn,Miller,Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,3,8,552.55786656078,
James,Lloyd,Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,4,8,578.1257582309,
Eric,Crandell,Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,2,7,389.8195698948,
Tim,Pope,Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,3,7,412.06373950082,
Matt,Keane,Bennetts Creek Cyclocross Race,2014-11-16,Men Single Speed,5,7,456.55207871285,
Casey,Fulton,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,7,31,458.17402330452,
Michael,Shipp,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,15,31,527.61778262705,
Christopher,Adams,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,17,31,544.97872245768,
Tom,Vaquera,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,18,31,553.659192373,
Elijah,Shipp,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,20,31,571.02013220363,
Haydn,Miller,Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,21,31,579.70060211895,
Jimmy,Deaton,Rockburn Cross,2014-11-16,Men Masters 45+,3,21,297.25132405515,
Michael,Seek,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,24,25,477.04871229639,
Melissa,Presnell,Rockburn Cross,2014-11-16,Women Cat 1/2/3,8,12,508.5477029293,
Melissa,Presnell,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,32,39,537.84124016481,
Michael,Seek,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,56,64,460.22785411858,
Richard,Brandon,VCU Cyclocross Race,2014-11-2,Men's 4/5,12,40,468.33576277935,
Eric,Crandell,Miller School of Albemarle Cyclocross,2014-11-1,Men Singlespeed,4,5,,
Richard,Brandon,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,8,23,504.58650622972,
Casey,Fulton,Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 4/5,11,23,531.14662655743,
Casey,Fulton,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,1,6,504.24513085937,
Haydn,Miller,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,2,6,539.99371254312,
James,Lloyd,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,4,6,611.49087591061,
Chris,Lloyd,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,3,12,357.73903824598,
Thomas,Carey,Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,7,12,408.82305570365,
Jimmy,Deaton,Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,3,12,345.51736303643,
Jerry,Hadley,Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,5,12,370.08843505841,
Jason,Lloyd,Miller School of Albemarle Cyclocross,2014-11-1,Men  45+,11,12,443.80165112436,
Tami,Cole,Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 3/4,2,3,,
Chuck,Miller,Miller School of Albemarle Cyclocross,2014-11-1,Men  35+,4,7,441.29990095444,
Tom,Vaquera,Miller School of Albemarle Cyclocross,2014-11-1,Men  35+,5,7,479.66498070221,
Kevin,Horvath,Miller School of Albemarle Cyclocross,2014-11-1,Men  35+,7,7,556.39514019773,
Michelle,Adams,Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,2,7,544.95445215229,
Melissa,Presnell,Cycle-Smart International,2014-11-1,UCI Elite Women,37,41,523.94494169989,
?,Charles,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,4,43,442.19401097067,
?,Charles,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,14,52,480.71105525453,
Tom,Vaquera,Rocktown Cyclocross Festival,2014-10-25,Men Master 35+ Cat 1/2/3/4,6,8,469.67341641953,
Chris,Lloyd,Rocktown Cyclocross Festival,2014-10-25,Junior 15-18 Open,3,8,402.39657058692,
James,Lloyd,Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,2,9,568.44677747494,
Tom,Vaquera,Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,13,14,511.14701185877,
Eric,Crandell,Rocktown Cyclocross Festival,2014-10-25,Men Single Speed Cat 1/2/3/4,4,5,,
Jimmy,Deaton,Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,1,15,325.82465248119,
Jason,Lloyd,Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,10,15,489.3741895063,
Thomas,Carey,Rogues & VeloRiot! Cross,2014-10-19,Men junior >18,1,1,,
Eric,Crandell,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,24,87,460.09261347575,
Jason,Lloyd,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,39,87,523.17739231068,
Tom,Vaquera,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,86,87,720.84303266015,
Tanni,Cole,DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,7,9,641.5415298637,
Jennie,Zack,DCCX Day 2,2014-10-19,Women Masters 45+ Cat 1/2/3/4,8,9,659.15936059919,
Michelle,Adams,DCCX Day 2,2014-10-19,Women Cat 4,7,31,548.8305504852,
Casey,Fulton,DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,2,35,485.6466214923,
James,Lloyd,DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,14,35,631.84281556455,
Jimmy,Deaton,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,3,37,288.51697730509,
Jerry,Hadley,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,11,37,351.81286899058,
Richard,Brandon,DCCX Day 2,2014-10-19,Men Cat 4/5,39,104,505.53881217816,
Roy,Caris,DCCX Day 2,2014-10-19,Men Cat 4/5,75,104,618.32088141326,
Casey,Fulton,DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,10,22,517.97425236736,
Michael,Seek,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,30,41,428.71758390304,
Melissa,Presnell,DCCX Day 2,2014-10-19,Women Cat 1/2/3,11,21,489.47737408701,
Jennifer,Pope,DCCX Day 2,2014-10-19,Women Cat 1/2/3,19,21,584.41831269937,
Eric,Crandell,DCCX Day 2,2014-10-19,Men Single Speed Open,12,29,376.35964766198,
Tim,Pope,DCCX Day 2,2014-10-19,Men Single Speed Open,18,29,429.69505519541,
Thomas,Carey,GoCross,2014-10-18,Men Junior 15-18 Jr.,1,3,,
Thomas,Carey,GoCross,2014-10-18,Men Open Any Cat 4/5,2,23,437.23266035615,
Tami,Cole,DCCX Day 1,2014-10-18,Women Cat 3/4,23,27,659.80082980368,
Jennie,Zack,DCCX Day 1,2014-10-18,Women Masters 45+ Cat 1/2/3/4,6,6,632.62892238408,
Michelle,Adams,DCCX Day 1,2014-10-18,Women Cat 4,12,36,557.5116281631,
Casey,Fulton,DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,2,28,482.8514987205,
James,Lloyd,DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,13,28,624.284845957,
Jason,Lloyd,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,28,64,503.06970286362,
Tom,Vaquera,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,35,64,543.12118252542,
Jimmy,Deaton,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,2,28,294.12097019287,
Jerry,Hadley,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,10,28,369.18693355266,
Tim,Pope,DCCX Day 1,2014-10-18,Men Single Speed Open,14,28,405.40997334084,
Eric,Crandell,DCCX Day 1,2014-10-18,Men Single Speed Open,26,28,536.13626207968,
Michael,Seek,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,27,32,447.30585794789,
Melissa,Presnell,DCCX Day 1,2014-10-18,Women Cat 1/2/3,13,25,489.47737408701,
Jennifer,Pope,DCCX Day 1,2014-10-18,Women Cat 1/2/3,21,25,585.96871285033,
Roy,Caris,DCCX Day 1,2014-10-18,Men Cat 3/4,51,69,499.49835143558,
Richard,Brandon,DCCX Day 1,2014-10-18,Men Cat 3/4,56,69,517.44303801657,
Michelle,Adams,Tacchino Cyclocross,2014-10-12,Women Cat 4,7,20,577.24716364033,
Richard,Brandon,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,29,75,513.79775592404,
Michael,Seek,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,26,30,479.31516087809,
Melissa,Presnell,Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,6,12,483.00232267482,
Casey,Fulton,Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,2,26,503.95974107164,
Jimmy,Deaton,Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,3,27,290.67767229392,
Michael,Seek,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,24,31,446.998170904,
Melissa,Presnell,Hyattsville CX,2014-10-5,Women Cat 1/2/3,6,13,493.03999076465,
Richard,Brandon,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,41,48,641.85211281224,
Donna,Wolf,Richmond Festival of Cross Day 2,2014-10-5,Women Masters 35+,5,6,583.04510132022,
Jennie,Zack,Richmond Festival of Cross Day 2,2014-10-5,Women Masters 35+,6,6,606.65347825755,
Jerry,Hadley,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,4,25,367.64275494637,
Jason,Lloyd,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,15,25,456.07938778969,
Michelle,Adams,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,2,5,,
Tami,Cole,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,5,5,,
Chuck,Miller,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 35+,4,6,437.16773183292,
Kevin,Horvath,Richmond Festival of Cross Day 2,2014-10-5,Men Masters 35+,6,6,479.71884566952,
Roy,Caris,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,17,44,497.69539256878,
Casey,Fulton,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 4/5,28,44,575.25383952602,
Casey,Fulton,Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,1,14,529.81931615414,
Haydn,Miller,Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,3,14,564.15665439581,
James,Lloyd,Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,5,14,598.49399263749,
Eric,Crandell,Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,2,10,383.33025411387,
Roy,Caris,Richmond Festival of Cross Day 2,2014-10-5,Singlespeed,8,10,497.85937758093,
Chris,Lloyd,Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,1,7,388.54305990931,
Thomas,Carey,Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,6,7,530.03155272082,
Roy,Caris,Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,24,26,552.6391349508,
Michelle,Adams,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,9,10,654,
Donna,Wolf,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 3/4,10,10,672,
Richard,Brandon,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,31,57,550.49185443794,
Jennie,Zack,Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,6,7,599.67094254786,
Donna,Wolf,Richmond Festival of Cross Day 1,2014-10-4,Women Masters 35+,6,7,619.78805163035,
Jerry,Hadley,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,5,18,360.75385172192,
Jason,Lloyd,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,12,18,466.85402715407,
Michael,Shirley,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,16,18,527.48269882959,
Michelle,Adams,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,4,7,600,
Tami,Cole,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,5,7,626,
Chuck,Miller,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,4,10,399.91826164072,
Michael,Seek,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,6,10,423.61942450371,
Kevin,Horvath,Richmond Festival of Cross Day 1,2014-10-4,Men Masters 35+,9,10,459.17116879819,
Roy,Caris,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,10,35,467.00381462848,
Casey,Fulton,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 4/5,27,35,622.12070854296,
Melissa,Presnell,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 1/2/3,4,6,471.25835416652,
Casey,Fulton,Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,2,11,536.67254509909,
Haydn,Miller,Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,4,11,577.29607878042,
James,Lloyd,Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,5,11,597.60784562109,
Eric,Crandell,Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,4,7,408.03954433979,
Matt,Keane,Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,5,7,424.70621100646,
Tim,Pope,Richmond Festival of Cross Day 1,2014-10-4,Singlespeed,6,7,441.37287767312,
Chris,Lloyd,Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,2,9,411.86075021858,
Thomas,Carey,Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,3,9,430.42137219,
Roy,Caris,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,13,22,430.85936724952,
Jason,Lloyd,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,15,22,448.22000974887,
Matt,Keane,Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,22,22,508.9822584966,
Melissa,Presnell,MSG CX Series #2,2014-09-28,CX Women 1/2/3,4,7,461.01306367244,
Michael,Seek,MSG CX Series #2,2014-09-28,Single Speed / MTB,1,6,385.74789810863,
Tami,Cole,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Master 35+ Cat 1/2/3/4,3,3,,
Chuck,Miller,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 35+ Cat 1/2/3/4,2,4,,
Kevin,Horvath,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 35+ Cat 1/2/3/4,4,4,,
Chris,Lloyd,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,2,7,418.16743313763,
Thomas,Carey,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,4,7,477.01040097316,
Richard,Brandon,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,5,10,441.27284596142,
Roy,Caris,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,6,10,463.69203132402,
Casey,Fulton,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,9,10,530.94958741181,
James,Lloyd,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,10,10,553.36877277441,
Roy,Caris,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,5,23,447.16164432665,
Richard,Brandon,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,6,23,457.5880521908,
Michael,Shirley,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,11,23,509.72009151156,
Thomas,Carey,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,12,23,520.14649937572,
Casey,Fulton,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,16,23,561.85213083232,
Andy,Mckay,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,21,23,613.98417015309,
