First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),5,13,478.85238790318,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Women,2,7,371.09812913549,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men D (60-69 years),2,3,,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),1,36,296.41098830268,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),2,36,306.99028473605,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),8,36,370.46606333629,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),13,36,423.36254550315,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),14,36,433.94184193652,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),28,36,582.05199200373,
Douglas,Beckett,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),34,36,645.52777060396,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,20,38,430.16406622356,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,3,27,256.36647664464,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,15,21,326.81429528438,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women D (60 + years),1,2,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),5,14,472.41112624051,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),6,14,487.92165540181,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),1,35,315.53961513942,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),2,35,327.17498352388,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),9,35,408.62256221511,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),12,35,443.5286673685,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),22,35,559.88235121312,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),27,35,618.05919313543,
Douglas,Beckett,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),34,35,699.50677182666,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,31,43,527.57978378776,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,42,43,614.43096239504,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,5,26,275.58630169168,
Ian,Loney,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,6,26,283.52007081287,
Glen,Rendall,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,9,18,265.23031609882,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,15,18,315.66241618408,
Marcel,Brugger,KMC Cross Fest Day 3,2014-10-5,Masters 50+,97,109,584.97125490839,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women D (60 + years),1,2,,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),3,12,456.05926971508,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),4,12,475.78324804531,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Women,2,5,,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),1,29,307.12201482256,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),2,29,320.87011254571,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),5,29,362.11440571517,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),7,29,389.61060116147,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),10,29,430.85489433093,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),17,29,527.091578393,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,25,39,494.82349695668,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,29,39,524.70582826114,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,4,23,270.27993498102,
Ian,Loney,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,23,23,415.31437859854,
Glen,Rendall,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,12,19,266.30376001756,
Marcel,Brugger,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,105,124,578.59847975929,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women D (60 + years),1,2,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),6,17,518.54824708379,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),7,17,533.56436225173,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),1,29,310.21955817671,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),3,29,339.06701676371,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),11,29,454.45685111168,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),13,29,483.30430969867,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),21,29,598.69414404665,
Douglas,Beckett,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),27,29,685.23651980763,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,26,41,494.91244549113,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,5,29,278.06531738502,
Ghislain,Marcoux,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,18,29,353.08208116221,
Glen,Rendall,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,13,19,289.22965127962,
Mathieu,Tremblay-gravel,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,18,19,320.47965127962,
Ian,Loney,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,1,123,370.36360350919,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women D (60 + years),1,2,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),8,13,591.72170577477,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),13,13,723.66054950288,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Women,2,4,,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),1,31,325.23910213251,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),3,31,348.80835851156,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),9,31,419.51612764873,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),10,31,431.30075583825,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),20,31,549.14703773353,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),22,31,572.71629411258,
Alan,Steele,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),29,31,655.20869143928,
Douglas,Beckett,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),31,31,666.9933196288,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,14,36,413.89102843092,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,22,36,486.10897156908,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,5,21,282.33285066814,
Gilles,Cordier,NBX Grand Prix Day 2,2013-12-8,Men 55+,14,34,389.55462582348,
Julie,Lafreniere,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,12,33,351.38980320651,
Gilles,Cordier,NBX Grand Prix Day 1,2013-12-7,Men 55+,17,41,389.70722168187,
Alison,Ingham,The Anvil,2013-11-24,Master Female,6,7,516.73693601938,
Julie,Lafrenire,The Anvil,2013-11-24,U19/Elite Female,2,7,363.31940120022,
Robert,Orange,The Anvil,2013-11-24,Master 2 Male,1,25,285.81899843015,
Gilles,Cordier,The Anvil,2013-11-24,Master 2 Male,10,25,348.28336899191,
Ghislain,Marcoux,The Anvil,2013-11-24,Master 2 Male,21,25,424.62871078962,
Allen,Cameron,The Anvil,2013-11-24,Master 2 Male,23,25,438.50968202556,
Sean,Buchanan,The Anvil,2013-11-24,Master 3 Male,21,34,560.4394345143,
Marcel,Brugger,The Anvil,2013-11-24,Master 3 Male,26,34,623.76840703876,
Kiernan,Orange,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,24,29,312.80650854641,
Alison,Ingham,The Hammer,2013-11-23,Master Female,6,7,545.0047040046,
Julie,Lafrenire,The Hammer,2013-11-23,U19/Elite Female,2,9,345.73666756172,
Robert,Orange,The Hammer,2013-11-23,Master 2 Male,4,25,307.32877436741,
Gilles,Cordier,The Hammer,2013-11-23,Master 2 Male,8,25,345.27524501893,
Peter,Schuck,The Hammer,2013-11-23,Master 2 Male,20,25,459.11465697349,
Allen,Cameron,The Hammer,2013-11-23,Master 2 Male,21,25,468.60127463637,
Ian,Loney,The Hammer,2013-11-23,Master 3 Male,1,34,310.05253527606,
Greg,Christie,The Hammer,2013-11-23,Master 3 Male,14,34,461.86756564088,
Sean,Buchanan,The Hammer,2013-11-23,Master 3 Male,17,34,496.90180341738,
Marcel,Brugger,The Hammer,2013-11-23,Master 3 Male,30,34,648.7168337822,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,1,27,305.00108577844,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,2,27,317.80261852026,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,7,27,381.81028222933,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,8,27,394.61181497114,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,13,27,458.61947868021,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,15,27,484.22254416384,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,20,27,548.23020787291,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,25,27,612.23787158198,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,15,31,412.68732330178,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,22,31,478.92199262448,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women D,1,1,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,6,14,503.35063055463,
Kiernan,Orange,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,23,24,335.59051970823,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,1,27,351.7153137197,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,8,27,433.59507852425,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,10,27,456.98929703984,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,11,27,468.68640629763,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,13,27,492.08062481322,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,18,27,550.56617110219,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,25,27,632.44593590674,
Sean,Buchanan,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,21,36,445.44758707709,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,28,36,504.82529025695,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women D,1,1,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women B,3,8,482.97931114319,
Robert,Orange,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,16,84,262.94699371306,
Julie,Lafrenire,Ontario Provincial Cyclocross Championship,2013-11-3,Under 19,1,12,374.77886880401,
Gilles,Cordier,Ontario Provincial Cyclocross Championship,2013-11-3,Master C 50?59 Male,11,20,515.76110832201,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,1,19,359.43229428541,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,4,19,399.67639474008,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,9,19,466.74989549785,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,10,19,480.16459564941,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,16,19,560.65279655874,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,24,35,511.746936633,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women D,1,1,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,6,13,499.1182711096,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women B,8,13,530.2187705974,
Ian,Loney,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,2,34,265.39421382751,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,6,34,284.24880881376,
Robert,Bemrose,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,18,34,340.81259377249,
Kiernan,Orange,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,8,16,262.15179738381,
Julie,Lafrenire,Albion Cross,2013-11-2,All Ages Combined Female,1,4,,
Gilles,Cordier,Albion Cross,2013-11-2,Master 3 Male,3,20,450.31434863609,
Robert,Orange,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,27,90,298.50601829096,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,1,31,313.51770774038,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,2,31,327.62434906534,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,10,31,440.47747966506,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,11,31,454.58412099002,
Peter,Schuck,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,16,31,525.11732761485,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,23,31,623.8638168896,
Sean,Gates,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,26,31,666.18374086449,
Eric,Larson,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,34,47,542.88258186407,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,5,13,490.63926183543,
Ian,Loney,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,7,28,276.62843630798,
Robert,Bemrose,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,17,28,355.8829130331,
Ghislain,Marcoux,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,21,28,387.58470372314,
Kiernan,Orange,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,21,22,331.67813514869,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,1,24,313.82950135742,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,2,24,330.643303649,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,7,24,414.7123151069,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,8,24,431.52611739847,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN D,1,1,,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN B,4,10,491.55514971654,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER WOMEN B,5,10,510.55251179165,
Ian,Loney,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,5,21,279.06661887001,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,7,21,300.33121722098,
Robert,Bemrose,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,21,21,449.18340567774,
Kiernan,Orange,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,12,19,270.23759518554,
Robert,Orange,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,1,32,324.28768205478,
Jon,Gee,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,2,32,337.70193541739,
Greg,Christie,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,10,32,445.01596231822,
Gilles,Cordier,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,12,32,471.84446904343,
Allen,Cameron,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,13,32,485.25872240603,
Peter,Conn,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,14,32,498.67297576864,
Paul,Miller,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,23,32,619.40125603208,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,27,32,673.05826948249,
Tim,O�connor,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,33,36,576.04419107507,
Patricia,Konantz,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN D,1,1,,
Lauren,Klump,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,6,13,541.32676617184,
Alison,Ingham,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,7,13,560,
Julie,Lafreniere,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR WOMEN,2,6,345.82073155799,
Robert,Bemrose,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,12,23,330.93971597898,
Ghislain,Marcoux,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,19,23,395.47702991555,
Charles,Plamondon,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,23,23,432.35549502216,
Kiernan,Orange,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,15,21,282.98646151928,
Mason,Hanrahan,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,16,21,289.97948688184,
Kevin,Massicotte,Turkey Cross,2013-10-12,Elite 1&2 Men,9,13,279.29316679551,
Robert,Orange,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,1,36,327.56653334796,
Jon,Gee,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,3,36,351.17025186486,
Gilles,Cordier,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,9,36,421.98140741554,
Peter,Schuck,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,10,36,433.78326667398,
Allen,Cameron,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,14,36,480.99070370777,
Greg,Christie,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,15,36,492.79256296621,
Marcel,Brugger,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,24,36,599.00929629223,
Patricia,Konantz,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN D,1,1,,
Alison,Ingham,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER WOMEN B,2,6,490.65950550362,
Julie,Lafreniere,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR WOMEN,1,4,,
Ian,Loney,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,13,22,345.04241991132,
Robert,Bemrose,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,16,22,367.6060497783,
Jon,Gee,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,1,36,354.72139672284,
Allen,Cameron,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,12,36,474.60755178453,
Peter,Schuck,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,14,36,496.40503452302,
Sean,Gates,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,23,36,594.49370684622,
Robert,Orange,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,35,36,725.27860327716,
Sean,Buchanan,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,20,43,407.90474574884,
Eric,Larson,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,31,43,474.42864413022,
Patricia,Konantz,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN D,1,1,,
Alison,Ingham,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,2,14,480.37394145726,
Lauren,Klump,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,4,14,512.22436487436,
Ian,Loney,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,4,34,253.43290211775,
Charles,Plamondon,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,8,34,275.30921579839,
Robert,Bemrose,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,18,34,330,
Marcel,Brugger,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,35,46,561.86453107391,
Marcel,Brugger,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,44,52,578.78219751521,
Gilles,Cordier,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),20,30,479.37143481275,
Gilles,Cordier,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),22,31,482.15504425384,
Robert,Orange,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,6,60,269.5796085477,
Robert,Orange,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,1,21,271.95234486646,
Robert,Orange,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,9,73,260.3310479171,
Robert,Orange,NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,28,77,357.00572761467,
Evelyne,Blouin,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,6,29,304.97641052003,
Lauren,Klump,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women A (30-39 years),10,11,532.76253675424,
Robert,Orange,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),1,22,322.96298107732,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),7,22,456.43855970698,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men C (50-59 yers),16,22,656.65192765146,
Charles,Plamendon,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,6,25,275.26098119559,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,6,13,243.44460691808,
Jason,Cheney,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,9,13,274.60961469095,
Kiernan,Orange,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,11,13,295.38628653952,
Evelyne,Blouin,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,5,33,308.25535041832,
Joanie,Caron,BC Grand Prix,2012-11-18,UCI Women,16,23,428.39774721088,
Lauren,Klump,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women A (30-39 years),5,5,,
John,Gee,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),1,24,334.99674226251,
Peter,Schuck,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),8,24,473.4823831209,
Paul,Miller,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),13,24,572.40069801975,
Alan,Steele,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),22,24,750.45366483768,
Marcel,Brugger,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men C (50-59 yers),23,24,770.23732781745,
Eric,Larson,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,23,33,488.59789996739,
