First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Farrell,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,20,51,503.97135132079,
Steve,Jones,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,29,51,558.01432433961,
Tim,Wood,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,5,39,367.37933030936,
Brad,Laesch,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,6,39,372.32563020171,
Matthew,Cazier,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,9,39,387.16452987877,
Michael,Trentalange,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,84,91,608.4,
Brad,Laesch,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,22,70,338.42085731138,
David,Queen,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,62,70,580.30891770099,
Aidan,Sullivan,Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,18,20,616.85664697045,
Henry,Hayes,Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,23,35,536.74330408436,
Catrena,Sullivan,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,31,45,530.10054204218,
Matthew,Cazier,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,24,57,371.28803572082,
Sam,Taagen,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,42,57,498.24262004454,
David,Queen,USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,54,57,582.87900959369,
Kevin,Beshlian,USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,15,25,475.71531950063,
Matthew,Cazier,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,25,65,368.93118344841,
Sam,Taagen,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,38,65,445.69246435215,
Kevin,Beshlian,USGP of Cyclocross Day One,2010-12-4,Master Men 55+,18,29,490.25994650002,
Keith,Heinzelman,Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,1,47,309.15856128307,
John,Mchale,Evergreen Fairgrounds,2010-11-21,SglSpd,28,38,406.14395855673,
Hank,Koerner,Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,5,11,455.65707565899,
Kevin,Beshlian,Evergreen Fairgrounds,2010-11-21,MstrMen3 55+,11,11,566.85126983318,
Brad,Laesch,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,6,44,357.54824972193,
Sam,Taagen,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,20,44,415.30082687363,
Matthew,Crazier,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,22,44,423.55119503816,
Tom,Biehl,Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,44,44,514.30524484798,
Henry,Hayes,Evergreen Fairgrounds,2010-11-21,JrDevlp,8,23,482.16658328243,
Leann,Crosby,Evergreen Fairgrounds,2010-11-21,MstrWm4,13,23,623.80960161309,
Jeff,Crosby (145),Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,3,50,422.64219950943,
Dave,Queen,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,8,50,448.15476483347,
David,Farrell,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,14,50,478.76984322231,
Steve,Jones,Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,18,50,499.17989548154,
Scott,Wiltamuth,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,77,79,690.9253427394,
Scott,Zorn,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,78,79,695.00440605668,
Keith,Heinzelman,Sprinker Cyclocross,2010-11-21,MstrMen3 35+,2,40,308.80049081246,
Catrena,Sullivan,Sprinker Cyclocross,2010-11-21,MstrWm123,2,13,438.56455604708,
John,Mchale,Sprinker Cyclocross,2010-11-21,SglSpd,20,34,375.14929832086,
Kevin,Beshlian,Sprinker Cyclocross,2010-11-21,MstrMen3 55+,7,14,460.61197606702,
Hank,Koerner,Sprinker Cyclocross,2010-11-21,MstrMen3 55+,12,14,520.33346986321,
Matthew,Crazier,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,7,44,354.32768386599,
Brad,Laesch,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,11,44,374.60318208472,
Sam,Taagen,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,22,44,430.36080218623,
Tom,Biehl,Sprinker Cyclocross,2010-11-21,MstrMen3 45+,44,44,541.87604238924,
Henry,Hayes,Sprinker Cyclocross,2010-11-21,JrDevlp,7,18,494.43014633321,
Leann,Crosby,Sprinker Cyclocross,2010-11-21,MstrWm4,10,20,594.30117164603,
Derek,Gallichotte,Sprinker Cyclocross,2010-11-21,Mstr4Men55+,19,22,618.53378174674,
Dave,Queen,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,6,46,422.7605378143,
David,Farrell,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,12,46,461.84035854287,
Steve,Jones,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,17,46,494.40687581667,
Jeff,Crosby,Sprinker Cyclocross,2010-11-21,Mstr4Men45+,42,46,657.2394621857,
Scott,Wiltamuth,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,72,74,689.58734301724,
Scott,Zorn,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,73,74,694.115745156,
Keith,Heinzelman,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,2,19,325.75072120509,
Kevin,Beshlian,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,5,7,469.35730424859,
Sarah,Wood,Woodlawn Park GP,2010-11-14,JR GIRLS 10-12,4,7,650,
Jeff,Crosby,Woodlawn Park GP,2010-11-14,CAT 4 MEN,52,128,506.81591237823,
Catrena,Sullivan,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,3,21,450.84637425406,
Leann,Crosby,Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,15,21,609.04828831157,
Aidan,Sullivan,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,13,29,619.10919675862,
Isi,Larene-scheniewless,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,27,29,835.34481944827,
Jennifer,Loertscher,Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,16,27,512.50848261393,
Brad,Laesch,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,1,37,347.77093232979,
Matthew,Cazier,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,5,37,374.05581701392,
Sam,Taagen,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,20,37,472.62413457939,
John,Mchale,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,32,37,551.47878863176,
Keith,Heinzelman,Maris Farms,2010-11-7,MstrMen3 35+,6,39,342.46651469823,
Jenny,Loertscher,Maris Farms,2010-11-7,Women3,19,25,549.50781432704,
John,Mchale,Maris Farms,2010-11-7,SglSpd,45,47,638.44336359804,
Kevin,Beshlian,Maris Farms,2010-11-7,MstrMen3 55+,7,13,471.09805703637,
Hank,Koerner,Maris Farms,2010-11-7,MstrMen3 55+,9,13,497.94414186763,
Brad,Laesch,Maris Farms,2010-11-7,MstrMen3 45+,2,36,322.57217149491,
Sam,Taagen,Maris Farms,2010-11-7,MstrMen3 45+,6,36,348.43103510797,
Matthew,Crazier,Maris Farms,2010-11-7,MstrMen3 45+,9,36,367.82518281777,
Tom,Biehl,Maris Farms,2010-11-7,MstrMen3 45+,31,36,510.04893268964,
Henry,Hayes,Maris Farms,2010-11-7,JrDevlp,1,20,420.09298807488,
Catrena,Sullivan,Maris Farms,2010-11-7,MstrWm4,2,31,471.55191178614,
Leann,Crosby,Maris Farms,2010-11-7,Women4,28,29,744.59125730793,
Derek,Gallichotte,Maris Farms,2010-11-7,Mstr4Men55+,15,18,627.76055761427,
Dave,Queen,Maris Farms,2010-11-7,Mstr4Men45+,8,51,423.63330099011,
David,Farrell,Maris Farms,2010-11-7,Mstr4Men45+,11,51,443.02775082509,
Steve,Jones,Maris Farms,2010-11-7,Mstr4Men45+,29,51,559.39444983498,
Jeff,Crosby,Maris Farms,2010-11-7,Mstr4Men45+,50,51,695.15559867985,
Scott,Wiltamuth,Maris Farms,2010-11-7,Mstr4Men35+,74,78,692.48051681077,
Scott,Zorn,Maris Farms,2010-11-7,Mstr4Men35+,75,78,696.99395855216,
Hank,Koerner,Raceway Cross,2010-10-31,CAT 3/4 MASTER MEN 55+,7,19,477.68161877733,
Jennifer,Loertscher,Raceway Cross,2010-10-31,CAT 3 WOMEN,16,20,575.13822663965,
Hank,Koerner,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,39,61,584.8021963001,
Claire,Mchale,Steilacoom,2010-10-31,Junior Girl 13-14,3,4,,
Andrew,Biehl,Steilacoom,2010-10-31,Junior Boy 13-14,9,13,688.90594991478,
Crosby,Michael,Steilacoom,2010-10-31,Junior Boy 13-14,10,13,708.35892487218,
Sarah,Wood,Steilacoom,2010-10-31,Junior Girl 10-12,3,8,617.5,
Beshlian,Eleanor,Steilacoom,2010-10-31,Junior Girl 10-12,4,8,633.75,
Biehl,Stella,Steilacoom,2010-10-31,Junior Girl 10-12,8,8,698.75,
Cazier,Oliver,Steilacoom,2010-10-31,Junior Boy 10-12,25,31,743.03125,
Sullivan,Aidan,Steilacoom,2010-10-31,Junior Boy 10-12,30,31,794.71527777778,
Tim,Wood,Steilacoom,2010-10-31,MstrMen3 35+,23,43,407.82748711066,
Kevin,Beshlian,Steilacoom,2010-10-31,MstrMen3 55+,7,13,478.56378773731,
Hank,Koerner,Steilacoom,2010-10-31,MstrMen3 55+,8,13,492.73698929453,
Brad,Laesch,Steilacoom,2010-10-31,MstrMen3 45+,4,40,373.51189470673,
Sam,Taagen,Steilacoom,2010-10-31,MstrMen3 45+,11,40,403.68128192263,
Matthew,Crazier,Steilacoom,2010-10-31,MstrMen3 45+,29,40,481.2597061921,
Henry,Hayes,Steilacoom,2010-10-31,JrDevlp,7,13,509.65914639649,
Catrena,Sullivan,Steilacoom,2010-10-31,MstrWm4,3,20,492.88014277967,
Leann,Crosby,Steilacoom,2010-10-31,Women4,24,30,713.85654528164,
Derek,Gallichotte,Steilacoom,2010-10-31,Mstr4Men55+,23,23,677.59825245294,
Dave,Queen,Steilacoom,2010-10-31,Mstr4Men45+,19,45,512.75924896661,
Sam,Taagen,King County Cross,2010-10-30,Cat 3 Master Men 45+,4,21,395.87285072734,
Keith,Heinzelman,King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,4,28,322.2087814522,
Hank,Koerner,King County Cross,2010-10-30,CAT 3/4 MASTER MEN 55+,6,13,502.65343116788,
Scott,Wiltamuth,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,81,88,649.24048624605,
Scott,Zorn,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,88,88,670.25853321261,
Brad,Laesch,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,4,45,366.705339019,
Matthew,Crazier,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,6,45,376.78254394537,
Sam,Taagen,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,17,45,432.20717104044,
Jeff,Crosby,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,34,45,517.86341291463,
Tom,Biehl,Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,45,45,573.28804000969,
Dave,Queen,Seattle CX: Silver Lake,2010-10-17,SglSpd,46,50,526.36294458225,
John,Mchale,Seattle CX: Silver Lake,2010-10-17,SglSpd,49,50,545.95446417689,
Dave,Queen,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,14,55,441.87637622841,
Steve,Jones,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,36,55,577.2588267857,
David,Farrell,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,45,55,632.64255655913,
Jeff,Crosby,Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,52,55,675.71879082736,
Sarah,Beschilan,Seattle CX: Silver Lake,2010-10-17,MstrWm4,22,32,638.36877198377,
Henry,Hayes,Seattle CX: Silver Lake,2010-10-17,JrDevlp,5,21,471.42501547459,
Hank,Koerner,Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,5,12,450.83296977245,
Kevin,Beshlian,Seattle CX: Silver Lake,2010-10-17,MstrMen3 55+,6,12,464.05263605194,
Susanne,Wasilawski,Seattle CX: Silver Lake,2010-10-17,Singlespeed Women,6,7,618.81884865425,
Leann,Crosby,Seattle CX: Silver Lake,2010-10-17,Women4,37,38,802.77089388839,
Jenny,Loertscher,Seattle CX: Silver Lake,2010-10-17,Women3,14,24,522.46625352549,
Keith,Heinzelman,Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,10,52,350.1861633237,
Scott,Zorn,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,52,82,564.9681269438,
Scott,Wiltamuth,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,82,82,639.87250777521,
Sam,Taagen,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,4,43,376.182162219,
Matthew,Crazier,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,11,43,404.08696574249,
Tom,Biehl,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,27,43,467.86937379617,
Brad,Laesch,Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,40,43,519.69258033979,
John,Mchale,Seattle CX: Beverly Park,2010-10-10,SglSpd,47,49,540.69081606705,
Sara,Bluhm,Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,3,7,628.33333333333,
Beshlian,Eleanor,Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,4,7,650,
Biehl,Stella,Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,5,7,671.66666666667,
Sarah,Wood,Seattle CX: Beverly Park,2010-10-10,Girl Jr1012,6,7,693.33333333333,
David,Farrell,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,15,52,472.88449619239,
Dave,Queen,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,16,52,478.47745484303,
Jeff,Crosby,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,47,52,651.85917301268,
Steve,Jones,Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,50,52,668.63804896458,
Derek,Gallichotte,Seattle CX: Beverly Park,2010-10-10,Mstr4Men55+,19,23,584.23063779492,
Beshlian,Anna,Seattle CX: Beverly Park,2010-10-10,Girl Jr1314,2,4,,
Henry,Hayes,Seattle CX: Beverly Park,2010-10-10,JrDevlp,3,19,459.00178443807,
Kevin,Beshlian,Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,7,11,491.33772388859,
Hank,Koerner,Seattle CX: Beverly Park,2010-10-10,MstrMen3 55+,11,11,557.28874538522,
Leann,Crosby,Seattle CX: Beverly Park,2010-10-10,Women4,32,35,705.08034238294,
Keith,Heinzelman,Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,18,58,372.01004462256,
Susanne,Wasilawski,Seattle CX: Beverly Park,2010-10-10,Cat SpdWm,5,8,510.34657995807,
Brad,Laesch,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,7,37,400.84666266672,
Matthew,Cazier,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,12,37,428.30923465263,
Keith,Heinzelman,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,2,44,320.55822935424,
Kevin,Beshlian,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,4,30,431.72845561804,
Derek,Gallichotte,SCCA/Starbucks Gran Prix,2010-10-3,Cat 3/4 Master Men 55+,29,30,654.12876044247,
Sam,Taagen,Cross the Domes,2010-10-2,Cat 3,34,48,433.64674063038,
Hank,Koerner,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,4,13,435.21545738848,
Kevin,Beshlian,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 55+,12,13,540.92100554686,
Sarah,Beschlian,Seattle CX: Evergreen HS,2010-09-26,MstrWm4,21,26,658.94946211704,
John,Mchale,Seattle CX: Evergreen HS,2010-09-26,SglSpd,26,47,444.00382473691,
Dave,Queen,Seattle CX: Evergreen HS,2010-09-26,SglSpd,36,47,525.84851895998,
Jeff,Crosby,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,16,49,486.30863473285,
Dave,Queen,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,19,49,504.20575648856,
Steve,Jones,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,42,49,641.4170232824,
Scott,Zorn,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,57,84,586.20608041658,
Henry,Hayes,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,7,74,446.69286168264,
Aidan,Sullivan,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,36,74,551.54169314873,
Oliver,Cazier,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,45,74,584.08098567269,
Carson,Jones,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,46,74,660.00600156193,
Eleanor,Beshlian,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,53,74,613.00480124954,
Stella,Biehl,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,55,74,620.23575514376,
Sam,Mchale,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,69,74,670.85243240325,
Andrew,Biehl,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,71,74,678.08338629746,
Matthew,Cazier,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,11,43,410.64495829587,
Brad,Laesch,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,13,43,419.43540406745,
Sam,Taagen,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,22,43,458.99241003955,
Tom,Biehl,Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,38,43,529.31597621216,
Keith,Heinzelman,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,18,58,365.95124969157,
Hank,Koerner,MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,2,19,438.88636901634,
Jennifer,Loertscher,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Women,18,20,612.59377370169,
Matthew,Cazier,Starcrossed,2010-09-19,Cat 3 Men 35+,56,76,451.79295270374,
John,Mchale,Starcrossed,2010-09-19,Single Speed,39,81,408.84797305094,
Kevin,Beshlian,Starcrossed,2010-09-19,Single Speed,59,81,497.3277035603,
Matthew,Cazier,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,15,35,465.42508479533,
Hank,Koerner,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,31,35,543.15796588689,
Catrena,Sullivan,MFG #1 - Kickoff Cross,2010-09-18,Master Women 35+,2,8,499.23567497358,
Hank,Koerner,MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,3,18,478.22336379508,
Derek,Gallichotte,MFG #1 - Kickoff Cross,2010-09-18,Cat 3/4 Master Men 55+,17,18,613.85551418849,
Oliver,Cazier,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,19,24,731.83572115134,
Jennifer,Loertscher,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,22,28,611.36655654957,
Hank,Koerner,Double Check,2010-09-6,Master Men4 55+,1,15,464.90075511545,
John,Mchale,Cross Nationals Day 2,2009-12-11,Men Master 45-49,122,113,,
Anna,Beshlian,Cross Nationals Day 2,2009-12-11,Women Junior 13-14,11,12,698.87644176387,
Henry,Hayes,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,21,36,561.42438976341,
Kevin,Beshlian,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,88,144,477.55315937732,
David,Queen,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,102,144,516.32973906597,
Sam,Taagen,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,117,144,557.87607444668,
Dave,Queen,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,77,93,556.17116882289,
Gallichotte,Derek,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,77,86,602.16279069767,
Dave,Queen,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,94,106,576.50547007257,
Derek,Gallichotte,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,79,87,685.30951698383,
Sam,Taagen,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,20,44,390.60365478309,
Brad,Laesch,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,5,33,361.45646734285,
Mike,Hayes,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,6,33,370.25410811281,
Matthew,Cazier,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,9,33,396.64703042269,
Kevin,Beshlian,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,12,33,423.03995273257,
John,Mchale,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,25,33,537.40928274206,
Michael,O'Brien,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,17,41,483.85196168173,
Dave,Queen,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,18,41,490.31692420017,
Steve,Jones,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,27,41,548.50158686608,
Derek,Gallichotte,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,40,41,632.54609960573,
Carson,Jones,Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,9,14,604.48933265306,
Hank,Koerner,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 55+,4,10,463.45536572491,
John,Mchale,Seattle Cyclocross - Monroe,2009-11-29,Men 3,122,122,538.86857484669,
Scott,Wiltamuth,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,60,60,723.94511778993,
Sam,Taagen,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,5,36,324.07853876547,
Tim,Wood,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,7,36,335.02495636068,
Brad,Laesch,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,4,29,369.20860153357,
John,Mchale,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,9,29,417.9565600653,
Matthew,Cazier,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,11,29,437.45574347799,
Kevin,Beshlian,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,20,29,525.20206883511,
Tom,Biehl,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,25,29,573.95002736684,
Michael,O'Brien,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,11,33,458.43396722154,
Dave,Queen,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,15,33,489.83222050119,
Derek,Gallichotte,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,28,33,591.87654366004,
Steve,Jones,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,32,33,623.27479693969,
Hank,Koerner,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 55+,5,9,,
Sarah,Wood,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Girls 10-12 1 Lap,2,5,,
Scott,Wiltamuth,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,54,54,699.2145829889,
Connor,Farrell,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 1 Lap,3,8,,
Andrew,Biehl,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,8,18,533.19619819615,
Sam,Mchale,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,14,18,653.44947914672,
Oliver,Caziek,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,18,18,733.61833311376,
Claire,Mchale,Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Girls 10-12 2 Lap,3,6,,
John,Mchale,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,11,31,420.38587736254,
Tom,Biehl,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,26,31,554.26232407714,
Kevin,Beshlian,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,28,31,572.11251697242,
Matthew,Cazier,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,30,31,,
Dave,Queen,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,31,31,,
Claire,Mchale,MFG #6 - Woodland Park GP,2009-11-15,Jr Girls 10-12,1,5,,
Sam,Taagen,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,13,57,348.91392689469,
Tim,Wood,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,15,57,356.75871622711,
Michael,O'Brien,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,9,44,460.78044460373,
Derek,Gallichotte,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,43,44,653.17079342325,
Andrew,Biehl,MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,5,11,602.74627519349,
Sam,Mchale,MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 10-12,8,11,744.50744961302,
Jennifer,Loertscher,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,13,16,579.70685794533,
