First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Lockhart,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),49,53,726.35072072966,
Eric,Papetti,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,25,32,621.0363891232,
David,Lafond,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,50,58,648.49388199838,
Grant,Halsey,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,48,57,489.13669844467,
Kelly,Howie,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,29,34,671.38100945951,
Eric,Papetti,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,27,73,505.11982918385,
Grant,Halsey,New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,16,17,522.73693246671,
Julie,Lockhart,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4  35+,6,6,712.00135776538,
Scott,Brooks,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),30,36,448.56991166214,
Ben,Walton,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,15,21,659.70859477986,
Elaine,Debitetto,2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 45+,5,11,553.50786745494,
Sally,McInnis,2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 45+,7,11,617.28951897785,
Grant,Halsey,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,70,89,511.64525509296,
Elizabeth,Bryson,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,5,67,453.37369119484,
Kelly,Howie,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,38,67,661.15131181347,
Katherine,Snell,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,40,67,673.74389488126,
Sara,Melikian,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,42,67,686.33647794906,
Janet,Ramos,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,50,67,736.70681022024,
Clara,Kelly,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,13,30,428.87086957992,
Tom,Doucette,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 60+,5,11,525.23850297014,
John,Mcgrath,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,13,78,329.6153802293,
Anthony,Szczesiul,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,74,78,717.94429256742,
Eric,Papetti,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,33,91,498.21074134175,
Ethan,Pearl,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,58,91,614.29201539245,
John,Baron,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,74,91,688.5840307849,
Frederick,Marvel,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,86,91,735.01654040519,
Patrick,Kelly,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,91,91,735.01654040519,
Ben,Walton,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,10,27,600.56980870384,
Julie,Lockhart,Kutztown CX Day 2,2013-11-17,Women Masters  45+,10,10,606.80035409639,
Julie,Lockhart,Kutztown CX Day 2,2013-11-17,Men Masters  55+,19,19,682.81777598333,
Julie,Lockhart,Kutztown CX Day 1,2013-11-16,Women 3-4,17,17,774.75181324138,
Tom,Doucette,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,12,18,570.29230416903,
John,Mcgrath,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,17,27,377.10179465849,
Scott,Brooks,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 35-44,13,14,424.9846446395,
Ben,Walton,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,6,25,532.45210777731,
Julie,Lockhart,HPCX,2013-11-10,Women Masters  45+,10,10,627.96256217347,
Julie,Lockhart,HPCX,2013-11-10,Men Masters  55+,25,25,633.54979369462,
Grant,Halsey,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),27,32,517.36883921668,
Sara,Melikian,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),9,20,616.60915750021,
Kelly,Howie,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),12,20,662.58228540741,
Elizabeth,Bryson,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),9,11,520.77329437817,
Eric,Papetti,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),24,47,547.57008679937,
Frederick,Marvel,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),39,47,653.6666174165,
Ethan,Pearl,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),44,47,689.0321276222,
John,Baron,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),46,47,703.17833170449,
John,Mcgrath,Paradise Cross Frenzy,2013-11-9,Men Masters 50+,3,12,361.73164090742,
Ben,Walton,Paradise Cross Frenzy,2013-11-9,Junior Age 10 - 14,2,10,584.32815817163,
Julie,Lockhart,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Masters CAT 1/2/3/4 45+,11,11,766.49929603242,
Grant,Halsey,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,39,48,526.87428768363,
Sara,Melikian,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,12,22,654.88915057121,
Elizabeth,Bryson,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,10,13,492.5933871773,
Tom,Doucette,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER  55+ ,10,19,508.4094841609,
Eric,Papetti,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,40,66,570.2834121484,
John,Mcgrath,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,40,84,380.17163710597,
Eric,Papetti,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,63,143,513.83773089911,
Sara,Melikian,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,52,75,669.42523355621,
Julie,Lockhart,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,75,75,788.21254001505,
Grant,Halsey,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,98,105,507.19759185392,
Eric,Papetti,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,67,140,528.28500900343,
Tom,Doucette,Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,39,49,527.54823566246,
Sara,Melikian,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,55,82,679.9107464534,
Kelly,Howie,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,57,82,691.16181358092,
Janet,Ramos,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,76,82,798.04695129242,
Julie,Lockhart,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,79,82,814.92355198371,
Grant,Halsey,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,117,125,530.04137403696,
John,Mcgrath,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,51,90,399.44105738272,
Adam,Walton,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,13,27,406.78242870881,
Tom,Doucette,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3/4 60+,4,9,551.4620496545,
Jocelyn,Mauldin,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,3,9,435.59673088953,
Clara,Kelly,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED WOMEN,6,9,496.74537293336,
Anthony,Szczesiul,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,31,35,662.53161012935,
Jocelyn,Mauldin,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,8,19,417.76706975995,
Clara,Kelly,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 1/2/3,12,19,456.69298259586,
Eric,Papetti,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,61,85,492.15762575223,
Julie,Lockhart,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,29,29,734.00169808264,
Adam,Walton,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,4,47,381.59322488293,
David,Lafond,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,24,47,540,
Ben,Walton,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,8,20,607.33692625005,
Luc,Lafond,Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,11,20,659.99348292525,
Sara,Melikian,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,17,27,629.58000418502,
Kelly,Howie,Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,19,27,649.30000697503,
Scott,Brooks,Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,14,43,342.77406634562,
Clara,Kelly,Canton Cup,2013-10-26,Women 1/2/3,12,23,469.63491445621,
Eric,Papetti,Canton Cup,2013-10-26,Men Cat 4/5,33,85,512.33879961507,
Sara,Melikian,Canton Cup,2013-10-26,Women 3/4,27,45,637.50570977946,
Janet,Ramos,Canton Cup,2013-10-26,Women 3/4,33,45,687.63574007993,
Kelly,Howie,Canton Cup,2013-10-26,Women 3/4,36,45,712.70075523017,
Julie,Lockhart,Canton Cup,2013-10-26,Women 3/4,45,45,787.89580068088,
Grant,Halsey,Canton Cup,2013-10-26,Men Cat 3,48,57,461.77100548786,
Adam,Walton,Canton Cup,2013-10-26,Masters 35+ 4/5,6,75,414.44436586395,
Ethan,Pearl,Canton Cup,2013-10-26,Juniors 15-18 4/5,2,2,,
John,Mcgrath,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,8,69,330.73547311643,
Tom,Doucette,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,49,69,608.32929720549,
Sara,Melikian,Saratoga SpaCX,2013-10-20,Cat 4 women,6,9,618.5280901923,
Sara,Melikian,Saratoga SpaCX,2013-10-20,Elite women,9,9,664.62601363847,
Julie,Lockhart,Granite Gorge Cyclocross,2013-10-20,Women Cat 4,12,12,701.32395302693,
Adam,Walton,Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,11,31,491.39641637581,
David,Lafond,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,31,34,498.02529122426,
Dave,Lafond,Joules Cross Day 1,2013-10-19,Men Cat/4/5,12,25,538.70597237801,
Kelly,Howie,Hanover Cyclocross,2013-10-19,Women 3/4              ,17,26,629.90434239315,
Julie,Lockhart,Hanover Cyclocross,2013-10-19,Women 3/4              ,26,26,719.61736957262,
Tom,Doucette,Cross of the North #2,2013-10-19,Men SM 55+,19,21,670.02257382067,
Eric,Papetti, Boulder Cup,2013-10-13,SM 4,59,76,647.79699090886,
Grant,Halsey,Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,19,31,454.88910639031,
Sara,Melikian,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),15,41,592.16953184723,
Marylou,Brooks,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),36,41,719.10402290152,
Julie,Lockhart,Minuteman Road Club CX Race,2013-10-13,Women (cat 4),40,41,743.28202119757,
Jocelyn,Mauldin,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),4,22,403.73602420465,
Elizabeth,Bryson,Minuteman Road Club CX Race,2013-10-13,Women (Cat 1/2/3),15,22,522.40656738005,
Scott,Brooks,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,23,80,384.76218667986,
Randall,Mauldin,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,59,80,542.90623072573,
Grant,Halsey,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,66,80,573.65646151243,
Tom,Doucette,Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),11,19,533.78342624678,
John,Mcgrath,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),5,34,286.41191407413,
Eric,Papetti,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,27,57,487.55635266612,
Janet,Ramos,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS 35+,9,9,555.30947267033,
Ben,Walton,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,12,14,676.2995916609,
Adam,Walton,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,29,43,471.13828015094,
Tom,Doucette,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,18,24,594.24322312204,
Julie,Lockhart,Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,13,13,694.15058253285,
Julie,Lockhart,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,22,22,607.71529960929,
Jocelyn,Mauldin,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,40,58,493.75699518721,
John,Mcgrath,Providence Cyclocross Festival Day 3,2013-10-6,45+,57,119,431.27034818606,
Grant,Halsey,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,124,159,502.18318214913,
Sara,Melikian,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,68,135,704.28941922891,
Julie,Lockhart,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,91,135,817.82519053406,
Eric,Papetti,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,44,181,536.21510409996,
Tom,Doucette,Providence Cyclocross Festival Day 2,2013-10-5,55+,56,70,686.18290750024,
John,Mcgrath,Providence Cyclocross Festival Day 2,2013-10-5,45+,67,128,439.20459118979,
Frederick,Marvel,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,79,117,600.26910703133,
John,Baron,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,99,117,660.53821406265,
Eric,Papetti,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,37,131,492.04945523195,
Elizabeth,Bryson,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,13,134,430.31696980996,
Clara,Kelly,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,14,134,434.30169237893,
Kelly,Howie,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,73,134,669.40032394824,
Sara,Melikian,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,74,134,673.38504651722,
Adam,Walton,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,26,58,386.05529890255,
Grant,Halsey,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,47,58,532.47466042573,
Sara,Melikian,The Night Weasels Cometh,2013-10-2,Cat 4 Women,12,31,584.45491280943,
Kelly,Howie,The Night Weasels Cometh,2013-10-2,Cat 4 Women,15,31,607.77254359528,
Elizabeth,Bryson,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,19,34,497.30529936645,
Julianne,Tauscher,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,25,34,566.31793094317,
Grant,Halsey,The Night Weasels Cometh,2013-10-2,Men Cat 3,82,100,512.19484858545,
Eric,Papetti,The Night Weasels Cometh,2013-10-2,cat 4,35,92,495.58882476033,
Jocelyn,Mauldin,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,40,55,500.00239321922,
Eric,Papetti,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,108,108,715.8331780505,
Clara,Kelly,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,16,86,488.7195575445,
Elizabeth,Bryson,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,17,86,492.68589051968,
Sara,Melikian,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,63,86,675.1372073778,
Julie,Lockhart,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,82,86,750.49753390616,
John,Mcgrath,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,30,91,336.86687994184,
Adam,Walton,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,14,97,411.93955458406,
Frederick,Marvel,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,65,97,604.56918382598,
Anthony,Szczesiul,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,77,97,649.89380247113,
Peter,Halbeisen,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,90,97,698.99547267005,
Tom,Doucette,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,38,46,588.26521484715,
Julie,Lockhart,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,43,46,632.26635446921,
Patrick,Carr,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,44,46,641.06658239362,
Randall,Mauldin,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,93,111,492.5545153167,
Jocelyn,Mauldin,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,44,55,501.47492353938,
Eric,Papetti,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,28,122,460.25281122523,
Clara,Kelly,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,9,96,434.67115338263,
Elizabeth,Bryson,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,11,96,443.60784779438,
Sara,Melikian,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,64,96,680.43024970575,
Kelly,Howie,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,65,96,684.89859691162,
Julie,Lockhart,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,91,96,801.07562426436,
John,Mcgrath,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,38,91,388.6993464441,
Scott,Brooks,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,39,80,344.82407929966,
Tom,Doucette,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,41,52,557.21041361533,
Patrick,Carr,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,50,52,621.92576531497,
Adam,Walton,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,23,108,431.11571719614,
Frederick,Marvel,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,73,108,620.41006786737,
John,Baron,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,83,108,658.26893800161,
Peter,Halbeisen,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,91,108,688.55603410901,
Ben,Walton,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,18,32,681.0822761545,
Randall,Mauldin,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,92,119,486.93219470322,
Janet,Ramos,Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,1,7,551.76066510843,
Sara,Melikian,The Midnight Ride of Cyclocross,2013-09-25,Women's Open*,21,23,638.013948641,
Scott,Brooks,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,35,120,353.30516203667,
John,Mcgrath,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,41,120,371.58440042379,
Eric,Papetti,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,93,120,530.00446644547,
Grant,Halsey,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,102,120,557.42332402614,
Sara,Melikian,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,8,26,552.42987012012,
Kelly,Howie,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,16,26,654.84793060132,
Marylou,Brooks,The Midnight Ride of Cyclocross,2013-09-25,Women's 2/3/4,22,26,731.66147596222,
Eric,Papetti,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,25,101,453.91358068993,
Ethan,Pearl,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,61,101,617.02469096164,
Peter,Halbeisen,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,79,101,698.5802460975,
Grant,Halsey,The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,14,18,428.20092349867,
Randall,Mauldin,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,97,117,570.05749362866,
Jocelyn,Mauldin,Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,24,39,493.51590580733,
Julie,Lockhart,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,32,32,605.31866968497,
Adam,Walton,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,17,32,439.54297511436,
Grant,Halsey,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,26,32,540.65380297674,
Sara,Melikian,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,28,32,563.12287583505,
Grant,Halsey,Sucker Brook Cyclocross,2013-09-22,3 Men,44,52,516.35855316376,
Sara,Melikian,Sucker Brook Cyclocross,2013-09-22,3/4 Women,21,39,623.01556098888,
Kelly,Howie,Sucker Brook Cyclocross,2013-09-22,3/4 Women,26,39,680.55446346109,
Marylou,Brooks,Sucker Brook Cyclocross,2013-09-22,3/4 Women,32,39,749.60114642773,
Ben,Walton,Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,5,22,596.98228909416,
Luc,Lafond,Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,8,22,630.58325267207,
Tom,Doucette,Sucker Brook Cyclocross,2013-09-22,Masters 60+ (1-4),7,12,553.50316929085,
John,Mcgrath,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),7,42,342.12834980732,
Scott,Brooks,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),14,33,370.47136034254,
Frederick,Marvel,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,41,65,595.17611602558,
David,Lafond,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,45,65,619.69883425917,
Graham,Marks,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,48,65,638.09087293437,
Peter,Halbeisen,Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,58,65,699.39766851835,
Eric,Papetti,Sucker Brook Cyclocross,2013-09-22,4/5 Men,28,50,575.65081615853,
Randall,Mauldin,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,93,114,556.28728195498,
Julie,Lockhart,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,28,29,612.42754588993,
Jocelyn,Mauldin,Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,27,38,506.73790600509,
Julie,Lockhart,Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,13,13,696.11047090228,
Nathan,Schiele,Cyclocross at White Park,2013-09-21,Cat 3/4,18,28,479.11110525832,
Adam,Walton,Cyclocross at White Park,2013-09-21,Zanconato single speed series race,17,25,469.1236134085,
Tom,Doucette,Cyclocross at White Park,2013-09-21,Masters 55+,6,17,396.69139988493,
David,Lafond,Cyclocross at White Park,2013-09-21,Masters 45+,12,19,452.4473845372,
Luc,Lafond,Cyclocross at White Park,2013-09-21,Juniors 10-14,3,9,672.8191441214,
Frederick,Marvel,Cyclocross at White Park,2013-09-21,Cat 4/5,35,45,675.78295547399,
Jocelyn,Mauldin,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,4,20,407.38024957115,
Randall,Mauldin,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,23,24,553.52343978646,
John,Mcgrath,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),41,53,403.4202706172,
Ben,Walton,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,8,14,605.2503055157,
Julie,Lockhart,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),14,16,652.32889260473,
