First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoff,Perrill,Oakley Night Cap Cross,2013-10-19,Men Cat 3,9,45,354.70603535235,
Brian,Abbott,Oakley Night Cap Cross,2013-10-19,Men Cat 3,28,45,455.31445584177,
Jeff,Dullard,Oakley Night Cap Cross,2013-10-19,Men Cat 3,37,45,502.97107607361,
Aaron,Robnett,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,1,15,286.45615192952,
Kevin,Mcconnell,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,2,15,302.67670165387,
Brittany,Mcconnell,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,3,15,318.89725137823,
Kyle,Williams,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,8,15,400,
James,Hopson,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,2,10,450.95956330348,
Michael,Merulla,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,6,10,541.01241134582,
John,Martinek,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 45+,8,12,489.69550502312,
Kimber,Damhorst,Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 45+,2,2,,
Ingrid,Anderson,Bobbers Cross,2013-10-12,Women Cat 4 Cat 3/4,2,6,,
Kevin,Mcconnell,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,1,25,243.91769188893,
Aaron,Robnett,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,3,25,268.29446313172,
Benjamin,Anderson,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,7,25,317.04800561731,
Mark,Guthart,Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,22,25,499.87378993825,
Amaris,Mccann,Bobbers Cross,2013-10-12,Women Cat 4,4,7,600,
Monika,Martin,Bobbers Cross,2013-10-12,Women Cat 4,6,7,640.03713231093,
Pavel,Kuznetsov,Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,5,15,458.60315848697,
Kimber,Damhorst,Bobbers Cross,2013-10-12,Women Cat 3 Cat 3/4,1,4,,
Tricia,Dewall,Bobbers Cross,2013-10-12,Women Cat 3 Cat 3/4,3,4,,
Robin,Williams,Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 35+,1,3,,
Darcy,Sanford,Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 35+,2,3,,
Tricia,Dewall,Bobbers Cross,2013-10-12,Women Cat 1/2/3/4/5 Master 35+,3,3,,
Bryan,Wenzel,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,6,21,406.7046612393,
Jeff,Dullard,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,8,21,427.9376660623,
Brian,Abbott,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,13,21,481.02017811979,
Robin,Williams,Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,1,10,373.25849166736,
Brittany,Mcconnell,Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,2,10,393.64096445034,
Darcy,Sanford,Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,4,10,434.40591001629,
Emily,Robnett,Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,5,10,454.78838279927,
Cara,Hamann,Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,7,10,495.55332836523,
Lauren,Trolley,Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,8,10,515.93580114821,
Jeff,Dullard,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,6,11,487.92063448738,
Benjamin,Anderson,Morgan Cross,2013-10-5,Mixed 3,1,11,348.88414149005,
Henning,Gerke,Morgan Cross,2013-10-5,Mixed Masters  35,1,9,384.99837649113,
Alijah,Beatty,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,2,17,413.91991802308,
Vanessa,Curtis,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,4,17,444.22851287363,
Darcy,Sanford,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,6,17,474.53710772418,
Darian,Nagle-gamm,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,9,17,520,
Tricia,Dewall,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,12,17,565.46289227582,
Kimber,Damhorst,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,13,17,580.6171897011,
Ingrid,Anderson,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,15,17,610.92578455165,
Andrew,Peterson,Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,4,15,333.80118563147,
Benjamin,Anderson,Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,6,15,353.5790682879,
Eric,Taylor,Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,12,15,412.91271625721,
Mark,Guthart,Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,15,15,442.57954024187,
Eric,Taylor,Morgan Cross,2013-10-5,Mixed Cat 4,5,10,503.61102101211,
John,Martinek,Morgan Cross,2013-10-5,Mixed Cat 4,7,10,552.23412332258,
Mark,Guthart,Morgan Cross,2013-10-5,Mixed Cat 4,10,10,625.16877678829,
Alijah,Beatty,Capital City Cross,2013-09-29,Mixed Pro/Cat 1/2/3/4/5 Juniors 6-18,3,7,499.17765130949,
Benjamin,Anderson,Capital City Cross,2013-09-29,Men 3,3,27,365.86841776686,
Bryan,Wenzel,Capital City Cross,2013-09-29,Men 3,20,27,475.64410065053,
Kevin,Mcconnell,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,1,15,237.63123626538,
Aaron,Robnett,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,2,15,257.79648593195,
Andrew,Peterson,Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3,10,15,419.11848326449,
Ingrid,Anderson,Capital City Cross,2013-09-29,Women 4,4,7,600,
Brittany,Mcconnell,Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,1,7,405.64481121533,
Alijah,Beatty,Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,3,7,470.27205039949,
Vanessa,Curtis,Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,5,7,534.89928958365,
Emily,Robnett,Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,6,7,567.21290917573,
Henning,Gerke,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,2,9,389.39386692999,
Pavel,Kuznetsov,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3/4/5 Masters 35+,5,9,470.60278928942,
Benjamin,Anderson,Capital City Cross,2013-09-28,Men 3,8,27,383.8007701934,
Eric,Taylor,Capital City Cross,2013-09-28,Men 4,7,16,534.78582788591,
Pavel,Kuznetsov,Capital City Cross,2013-09-28,Men 4,15,16,647.8608804667,
Kevin,Mcconnell,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,1,13,253.60833429879,
Andrew,Peterson,Capital City Cross,2013-09-28,Men Pro/Cat 1/2/3,6,13,340.6339260015,
Ingrid,Anderson,Capital City Cross,2013-09-28,Women 4,4,7,606.12412913031,
Brittany,Mcconnell,Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,2,10,374.41390116444,
Vanessa,Curtis,Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,5,10,440,
Benjamin,Anderson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,34,79,385.60484548442,
Ingrid,Anderson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,14,17,663.15237806349,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3/4 Masters 35+  35+,4,10,492.33805304401,
Alijah,Beatty,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,8,27,441.81829458933,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,16,27,500.84582692067,
Andrew,Peterson,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,2,21,313.57695659047,
Kyle,Williams,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,15,21,430.57352919564,
Kimber,Damhorst,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3,2,4,,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3/4 Masters 35+,3,16,453.07182884027,
Benjamin,Anderson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,35,88,367.5335296425,
Andrew,Peterson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,3,30,305.12067570443,
Kyle,Williams,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,13,30,422.9815833004,
Ingrid,Anderson,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,20,23,679.03210962033,
Alijah,Beatty,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,9,34,449.56951360759,
Vanessa,Curtis,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,15,34,486.10668058846,
Eric,Taylor,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,11,15,560.07057223104,
Michael,Merulla,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,5,6,561.73838514835,
Alijah,Beatty,Palooza Cross,2013-08-24,Women Open 1/2/3,4,8,476.2237229191,
Benjamin,Anderson,Palooza Cross,2013-08-24,Men Cat 3,5,22,365.10459018033,
Jon,Hinkhouse,Palooza Cross,2013-08-24,Men Cat 3,13,22,445.08554265616,
Brian,Abbott,Palooza Cross,2013-08-24,Men Cat 3,14,22,455.08316171564,
Henning,Gerke,Palooza Cross,2013-08-24,Men  Master 35+,2,11,359.60601567168,
Michael,Merulla,Palooza Cross,2013-08-24,Men  Master 55+,3,6,528.94348989409,
Ingrid,Anderson,Palooza Cross,2013-08-24,Women Cat 4,4,6,,
Henning,Gerke,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,52,60,430.4048945523,
Michael,Merulla,Cross Nationals Day 2,2013-01-10,Men Master  55-59,48,51,506.43469242688,
Geoff,Perrill,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,3,60,312.52505072168,
Henning,Gerke,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,18,60,390.24429267693,
James,Hopson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,22,60,410.96942386499,
Michael,Merulla,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,55,60,581.95175616653,
Darcy,Sanford,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3/4 Masters 35+,1,8,451.91674526207,
Eric,Taylor,Iowa State Cyclocross Championships,2012-12-1,Men 4  ,9,33,462.92007219669,
Brian,Alatalo,Iowa State Cyclocross Championships,2012-12-1,Men 4  ,10,33,471.55118222589,
Darcy,Sanford,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,5,11,427.63106124544,
Emily,Robnett,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,8,11,472.96795186762,
Aaron,Robnett,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,10,56,278.63753053036,
Benjamin,Anderson,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,26,56,382.29814240225,
Kyle,Williams,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,38,56,460.04360130617,
Kevin,Mcconnell,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,21,36,236.60631826642,
Benjamin,Anderson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,21,63,385.99864627485,
Andrew,Peterson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,32,63,435.82369703918,
Pavel,Kuznetsov,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,20,52,483.27006814668,
Brian,Alatalo,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,26,52,524.41482107342,
Geoff,Perrill,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,19,42,324.8071962751,
Henning,Gerke,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,20,42,331.69334939097,
Aaron,Robnett,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,39,36,398.79147802803,
Peter,Kaboli,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,31,36,487.73632935543,
Robin,Hayward,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women 4  ,11,12,675.03174538347,
Darcy,Sanford,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,10,11,531.61022036709,
Kimber,Damhorst,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,11,11,549.27716311551,
Vanessa,Curtis,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,12,11,566.94410586393,
Darcy,Sanford,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,2,27,366.74659463398,
Vanessa,Curtis,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,18,27,524.32421390732,
Emily,Robnett,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,23,27,573.56721993024,
Aaron,Robnett,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,4,20,312.82479479544,
Andrew,Peterson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,11,20,391.88483136975,
Kyle,Williams,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,15,20,437.0619951265,
James,Hopson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,8,21,405.197813024,
Andrew,Peterson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,22,66,385.37004727097,
Geoff,Perrill,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,23,66,388.91136317942,
Benjamin,Anderson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,25,66,395.99399499632,
Pavel,Kuznetsov,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,22,56,493.90214493295,
Brian,Alatalo,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,27,56,526.82918426656,
Peter,Kaboli,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,48,56,665.12274946771,
Vanessa,Curtis,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,3,10,445.41070121156,
Kimber,Damhorst,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,9,10,583.21936007457,
Darcy,Sanford,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,10,10,606.18746988507,
Darcy,Sanford,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,3,32,375.87733909484,
Vanessa,Curtis,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,11,32,437.05791581905,
Emily,Robnett,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,19,32,498.23849254326,
Andrew,Peterson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,9,27,347.92790759833,
Henning,Gerke,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,12,27,378.76141564463,
Kyle,Williams,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,14,27,399.31708767549,
Brian,Abbott,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,18,27,440.42843173723,
Robin,Hayward,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women 4  ,8,13,615.81809064861,
Michael,Merulla,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,19,25,564.83092523288,
James,Hopson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,22,25,608.99620815172,
Henning,Gerke,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,19,29,373.81367847318,
Karen,Stierler,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women 4  ,6,8,614.01969922008,
Robin,Hayward,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women 4  ,7,8,636.41830474507,
James,Hopson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,10,12,604.50282680111,
Darcy,Sanford,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,2,24,370.93748212661,
Vanessa,Curtis,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,12,24,474.49035425476,
Emily,Robnett,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,16,24,515.91150310602,
Kimber,Damhorst,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,19,24,546.97736474447,
Tricia,Dewall,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,28,24,578.04322638291,
Aaron,Robnett,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,17,34,319.29614577207,
Andrew,Peterson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,18,59,383.64047327884,
Geoff,Perrill,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,19,59,387.91330034268,
Benjamin,Anderson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,23,59,405.00460859805,
Kyle,Williams,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,28,59,426.36874391726,
Pavel,Kuznetsov,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,16,52,459.07538038433,
Brian,Alatalo,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,24,52,517.1346833739,
Peter,Kaboli,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,44,52,662.28294084784,
Darcy,Sanford,USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,15,33,462.42718299291,
Kyle,Williams,USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,14,21,452.18160353938,
Henning,Gerke,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,21,55,380.65084413925,
Kyle,Williams,USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,17,26,424.39286439416,
Darcy,Sanford,USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,3,32,389.42588679894,
Benjamin,Anderson,Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,24,35,444.55636658897,
Henning,Gerke,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,17,55,357.1772062293,
James,Hopson,Morgan Cross,2012-11-3,Men Master 55+  ,2,10,422.15869310803,
Michael,Merulla,Morgan Cross,2012-11-3,Men Master 55+  ,9,10,573.6423348016,
Kyle,Williams,Morgan Cross,2012-11-3,Men Cat3/4  ,4,18,368.87004625557,
Darcy,Sanford,Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,2,8,423.13459751014,
Henning,Gerke,Morgan Cross,2012-11-3,Men Master 35+  ,4,8,372.44907345653,
Brian,Alatalo,Morgan Cross,2012-11-3,Men Master 35+  ,7,8,422.70742554752,
Geoff,Perrill,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,8,14,377.77393855755,
Benjamin,Anderson,Morgan Cross,2012-11-3,Men Cat1/2/3/4  ,10,14,413.05259408075,
Robin,Hayward,Morgan Cross,2012-11-3,Men Beginners  ,4,5,,
Brian,Alatalo,Morgan Cross,2012-11-3,Men Cat4  ,6,20,498.28352377169,
Vanessa,Curtis,The Fridley CX,2012-10-28,Women Cat 1/2/3  ,4,9,438.88538191526,
Darcy,Sanford,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,4,14,391.20720479491,
Lauren,Trolley,Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,12,14,488.79279520509,
James,Hopson,Spooky Cross Day 2,2012-10-28,Men  Masters 55+,3,11,447.05048183178,
Benjamin,Anderson,Spooky Cross Day 2,2012-10-28,Men 3  ,4,30,361.62453234881,
Geoff,Perrill,Spooky Cross Day 2,2012-10-28,Men 3  ,6,30,373.56335708619,
Kyle,Williams,Spooky Cross Day 2,2012-10-28,Men 3  ,30,30,516.82925393471,
Andrew,Peterson,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,10,61,322.28097512563,
Vanessa,Curtis,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,9,15,451.97623195336,
Darcy,Sanford,Spooky Cross Day 1,2012-10-27,Women Pro/Cat 1/2/3  ,3,14,386.23940523743,
Benjamin,Anderson,Spooky Cross Day 1,2012-10-27,Men 3  ,4,31,359.44679589924,
James,Hopson,Spooky Cross Day 1,2012-10-27,Men  Masters 55+,5,17,452.15596438613,
Andrew,Peterson,Oakley Night Cap Cross,2012-10-20,Men 3  ,4,37,368.78180155856,
Geoff,Perrill,Oakley Night Cap Cross,2012-10-20,Men 3  ,11,37,403.84601076078,
Kyle,Williams,Oakley Night Cap Cross,2012-10-20,Men 3  ,17,37,433.90104721983,
Kimber,Damhorst,Oakley Night Cap Cross,2012-10-20,Women  Master 35+,3,9,512.17663074749,
Tricia,Dewall,Oakley Night Cap Cross,2012-10-20,Women  Master 35+,4,9,524.67663074749,
Aaron,Robnett,Oakley Night Cap Cross,2012-10-20,Men Pro/Cat 1/2/3 Senior ,4,25,268.18406803364,
Robin,Hayward,Oakley Night Cap Cross,2012-10-20,Women 4  ,7,10,626.97690461702,
Brian,Alatalo,Oakley Night Cap Cross,2012-10-20,Men 4  ,31,69,528.99751968507,
Darcy,Sanford,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,3,11,411.8915816594,
Vanessa,Curtis,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,5,11,450.45374503264,
Emily,Robnett,Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,7,11,489.01590840588,
Kyle,Williams,Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,2,12,372.59941915925,
Brian,Abbott,Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,12,12,478.79825970317,
James,Hopson,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 55-99,2,5,,
Aaron,Robnett,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,5,12,292.94671871143,
Benjamin,Anderson,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4  ,8,12,329.03647619282,
Thomas,Scholz,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,4,9,438.21807295305,
Darcy,Sanford,Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,2,8,409.42118155035,
Emily,Robnett,Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,4,8,476.43667713414,
Lauren,Trolley,Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,6,8,543.45217271793,
Andrew,Peterson,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Singlespeed ,2,4,,
Geoff,Perrill,Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 35-44,1,6,,
Benjamin,Anderson,Bobbers Cross,2012-10-13,Men Cat3/4  ,1,13,372.20265726154,
Brian,Abbott,Bobbers Cross,2012-10-13,Men Cat3/4  ,7,13,477.79911211807,
James,Hopson,Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 55-99,2,7,441.04245292577,
