First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy,Nguyen,Battle at Barlow,2010-09-26,Beginner Women,19,42,587.14285714286,
Diana,Stevens,Battle at Barlow,2010-09-26,Beginner Women,36,42,660,
Nat,Johnson,Battle at Barlow,2010-09-26,Category B,3,41,300.71284335637,
Jill,Hutchinson,Battle at Barlow,2010-09-26,Women B,8,22,549.84654139101,
Hannah,Moore,Battle at Barlow,2010-09-26,Women B,9,22,562.38490604326,
Christian,Reed,Battle at Barlow,2010-09-26,Category C,1,53,384.61218758774,
David,Sterry,Battle at Barlow,2010-09-26,Category C,11,53,440.71077064803,
Nathan,Hilmer,Battle at Barlow,2010-09-26,Category C,32,53,558.51779507463,
Ken,Reed,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,4,46,354.52111017493,
Phaedra,Booth,Hood River Double Cross Day Two,2010-09-19,Beginner Women,14,16,649.01087441769,
Krissy,Brunsman,Hood River Double Cross Day Two,2010-09-19,Beginner Women,16,16,668.61522418476,
Nat,Johnson,Hood River Double Cross Day Two,2010-09-19,Category B,3,29,321.98249915276,
Hannah,Moore,Hood River Double Cross Day Two,2010-09-19,Women B,6,14,556.16248075842,
Christian,Reed,Hood River Double Cross Day Two,2010-09-19,Category C,3,31,409.34896007099,
David,Sterry,Hood River Double Cross Day Two,2010-09-19,Category C,14,31,512.99216082431,
Chris,Nelson,Hood River Double Cross Day Two,2010-09-19,Category C,22,31,588.36903409945,
Nathan,Hilmer,Hood River Double Cross Day Two,2010-09-19,Category C,27,31,635.47957989642,
Jim,Malcarne,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,13,40,463.37811030979,
Diana,Stephens,Hood River Double Cross Day One,2010-09-18,Beginner Women,11,16,622.5,
Krissy,Brunsman,Hood River Double Cross Day One,2010-09-18,Beginner Women,15,16,667.5,
Nat,Johnson,Hood River Double Cross Day One,2010-09-18,Category B,5,31,339.74096051809,
Hannah,Moore,Hood River Double Cross Day One,2010-09-18,Women B,7,13,589.64329282536,
David,Sterry,Hood River Double Cross Day One,2010-09-18,Category C,12,29,519.14624422364,
John,Gulick,Hood River Double Cross Day One,2010-09-18,Category C,13,29,526.09749614909,
Chris,Nelson,Hood River Double Cross Day One,2010-09-18,Category C,22,29,588.65876347818,
Dave,Gulick,Hood River Double Cross Day One,2010-09-18,Category C,24,29,602.56126732909,
Christian,Reed,Hood River Double Cross Day One,2010-09-18,Category C,29,29,637.31752695636,
Christian,Reed,Pain+Suffer'n,2010-09-12,Cat C Men,1,25,403.5968454486,
Isaac,Frost,Pain+Suffer'n,2010-09-12,Cat C Men,24,25,575.2729146395,
Dave,Gulick,Pain+Suffer'n,2010-09-12,Cat C Men,25,25,582.73709156085,
Sandy,Nguyen,Pain+Suffer'n,2010-09-12,Beginner Women,9,11,654,
Nat,Johnson,Pain+Suffer'n,2010-09-12,Category B,2,19,318.96252276071,
Sean,Corey,Pain+Suffer'n,2010-09-12,Category B,18,19,481.03747723929,
Jill,Hutchinson,Pain+Suffer'n,2010-09-12,Women B,7,14,575.74957207374,
Hannah,Moore,Pain+Suffer'n,2010-09-12,Women B,9,14,608.9857937534,
David,Sterry,Pain+Suffer'n,2010-09-12,Beginner Men,3,25,472.5,
Chris,Nelson,Pain+Suffer'n,2010-09-12,Beginner Men,4,25,479.25,
Shawn,Kelly,Pain+Suffer'n,2010-09-12,Beginner Men,8,25,506.25,
Dave,Gulick,Kruger's Crossing CCX,2009-11-22,Category C,18,68,441.63362110802,
John,Gulick,Kruger's Crossing CCX,2009-11-22,Category C,29,68,502.95493447813,
Isaac,Frost,Kruger's Crossing CCX,2009-11-22,Category C,39,68,558.70158299641,
Hannah,Moore,Cross Crusade #8,2009-11-15,Women B,29,44,621.93810941001,
Jim,Malcarne,Cross Crusade #8,2009-11-15,Category C,55,105,516.4999665421,
Isaac,Frost,Cross Crusade #8,2009-11-15,Category C,58,105,525.09328197932,
Nathan,Hilmer,Cross Crusade #8,2009-11-15,Category C,79,105,585.24649003991,
Hannah,Moore,Cross Crusade #7,2009-11-8,Women B,39,52,649.60025234613,
Dave,Gulick,Cross Crusade #7,2009-11-8,Category C,30,125,443.81440203524,
John,Gulick,Cross Crusade #7,2009-11-8,Category C,49,125,499.19398874222,
Jim,Malcarne,Cross Crusade #7,2009-11-8,Category C,50,125,502.10870383206,
Isaac,Frost,Cross Crusade #7,2009-11-8,Category C,76,125,577.89129616794,
Nathan,Hilmer,Cross Crusade #7,2009-11-8,Category C,97,125,639.1003130546,
Isaac,Frost,Cross Crusade #6,2009-11-1,Category C,28,70,476.20088694707,
Dave,Gulick,Cross Crusade #6,2009-11-1,Category C,48,70,559.23016286738,
Hannah,Moore,Cross Crusade #5,2009-10-31,Women B,32,40,678.48737763864,
Dave,Gulick,Cross Crusade #5,2009-10-31,Category C,23,60,480.57952305708,
Isaac,Frost,Cross Crusade #5,2009-10-31,Category C,41,60,568.25933439938,
Nathan,Hilmer,Cross Crusade #5,2009-10-31,Category C,49,60,607.2281394404,
John,Gulick,Cross Crusade #5,2009-10-31,Category C,54,60,631.58364259104,
Hannah,Moore,Cross Crusade #4,2009-10-25,Women B,37,50,644.08094920426,
Dave,Gulick,Cross Crusade #4,2009-10-25,Category C,44,127,488.87623949454,
John,Gulick,Cross Crusade #4,2009-10-25,Category C,63,127,537.44381197473,
Dave,Gulick,Willamette Valley Cross Series,2009-10-24,Men Cat C,17,23,525.44950307136,
John,Gulick,Blind Date at the Dairy #4,2009-10-14,Men C,18,118,449.76005427055,
Hannah,Moore,Cross Crusade #2,2009-10-11,Beginner Women,3,61,470.62139257272,
Isaac,Frost,Cross Crusade #2,2009-10-11,Category C,84,125,572.89552405526,
Nathan,Hilmer,Cross Crusade #2,2009-10-11,Category C,85,125,574.4619775817,
Dave,Gulick,Blind Date at the Dairy,2009-10-7,Men C,17,121,460.66346970924,
Hannah,Moore,Cross Crusade #1,2009-10-4,Beginner Women,6,92,516.11200765585,
Dave,Gulick,Cross Crusade #1,2009-10-4,Category C,36,159,468.4568334126,
Nathan,Hilmer,Cross Crusade #1,2009-10-4,Category C,118,159,601.78728023457,
Dave,Gulick,Blind Date at the Dairy,2009-09-30,Men C,9,138,433.75552902606,
Dave,Gulick,Battle at Barlow,2009-09-27,Men C,19,66,488.3200629144,
John,Gulick,Battle at Barlow,2009-09-27,Men C,22,66,498.65605033152,
Nathan,Hilmer,Battle at Barlow,2009-09-27,Men C,46,66,581.34394966848,
Hannah,Moore,Battle at Barlow,2009-09-27,Women Beginner,4,26,540.64981312446,
John,Gulich,Blind Date at the Dairy,2009-09-23,Men C,6,104,466.78846153846,
Dave,Gulick,Blind Date at the Dairy,2009-09-23,Men C,17,104,483.92307692308,
John,Gulick,Hood River Double Cross Day Two,2009-09-20,Men C,11,20,540,
Hannah,Moore,Hood River Double Cross Day Two,2009-09-20,Women Beginner,10,23,583.63636363636,
Dave,Gulick,Hood River Double Cross,2009-09-19,Men C,9,17,523.44097934902,
Hannah,Moore,Hood River Double Cross,2009-09-19,Women Beginner,3,20,528,
Dave,Gulick,Pain on the Peak,2009-09-12,Men C,17,42,503.16784414971,
John,Gulick,Pain on the Peak,2009-09-12,Men C,20,42,525.26713765988,
Nathan,Hilmer,Pain on the Peak,2009-09-12,Men C,39,42,665.229329891,
Hannah,Moore,Pain on the Peak,2009-09-12,Beginner Women,2,10,528,
