First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Kruit,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C,11,11,600.31648677151,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,9,19,503.6779000362,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men C 35+,17,19,623.11514383124,
Owen,Murphy,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,3,18,311.6892005597,
Andrew,Steiner,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,3,27,373.99784311441,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,12,27,465.67595213621,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,15,27,496.23532181014,
Kyle,Mills,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,21,27,557.35406115801,
Amber,Clark,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women A,7,8,471.96068429673,
Ava,Lilley,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Women (12-18),1,4,,
Eric,Power,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 50+,3,12,420.08627935526,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 50+,8,12,526.53924660255,
Andrew,Fleming,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men C 35+,2,9,464.22865941116,
Eric,Mckinley,Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,4,10,518.59686758472,
Ryan,Kruit,Ride Hard Finish Thirsty Day Two,2015-09-20,Men C,9,10,625.61252966111,
Petit,Marchi,Ride Hard Finish Thirsty Day Two,2015-09-20,Women C,2,6,555.56746074617,
Lauren,Hamlin,Ride Hard Finish Thirsty Day Two,2015-09-20,Women C,6,6,650.78232874914,
David,Marchi,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,4,27,396.26620129917,
Brandon,Gallagher,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,8,27,440.92912033284,
Bob,Reububger,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,13,27,496.75776912493,
Owen,Murphy,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men A 35+,3,13,309.50352400488,
Amber,Clark,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 35+,6,8,509.84297572885,
Dustin,Henderson,GPRM 2015: Zaaldercross,2015-09-19,Category C,6,34,440.99425081031,
Sami,Fournier,Ride Hard Finish Thirsty Day One,2015-09-19,Men C,5,5,,
John,Livingston,Ride Hard Finish Thirsty Day One,2015-09-19,Clydesdale,3,4,,
Owen,Murphy,Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,2,10,308.69258292582,
Beny,Ambauen,Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,22,28,537.37577089375,
Chuck,Meyer,Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,27,28,575.83901322517,
Chad,Cheeney,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,8,14,350.88322495454,
Bradley,Haag,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,4,17,460.37831360501,
Eric,Mckinley,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,7,17,502.24097647266,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C,14,17,599.92052316386,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men C 35+,4,19,426.60375962141,
Owen,Murphy,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,2,21,275.89949662169,
Andrew,Steiner,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,2,31,377.78578589023,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,6,31,409.98370058772,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,12,31,458.28057263394,
Kyle,Mills,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,26,31,570.97327407514,
Ava,Lilley,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Women (12-18),2,2,,
Eric,Power,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 50+,3,12,433.24595670885,
Ben,Swanson,Blind Date at the Dairy #1,2015-09-16,Men C,20,60,483.22108905297,
Bill,Warburton,Junior Cross Series @ Corn Cross,2015-09-13,Category A,10,10,360.11112805567,
Bradley,Haag,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,4,16,473.9400192165,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,13,16,622.57497597937,
Eric,Mckinley,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C,15,16,655.60496637112,
Ava,Lilley,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Women,3,4,,
Amber,Clark,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women A,8,11,474.75965349801,
Owen,Murphy,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,8,24,331.51970816392,
Lauren,Hamlin,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women C,5,6,617.67467832433,
Andrew,Steiner,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,1,44,416.11797919163,
Josh,Kobobel,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,6,44,429.34458788295,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,13,44,447.8618400508,
Brandon,Gallagher,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,15,44,453.15248352733,
Kevin,Morgan,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,24,44,476.96037917171,
Bob,Reininger,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,36,44,508.70424003088,
Nicholas,Salerno,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,38,44,513.99488350741,
David,Marchi,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,42,44,524.57617046047,
Eric,Power,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 50+,3,12,440.5163299013,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 50+,6,12,500,
Petit,Marchi,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Beginner Women,12,12,675,
Chad,Cheeney,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,13,19,371.18997497784,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,5,20,466.63464934126,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men C Masters 35+,20,20,657.23712651005,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,15,16,497.98736666703,
Bradley,Haag,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C,7,11,531.03830137613,
Eric,Mckinley,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C,8,11,546.99963447338,
Ryan,Kruit,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C,11,11,594.88363376515,
Andrew,Fleming,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,6,20,493.46429233355,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,13,20,574.90178074984,
Amber,Clark,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women A,8,10,498.22241288099,
David,Marchi,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,5,43,383.51141669102,
Beny,Ambauen,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,8,43,408.14297557041,
Kevin,Morgan,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,9,43,416.35349519688,
Eric,Lilley,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,19,43,498.45869146151,
Kyle,Mills,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,29,43,580.56388772614,
Nicholas,Salerno,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,33,43,613.40596623199,
Ava,Lilley,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Women (12-18),1,4,,
Eric,Powers,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,3,16,452.97483716729,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,5,16,468.64989144486,
Mike,Ryan,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,11,16,515.67505427757,
Matt,Hickey,Kruger's Crossing CX,2014-11-23,Masters 35+ A,14,39,389.88023023726,
Chad,Cheeney,Cross Crusade: Barton Park,2014-11-16,Category A,32,46,414.04275499596,
James,Rowan,Cross Crusade: Barton Park,2014-11-16,Category A,44,46,469.47948563684,
David,Marchi,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,2,72,360.78156211257,
Kevin,Morgan,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,47,72,485.97550783319,
Ben,Swanson,Cross Crusade: PIR Infield,2014-11-9,Category C,8,88,419.10198831075,
Owen,Murphy,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,19,86,323.19083072508,
David,Marchi,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,9,96,358.23915494864,
Amber,Clark,Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,15,30,527.99925362091,
Chad,Cheeney,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,9,15,314.71086569669,
Owen,Murphy,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,8,46,310.58593479164,
Kent,Reynolds,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,12,33,454.7687527088,
David,Marchi,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,11,42,391.54038873049,
James,Rowan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,11,70,304.73972743102,
Matt,Hickey,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,27,70,380.51067286971,
Ben,Swanson,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,20,67,470.47078996078,
David,Marchi,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,17,46,407.75282068206,
Andrew,Fleming,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,33,46,473.67100401185,
Chad,Cheeney,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,28,56,335.29206780725,
James,Rowan,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,54,56,448.96963558763,
John,Livingston,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,15,29,545.13686768052,
Owen,Murphy,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,4,61,283.75841372956,
David,Marchi,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,7,92,355.2012107875,
Kent,Reynolds,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,46,72,565.52749423001,
Sami,Fournier,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,10,18,549.1111553519,
Amber,Clark,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,18,55,541.77951789667,
Amber,Clark,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,18,55,541.77951789667,
Anne,Cheeney,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,4,27,453.30780734178,
Ben,Swanson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,18,63,457.39397133061,
Chuck,Meyer,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,41,56,490.47160416108,
Paul,Friehauf,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,55,56,533.63762308361,
Chad,Cheeney,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,23,66,296.99542927968,
James,Rowan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,37,66,350.51951620245,
John,Livingston,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,19,28,594.56423832248,
Petit,Marchi,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,7,26,537.69957899062,
Owen,Murphy,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,5,72,291.71372638173,
David,Marchi,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,27,116,393.63366475856,
Kevin,Morgan,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,41,116,417.25590246988,
Bob,Reininger,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,69,116,464.50037789253,
Kent,Reynolds,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,69,74,684.00591852648,
Sami,Fournier,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,13,19,589.36168614962,
Amber,Clark,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,13,27,482.49224341167,
Anne,Cheeney,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,10,30,504.34505796451,
Ben,Swanson,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,29,82,488.383469118,
James,Rowan,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,33,63,385.17687183373,
Chad,Cheeney,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,39,63,417.52518383106,
Bob,Reininger,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,30,111,408.10550313128,
Sami,Fournier,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,6,13,536.5204243378,
Anne,Cheeney,Cross Crusade: WA County Fairgrounds,2014-10-26,Women B,17,25,582.10542907348,
Chuck,Meyer,Cross Crusade: Heron Lakes,2014-10-19,Category B,37,45,498.80199397644,
James,Rowan,Cross Crusade: Heron Lakes,2014-10-19,Category A,19,70,294.15550127643,
John,Livingston,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,36,60,595.37695237569,
Kevin,Morgan,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,83,133,498.53638559658,
Bob,Reininger,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,86,133,504.70173365277,
Kyle,Mills,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,104,133,541.69382198995,
Sami,Fournier,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,10,19,536.80272901402,
Bob,Reininger,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,19,32,468.67312496982,
Paul,Friehauf,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,14,43,387.67400583945,
James,Rowan,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,24,67,293.8226843078,
Chad,Cheeney,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,49,67,402.04804315891,
Owen,Murphy,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,8,84,270.88390864078,
Kyle,Mills,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,93,119,517.44210391741,
Kent,Reynolds,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,49,74,605.72834908482,
Amber,Clark,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,16,26,521.29114020978,
Paul,Friehauf,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,9,49,369.07680636643,
Chuck,Meyer,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,31,49,449.5016012038,
James,Rowan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,29,68,306.67450595256,
Chad,Cheeney,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,31,68,315.42268227223,
Owen,Murphy,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,73,84,523.63823574412,
Kevin,Morgan,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,68,120,474.38099492356,
Kyle,Mills,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,103,120,552.84218833953,
Kent,Reynolds,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,41,74,528.33466089899,
Sami,Fournier,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,9,19,550,
Amber,Clark,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,12,30,472.9238824272,
Anne,Cheeney,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,10,34,490.78414009788,
Chad,Cheeney,GPRT: Heiser Farms CX,2014-10-4,Category A,6,28,261.67826692194,
Paul,Friehauf,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men B,5,19,371.47531509603,
Chad,Cheeney,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,13,24,321.86383792853,
James,Rowan,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,15,24,341.18495774508,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,18,21,625.05117334294,
Kevin,Morgan,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,9,33,415.88291542987,
Bradley,Taylor,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,18,33,478.72867611955,
David,Marchi,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,32,33,576.4887483035,
Owen,Murphy,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,3,20,300.34646533744,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,5,14,495.28088658991,
Amber,Clark,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women A,5,8,453.15733293091,
Sami,Fournier,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women 45+,7,8,574.60199377383,
James,Rowan,Battle at Barlow,2014-09-28,Category A,13,30,309.46534900151,
James,Rowan,GPRT: Ninkrossi,2014-09-27,Category A,15,23,354.73300965539,
Paul,Friehauf,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B,6,12,391.84638230702,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,16,23,598.53899163258,
Bob,Reininger,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,16,32,464.68333619339,
Bradley,Taylor,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,17,32,472.58629708719,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,22,32,512.1011015562,
Owen,Murphy,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,2,23,296.9797646864,
Paul,Friehauf,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men B,9,10,433.86556634506,
Ben,Swanson,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men C,2,5,,
John,Livingston,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Clydesdale,2,2,,
Kevin,Morgan,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,14,24,494.34525940163,
Petit,Marchi,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Beginner Women,1,4,,
Owen,Murphy,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,4,16,327.2748688077,
Hannah,Tyler,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Women 35+,7,10,512.68946724994,
Kent,Reynolds,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,16,20,599.33684141344,
Anne,Cheeney,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women B,4,5,,
Ben,Swanson,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men C,3,10,493.19709856621,
John,Livingston,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Clydesdale,7,7,543.43668272404,
Kevin,Morgan,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,11,23,455.52919536387,
Chuck,Meyer,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,22,23,586.16550491821,
Owen,Murphy,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,4,14,339.39769935566,
David,Marchi,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Singlespeed Men,3,6,403.3617766505,
James,Rowan,GPRT: Zaaldercross,2014-09-20,Category A,28,35,401.4541577876,
Cheeney,Anne,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women B,7,7,677.32849388267,
Cheeny,Chad,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,13,19,272.71428571429,
Ben,Swanson,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C,8,11,615.73694383241,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C,10,11,666.22823972068,
Murphy,Owen,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,6,26,305.5,
Marchi,David,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,9,38,409.2,
Reininger,Bob,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,16,38,440,
Mills,Kyle,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,29,38,497.2,
Taylor,Bradley,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,32,38,506,
Chad,Cheeny,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,10,19,349.84135108634,
Ben,Swanson,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men C,4,12,507.6,
Amber,Clark,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women A,6,7,512.52513217547,
Anne,Cheeney,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women B,3,7,494.8652168606,
Stephen,Porino,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,11,44,417.97244072087,
Bradley,Taylor,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,20,44,477.86095477458,
Kyle,Mills,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,31,44,551.05802750688,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,37,44,590.98370354268,
Kevin,Morgan,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,42,44,604.29226222128,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 50+,5,11,476.41524268751,
Kent,Reynolds,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Men,6,16,509.625,
Ben,Swanson,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN C,4,11,483.60109729468,
Chad,Cheeny,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,12,22,309.66759577901,
James,Rowan,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,19,22,369.03513348796,
John,Livingston,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,18,22,599.79498131058,
Brian,Witty,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,22,44,516.92166103732,
Chuck,Meyer,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,34,44,500.72762713473,
Matthew,S martel,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,36,44,516.92166103732,
Turner,Kelsey,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men B 35+,42,44,516.92166103732,
Stephan,Niquet,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Women A,8,10,410.38613383629,
Haley,Hebert,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Beginner Women,7,9,630,
Lauren,Hamlin,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN C,2,6,566.45349496564,
Anne,Cheeney,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN B,3,6,465.86459144474,
Fred,Cauthen,BASP #5 CCCP,2009-12-6,B Men,17,51,356.07331271888,
Fred,Cauthen,BASP #4 Golden Gate Park,2009-11-29,Men B,28,84,358.708483544,
