First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Burch,Ruts and Guts Day 2,2014-12-7,Men Master 40+,8,16,368.78101111703,
Eric,Burch,Ruts and Guts Day 1,2014-12-6,Men Master 40+,10,20,383.2034705586,
Todd,Davis,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,20,37,393.80843580694,
Bob,Kimbrough,Lost Trail CX Day 2,2014-11-23,Men Cat 4,5,8,496.52055511958,
Evan,Fast,Lost Trail CX Day 2,2014-11-23,Men Single Speed,3,13,342.94999832751,
Scott,Dreiling,Lost Trail CX Day 2,2014-11-23,Men Single Speed,5,13,383.40501106284,
Evan,Fast,Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,7,10,347.19821532446,
Bob,Kimbrough,Lost Trail CX Day 1,2014-11-22,Men Cat 4,5,15,482.98939797034,
Eric,Burch,Lost Trail CX Day 1,2014-11-22,Men Masters 40+ Open,3,7,382.04580188253,
Michael,Berning,Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,9,11,491.65739643219,
Scott,Dreiling,Lost Trail CX Day 1,2014-11-22,Men Single Speed,3,8,367.56175507015,
Jenny,Wisecook,Lost Trail CX Day 1,2014-11-22,Women Masters 50+ Cat 1/2/3/4,1,2,,
Kathryn,Gaherty,Lost Trail CX Day 1,2014-11-22,Women Cat 4,3,5,,
Patrick,Orrick,Lost Trail CX Day 1,2014-11-22,Men Cat 3,1,14,359.96347611607,
Eric,Howser,Lost Trail CX Day 1,2014-11-22,Men Cat 3,12,14,522.17703247783,
Todd,Davis,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,19,41,365.65848471062,
Jenny,Wisecook,Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,9,12,531.86815819837,
Eric,Burch,Jingle Cross Day 3,2014-11-16,Men Masters 35+,17,32,355.74037878753,
Jon,Parker,Jingle Cross Day 3,2014-11-16,Men Masters 55+,20,27,493.25044755326,
Bentley,Brooks,Rockburn Cross,2014-11-16,Men Single Speed Open,10,21,386.51476030919,
Todd,Davis,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,24,51,372.33868422533,
Jenny,Wisecook,Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,8,13,524.41436800354,
Eric,Burch,Jingle Cross Day 2,2014-11-15,Men Masters 35+,22,44,380.08056349982,
Jon,Parker,Jingle Cross Day 2,2014-11-15,Men Masters 55+,25,34,531.1529693054,
Jenny,Wisecook,Jingle Cross Day 1,2014-11-14,Women Cat 3,22,41,511.1156843976,
Jon,Parker,Jingle Cross Day 1,2014-11-14,Men Masters 55+,23,32,509.03389510231,
Todd,Davis,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,25,49,375.27567176679,
Bentley,Brooks,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,10,22,413.15556276876,
Christy,Ubelaker,Veterans Cyclocross,2014-11-9,Women Masters 40+ Cat 1/2/3/4,2,3,,
Christy,Ubelaker,Veterans Cyclocross,2014-11-9,Women Cat 4,4,5,,
Jon,Parker,Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,12,14,518.33244076694,
Evan,Fast,Veterans Cyclocross,2014-11-9,Men Single Speed,1,13,319.78021836287,
David,Safley,Veterans Cyclocross,2014-11-9,Men Cat 4,18,22,606.93818656301,
Eric,Burch,Grand Prix HPT,2014-11-8,Men Masters 40+ Open,1,9,356.12172802469,
Evan,Fast,Grand Prix HPT,2014-11-8,Men Cat 1/2,8,18,333.85717419881,
Todd,Davis,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,21,45,385.66406956041,
Barbara,Wages,Boulevard Cup Cyclocross,2014-11-2,Women Masters 40+ Cat 1/2/3/4,3,4,,
Christy,Ubelaker,Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,1,8,533.87763222661,
Kathryn,Gaherty,Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,4,8,600,
Dan,Dreiling,Boulevard Cup Cyclocross,2014-11-2,Men Masters 65+ Open,2,3,,
David,Safley,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,13,25,555.33131587057,
Bob,Kimbrough,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,24,25,657.1893750359,
Eric,Burch,Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,2,11,336.5519199156,
Scott,Dreiling,Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,7,11,411.38841683626,
Carl,Schipfmann,Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,8,11,426.35571622039,
Eric,Howser,Boulevard Cup Cyclocross,2014-11-2,Men Masters 40+ Open,10,11,456.29031498865,
Jon,Parker,Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,11,20,487.74835421098,
Michael,Berning,Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,17,20,578.41789402313,
Scott,Dreiling,Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,4,10,416.3720545488,
Evan,Fast,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,3,13,305.80924026563,
Jenny,Wisecook,Boulevard Cup Cyclocross,2014-11-2,Women Masters 50+ Cat 1/2/3/4,1,4,,
Patrick,Orrick,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,1,19,340.96188279266,
Eric,Howser,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,17,19,525.02332897016,
Bentley,Brooks,Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,7,15,381.19831688236,
Jenny,Wisecook,Colavita Cup,2014-11-1,Women Masters 40+ Cat 1/2/3/4,4,8,517.58464221002,
Christy,Ubelaker,Colavita Cup,2014-11-1,Women Cat 4,3,9,553.67651793998,
Carl,Schipfmann,Colavita Cup,2014-11-1,Men Masters 40+ Open,8,17,435.89668110719,
Eric,Howser,Colavita Cup,2014-11-1,Men Masters 40+ Open,13,17,527.63057393107,
Eric,Burch,Colavita Cup,2014-11-1,Men Masters 40+ Open,16,17,601.01768819017,
Michael,Berning,Colavita Cup,2014-11-1,Men Masters 50+ Open,14,17,562.34732470663,
Eric,Howser,Colavita Cup,2014-11-1,Men Cat 1/2/3,7,8,384.75362666551,
Evan,Fast,Colavita Cup,2014-11-1,Men Single Speed,1,10,324.93592755059,
Patrick,Orrick,Colavita Cup,2014-11-1,Men Cat 3/4,1,29,332.18245974684,
Todd,Davis,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,16,40,365.56031790405,
Todd,Davis,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,29,57,399.83374529454,
Evan,Fast,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,2,17,314.35146104199,
Scott,Dreiling,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,10,17,413.75689265547,
Dan,Dreiling,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 65+ Open,2,3,,
Christy,Ubelaker,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 4,3,7,569.79029672887,
Eric,Burch,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,6,17,353.95858645912,
Jon,Parker,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,18,24,518.5515794946,
Michael,Berning,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,21,24,553.69269278336,
Jenny,Wisecook,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 50+ Cat 1/2/3/4,2,6,499.31449247115,
Bob,Kimbrough,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,7,17,511.60179569965,
Clay,Wells,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,15,25,523.6937014231,
Todd,Davis,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,19,45,385.73696176478,
Bentley,Brooks,DCCX Day 1,2014-10-18,Men Single Speed Open,7,28,335.01889478916,
Barbara,Wages,Joules Cross 2014,2014-10-18,Women Masters 40+ Cat 1/2/3/4,3,4,,
Christy,Ubelaker,Joules Cross 2014,2014-10-18,Women Cat 4,4,14,542.9128823954,
Kathryn,Gaherty,Joules Cross 2014,2014-10-18,Women Cat 4,6,14,580.97096079847,
Eric,Burch,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,6,19,378.81530986824,
Bob,Kimbrough,Joules Cross 2014,2014-10-18,Men Cat 4/5,20,52,507.35112403011,
Patrick,Orrick,Joules Cross 2014,2014-10-18,Men Cat 3,4,22,361.89170665874,
Eric,Howser,Joules Cross 2014,2014-10-18,Men Cat 3,18,22,485.06172876398,
Eric,Burch,Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,4,11,407.08050676944,
Eric,Howser,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,7,26,475.82206287917,
Scott,Dreiling,Robidoux Roundup CX,2014-10-12,Men Single Speed,3,7,373.66955493686,
Bentley,Brooks,Tacchino Cyclocross,2014-10-12,Men Single Speed Open,8,13,426.2396694664,
Bentley,Brooks,Hyattsville CX,2014-10-5,Men Single Speed Open,14,28,396.25087564605,
Todd,Davis,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,2,22,325.83939908709,
Michael,Berning,360 Cup Day 2,2014-10-5,Men Masters 50+ Open,12,13,512.33043786265,
Evan,Fast,360 Cup Day 2,2014-10-5,Men Cat 1/2,8,13,380.69590972876,
Patrick,Orrick,360 Cup Day 2,2014-10-5,Men Cat 3,6,23,406.91253370776,
Bob,Kimbrough,360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,3,15,482.14285714286,
Eric,Howser,360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,5,15,505.28571428571,
Todd,Davis,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,4,26,347.55583500818,
Clay,Wells,360 Cup Day 1,2014-10-4,Men Cat 4/5,17,27,565.65033243879,
Eric,Howser,360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,3,14,481.88757331522,
Eric,Howser,CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,14,21,611.83081407647,
Jenny,Wisecook,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,4,10,512.41659209985,
Michael,Berning,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,15,16,568.6819967744,
Clay,Wells,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,13,33,514.6639905033,
Bob,Kimbrough,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,19,33,552.66800474835,
Evan,Fast,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,3,10,328.14358227268,
Patrick,Orrick,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,11,27,431.19732016097,
Eric,Howser,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,15,26,556.5826690605,
Eric,Burch,Oakley Night Cap Cross Day 1,2014-09-27,Men Master 35+ Pro/Cat Open,5,22,361.94011898681,
Jenny,Wisecook,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,2,8,488.56622797372,
Kathryn,Gaherty,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 4,4,6,,
Carl,Schipfmann,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,5,15,390.92173543843,
Jon,Parker,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,13,22,485.91678477212,
Michael,Berning,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,18,22,539.93745375387,
Mitch,Dorris,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,21,22,583.15398893926,
Bob,Kimbrough,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,14,39,529.2,
Clay,Wells,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,16,39,540,
Evan,Fast,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,5,13,362.71120347444,
Barbara,Wages,Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 40+ Cat 1/2/3/4,1,2,,
Christy,Ubelaker,Buffalo Bill Cyclocross Race,2014-09-21,Women Cat 4,4,7,600,
Eric,Burch,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 40+ Open,7,10,409.08309977904,
Mitch,Dorris,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,5,18,417.06267336185,
Jon,Parker,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,14,18,508.79920971239,
Michael,Berning,Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,15,18,518.99215819578,
Evan,Fast,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 1/2/3,6,25,327.30208371162,
Evan,Fast,Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,1,9,402.0946863022,
Jenny,Wisecook,Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 50+ Cat 1/2/3/4,2,3,,
Clay,Wells,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,11,17,570.94119868839,
Eric,Howser,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 4,15,17,632.82359606517,
Todd,Davis,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,33,78,382.66849954741,
Todd,Davis,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,46,75,455.42168786676,
Jon,Parker,Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,16,17,543.31106914222,
Jon,Parker,Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,14,15,554.75417705576,
Carl,Schipfmann,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,6,17,380.16653201829,
Todd,Davis,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,7,25,348.21477266087,
Todd,Davis,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,4,28,308.1808453775,
Todd,Davis,NCCX #13,2014-01-5,Men Masters 45+ ,5,15,356.5513146371,
Todd,Davis,NCCX Race #12,2014-01-4,Men Masters 45+ ,4,21,324.29764931801,
Carl,Schipfmann,'Cross Off The Old Year,2013-12-31,Men Master  40+,3,6,388.8144105037,
Jon,Parker,'Cross Off The Old Year,2013-12-31,Men Master  50+,10,11,576.17531196313,
Bentley,Brooks,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,5,14,385.08104126588,
Patrick,Orrick,'Cross Off The Old Year,2013-12-31,Men Cat 3  ,8,14,415.60656462525,
Evan,Fast,'Cross Off The Old Year,2013-12-31,Men Cat1/2  ,9,13,369.39795100668,
Michael,Berning,Grote Prijs Shawnee,2013-12-29,Men Master  50+,5,8,537.45029462955,
Bentley,Brooks,Grote Prijs Shawnee,2013-12-29,Men Cat 3  ,3,5,,
Carl,Schipfmann,Boxing Day Cyclocross,2013-12-26,Men Master  40+,3,7,382.9273625888,
Michael,Berning,Boxing Day Cyclocross,2013-12-26,Men Master  50+,12,14,583.39129603237,
Bentley,Brooks,Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,3,12,382.86072881027,
Mark,Kern,New Longview Cyclocross,2013-12-15,Men Master  40+,2,5,,
Jon,Parker,New Longview Cyclocross,2013-12-15,Men Master  50+,6,16,487.46404968553,
Michael,Berning,New Longview Cyclocross,2013-12-15,Men Master  50+,15,16,655.95041445106,
Bentley,Brooks,New Longview Cyclocross,2013-12-15,Men Cat 3  ,3,11,397.61873836204,
Patrick,Orrick,New Longview Cyclocross,2013-12-15,Men Cat 3  ,11,11,472.61873836204,
David,Safley,New Longview Cyclocross,2013-12-15,Men Cat 4  ,3,9,,
Todd,Davis,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,11,38,339.04605719641,
Todd,Davis,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,15,36,374.8437634245,
Carl,Schipfmann,Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,4,12,351.29809810515,
Mark,Kern,Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,12,12,459.14500136218,
Scott,Dreiling,Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,3,6,339.91045997754,
Evan,Fast,Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,4,6,358.10892701644,
Patrick,Orrick,Kansas State Cyclocross Championships,2013-12-8,Men Cat 3  ,7,14,428.80706909615,
Dan,Dreiling,Kansas State Cyclocross Championships,2013-12-8,Men Master  60+,3,7,468.19071467824,
Todd,Davis,Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,6,18,358.0525427105,
Mark,Kern,Epic Holiday Cyclocross,2013-12-1,Men Master  40+,12,13,544.46183162041,
Michael,Berning,Epic Holiday Cyclocross,2013-12-1,Men Master  50+,14,16,582.57528961844,
Jason,Fife,Penn Valley Cross,2013-11-30,Men Single Speed  ,2,4,,
Scott,Dreiling,Penn Valley Cross,2013-11-30,Men Single Speed  ,4,4,,
Bentley,Brooks,Penn Valley Cross,2013-11-30,Men Cat 3  ,4,10,438.37813669672,
Todd,Davis,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,7,19,363.53670701617,
Michael,Berning,Lost Trail CX Day 2,2013-11-24,Men Master  50+,12,16,582.15456396564,
Gregg,Rupp,Lost Trail CX Day 2,2013-11-24,Men Master  50+,14,16,628.01997568331,
Scott,Dreiling,Lost Trail CX Day 2,2013-11-24,Men Single Speed,2,5,,
Patrick,Orrick,Lost Trail CX Day 2,2013-11-24,Men Cat 3,3,9,414.41633118639,
Bentley,Brooks,Lost Trail CX Day 2,2013-11-24,Men Cat 3,4,9,433.67339059624,
Scott,Dreiling,Lost Trail CX Day 2,2013-11-24,Men Cat 4,1,12,363.51750914172,
Jon,Parker,Lost Trail CX Day 1,2013-11-23,Men Master  50+,10,15,544.42215177803,
Carl,Schipfmann,Lost Trail CX Day 1,2013-11-23,Men Master  40+,4,10,382.87978945894,
Mark,Kern,Lost Trail CX Day 1,2013-11-23,Men Master  40+,9,10,468.48084216425,
Scott,Dreiling,Lost Trail CX Day 1,2013-11-23,Men Single Speed,2,4,,
Dan,Dreiling,Lost Trail CX Day 1,2013-11-23,Men Master  60+,2,4,,
Todd,Davis,NCCX #6 ,2013-11-17,Men Masters 45+,9,18,373.91737783442,
Todd,Davis,NCCX #7,2013-11-16,Men Masters 45+,11,29,373.48819053465,
Todd,Davis,NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,7,24,342.25553212387,
Evan,Fast,Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,16,22,332.40429520699,
Evan,Fast,Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,13,20,286.72166627415,
Jon,Parker,Grand Prix HPT,2013-11-9,Men Master  50+,10,13,570.55420833309,
Michael,Berning,Grand Prix HPT,2013-11-9,Men Master  50+,11,13,592.93751296836,
Carl,Schipfmann,Grand Prix HPT,2013-11-9,Men Master  40+,11,18,431.22286034514,
Lance,Orr,Grand Prix HPT,2013-11-9,Men Master  40+,13,18,459.06962989882,
Patrick,Orrick,Grand Prix HPT,2013-11-9,Men Cat 3,3,17,392.09251936453,
Dan,Dreiling,Grand Prix HPT,2013-11-9,Men Master  60+,2,4,,
Todd,Davis,Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,12,33,364.72121921051,
Michael,Berning,Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,16,22,573.58612999922,
Jon,Parker,Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,17,22,591.77627840826,
Gregg,Rupp,Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,22,22,682.72702045347,
Carl,Schipfmann,Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,2,15,351.75166753367,
Evan,Fast,Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,2,8,337.59479360163,
Jason,Fife,Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,4,8,371.79361023369,
Scott,Dreiling,Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,5,8,388.89301854972,
Christy,Ubelaker,Boulevard Cup Cyclocross,2013-11-3,Women Cat 4,7,10,605.66525056391,
Patrick,Orrick,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,8,21,409.90477194077,
Bentley,Brooks,Boulevard Cup Cyclocross,2013-11-3,Men Cat 3,10,21,429.88313930554,
David,Safley,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,8,18,505.69123848179,
Matthew,Mellor,Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,14,18,612.33237081046,
Dan,Dreiling,Boulevard Cup Cyclocross,2013-11-3,Men Master  60+,3,4,,
Evan,Fast,Colavita Cup,2013-11-2,Men Cat1/2,10,20,338.80485267505,
Carl,Schipfmann,Colavita Cup,2013-11-2,Men Master  40+,5,18,373.3330001111,
Mark,Kern,Colavita Cup,2013-11-2,Men Master  40+,15,18,506.17639272241,
Jason,Fife,Colavita Cup,2013-11-2,Men Single Speed,3,7,380.43157653018,
Michael,Berning,Colavita Cup,2013-11-2,Men Master  50+,16,18,572.58521202911,
Todd,Davis,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,14,33,373.37031798926,
Mark,Kern,Boss Cross Day 2,2013-10-27,Men Master  40+,10,11,486.21383248843,
Christy,Ubelaker,Boss Cross Day 2,2013-10-27,Women Cat3/4,5,8,600,
Jon,Parker,Boss Cross Day 2,2013-10-27,Men Master  50+,12,20,533.81135471528,
Michael,Berning,Boss Cross Day 2,2013-10-27,Men Master  50+,15,20,588.69021737425,
Telford,Crisco,Boss Cross Day 2,2013-10-27,Men Master  50+,20,20,661.86203425288,
Dan,Dreiling,Boss Cross Day 2,2013-10-27,Men Master  65+,1,3,,
David,Safley,Boss Cross Day 2,2013-10-27,Men Cat/4/5,15,34,521.99637439817,
Scott,Dreiling,Boss Cross Day 2,2013-10-27,Men Single Speed,4,8,394.36326041158,
Bentley,Brooks,Boss Cross Day 2,2013-10-27,Men Cat3/4,6,23,404.55482038643,
Evan,Fast,Gateway Cross Cup Day 2,2013-10-27,Men Open,14,37,340.19299833134,
Mark,Kern,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,8,14,486.67612775356,
Christy,Ubelaker,Boss Cross Cyclocross Day 1,2013-10-26,Women Cat3/4,6,7,667.58623956272,
Jon,Parker,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,11,17,512.57437461998,
Telford,Crisco,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,16,17,595.98130394501,
Dan,Dreiling,Boss Cross Cyclocross Day 1,2013-10-26,Men Master  65+,1,2,,
Bentley,Brooks,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,7,20,429.07864906597,
Evan,Fast,Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Single Speed,4,21,321.89365333491,
Mark,Kern,Joules Cross Day 2,2013-10-20,Men Master  40+,15,16,493.95808890502,
Michael,Berning,Joules Cross Day 2,2013-10-20,Men Master  50+,10,13,553.90627576064,
Patrick,Orrick,Joules Cross Day 2,2013-10-20,Men Cat/4/5,1,21,428.98282317685,
Dan,Dreiling,Joules Cross Day 2,2013-10-20,Men Master  60+,5,7,497.40185885107,
Todd,Davis,Lion Cross,2013-10-20,Men Masters 45+,9,26,349.30351990466,
Evan,Fast,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,9,16,371.0307491011,
Patrick,Orrick,Joules Cross Day 1,2013-10-19,Men Cat/4/5,1,25,454.62635556665,
Evan,Fast,Joules Cross Day 1,2013-10-19,Men Single Speed,2,9,364.98031453227,
Dan,Dreiling,Joules Cross Day 1,2013-10-19,Men Master  60+,5,7,497.40185885107,
Lance,Orr,Joules Cross Day 1,2013-10-19,Men Cat3/4,27,29,546.99789952078,
Todd,Davis,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,8,28,351.91613059252,
Mark,Kern,Cross Out Cancer,2013-10-13,Men Master  35+,14,17,462.50149245804,
Jon,Parker,Cross Out Cancer,2013-10-13,Men Master  55+,6,13,507.29749084399,
Scott,Dreiling,Cross Out Cancer,2013-10-13,Men Single Speed,3,8,381.32528031387,
Dan,Dreiling,Cross Out Cancer,2013-10-13,Men Master  65+,1,2,,
Bentley,Brooks,Cross Out Cancer,2013-10-13,Men Cat 3,7,28,391.0647207726,
Lance,Orr,Cross Out Cancer,2013-10-13,Men Cat 3,16,28,454.00690313713,
