First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sol,Schott,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,33,35,574.84413637908,
Danny,Koniowsky,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,31,56,459.43500138884,
Libbey,Sheldon,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Elite  Cat1/2/3,6,10,475.02428217768,
Michael,Wynnyk,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,16,30,515.74504541165,
Jonathan,Carney,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,6,29,371.26391994934,
Taylor,Jones,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,8,29,387.00139096344,
Samuel,Kristy,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,12,29,410.60759748457,
Kimani,Nielsen,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,6,14,337.97942408426,
John,Dove,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,7,14,351.34583814905,
Chris,Mcgill,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,12,14,418.17790847299,
Ryan,Newill,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,8,92,379.83798549754,
Charles,Kearns,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,48,92,548.33091354233,
Kevin,Hays,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,27,39,442.52055847159,
Michael,Wynnyk,AACX at South River Farm,2016-10-15,Men Master  55+ 55+,6,15,472.66365672955,
David,Parse,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,10,27,452.52109844935,
Sol,Schott,AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,25,27,658.08594632091,
Matthew,Toigo,AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,15,22,566.48688972301,
John,Dove,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,2,10,304.64871832226,
Elias,Guerra,AACX at South River Farm,2016-10-15,Men Master  35+ A 35+ Cat1/2/3,9,10,409.9639798436,
Charles,Kearns,AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,19,22,585.04313972182,
Bentley,Brooks,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,15,39,410.83834971368,
Stephen,Spencer,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,65,82,470.07697630215,
Bill,Thornton,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,70,82,481.90432691562,
Joseph,Petty,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,57,87,586.55433918886,
Elias,Guerra,Charm City Cross Day 2,2016-10-9,Men Masters 35+,14,51,288.82456891045,
Kimani,Nielsen,Charm City Cross Day 2,2016-10-9,Men Masters 35+,24,51,348.48875205119,
John,Dove,Charm City Cross Day 2,2016-10-9,Men Masters 35+,29,51,378.32084362156,
Michael,Wynnyk,Charm City Cross Day 2,2016-10-9,Men Masters 55+,33,47,533.58106154441,
Bentley,Brooks,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,20,35,437.18490025304,
Matthew,Parse,Charm City Cross Day 1,2016-10-8,Men Masters 45+,14,81,277.27424202386,
Elias,Guerra,Charm City Cross Day 1,2016-10-8,Men Masters 35+,20,62,300.92334066246,
John,Dove,Charm City Cross Day 1,2016-10-8,Men Masters 35+,24,62,319.28419569517,
Kimani,Nielsen,Charm City Cross Day 1,2016-10-8,Men Masters 35+,40,62,392.72761582603,
Michael,Zoeller,Charm City Cross Day 1,2016-10-8,Men Masters 55+,28,48,487.12775944979,
Mike,Peter,Chenango Forks CROSSFIRE- 8th annual,2016-10-2,Masters Men 45+,8,9,442.80073020532,
Samuel,Kristy,Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,25,26,703.66077566599,
Chris,Scott,Hyattsville CX,2016-10-2,Men Master  45+ 45+,3,32,287.06761348595,
Chris,Merriam,Hyattsville CX,2016-10-2,Men Master  45+ 45+,9,32,339.19025341551,
Sol,Schott,Hyattsville CX,2016-10-2,Men Master  45+ 45+,30,32,521.61949316898,
Michael,Wynnyk,Hyattsville CX,2016-10-2,Men Master  55+ 55+,17,28,542.94675611406,
Neil,Irvin,Hyattsville CX,2016-10-2,Men  B Cat3/4,23,80,401.86844050512,
Stephen,Spencer,Hyattsville CX,2016-10-2,Men  B Cat3/4,47,80,489.37953271313,
Danny,Koniowsky,Hyattsville CX,2016-10-2,Men  B Cat3/4,48,80,493.0258282218,
David,Parse,Hyattsville CX,2016-10-2,Men  B Cat3/4,51,80,503.9647147478,
Jonah,Merriam,Hyattsville CX,2016-10-2,Men  B Cat3/4,75,80,591.47580695581,
Libbey,Sheldon,Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,2,12,400.85971215308,
Jonathan,Carney,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,3,25,350.9240900154,
Taylor,Jones,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,4,25,360.03246402059,
Samuel,Kristy,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,13,25,442.00783006733,
Danny,Koniowsky,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,17,25,478.4413260881,
Brooks,Ward,Hyattsville CX,2016-10-2,Men Single-Speed Open Open,25,25,523.98319611406,
John,Dove,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,3,24,285.17987102505,
Kimani,Nielsen,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,10,24,350.04849186335,
Elias,Guerra,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,22,24,470.51878770592,
Chris,Mcgill,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,23,24,470.51878770592,
Joshua,Gorman,Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,24,24,470.51878770592,
Ryan,Newill,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,6,102,381.37598345595,
Scott,Cernich,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,27,102,465.44568010525,
Carlo,Alfano,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,57,102,585.54524674711,
Adam,Austin,Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,59,102,593.55188452324,
John,Dove,MPPCX  ,2016-10-1,Men Single Speed Open,2,11,320.60949300324,
Jorge,Brito,Quaker City Cross,2016-09-25,SINGLESPEED OPEN,8,8,528.97918215009,
Michael,Wynnyk,SykeloCross,2016-09-25,Men Master  55+ 55+,18,24,529.55991106802,
Matthew,Parse,SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,7,15,360.33731305666,
Libbey,Sheldon,SykeloCross,2016-09-25,Women Elite  Cat1/2/3,6,11,447.87284920508,
Sol,Schott,SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,35,40,682.86859456874,
Matthew,Toigo,SykeloCross,2016-09-25,Men Novice  Cat4/5,16,62,492.16362187027,
Elias,Guerra,SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,1,15,299.64936056866,
John,Dove,SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,2,15,311.37252876599,
Michael,Berry,SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,4,15,334.81886516064,
Kimani,Nielsen,SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,7,15,369.98836975262,
Alexander,Alfano,SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,12,23,494.67569938335,
Stephen,Spencer,SykeloCross,2016-09-25,Men Intermediate  Cat3/4,26,29,526.78495121426,
Stuart,Louder,Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,28,39,363.77961584233,
Rebecca,Crawford,Out of Bounds Cross,2016-09-24,Women Weekend Warrior Wome Cat 4,4,4,,
Elias,Guerra,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,1,25,291.65941346051,
John,Dove,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,2,25,303.27076007417,
Mike,Peter,Swandrome Cross,2016-09-17,Men's Masters 40+ (Men),26,28,516.78245318834,
Samuel,Kristy,Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,12,13,476.62283920882,
Sol,Schott,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,32,32,736.26616226034,
Matthew,Toigo,Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,14,29,513.04726511484,
Elias,Guerra,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,1,12,301.05250458614,
John,Dove,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,2,12,312.4875677557,
Michael,Berry,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,7,12,369.66288360349,
Samuel,Kristy,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,5,26,433.06005270112,
Alexander,Alfano,Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,7,26,443.81961354019,
Stephen,Spencer,Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,15,16,545.45406446315,
Joshua,Gorman,Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,5,21,442.96290787115,
Stuart,Louder,Luray Caverns CX,2016-09-10,Men CAT 1-23,7,9,359.69150267489,
Elias,Guerra,Luray Caverns CX,2016-09-10,Men MASTERS 35+,2,20,307.72270443275,
John,Dove,Luray Caverns CX,2016-09-10,Men MASTERS 35+,4,20,330.18060636937,
Kimani,Nielsen,Luray Caverns CX,2016-09-10,Men MASTERS 35+,6,20,352.63850830599,
Matthew,Parse,Luray Caverns CX,2016-09-10,Men MASTERS 45+,24,25,588.86882643634,
Elias,Guerra,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,4,34,279.2585014996,
John,Dove,Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,15,34,345.25666176336,
Taylor,Jones,Granogue Cross,2016-09-4,Men Single Speed Open,7,18,374.93739784049,
Mike,Peter,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 55+ Cat 1/2/3/4,9,10,483.85862519031,
Taylor,Jones,US National Championships Day 5,2016-01-9,Men Industry,43,81,396.44622551341,
Alexander,Alfano,US National Championships Day 5,2016-01-9,Men Junior 15-16,70,82,488.51496266287,
Brett,Rothmeyer,US National Championships Day 4,2016-01-8,Men Singlespeed,55,133,360.50320605999,
John,Dove,US National Championships Day 4,2016-01-8,Men Singlespeed,58,133,369.79509342813,
Taylor,Jones,US National Championships Day 4,2016-01-8,Men Singlespeed,69,133,403.86534711129,
Stuart,Louder,US National Championships Day 4,2016-01-8,Men Singlespeed,89,133,465.81126289886,
Chris,Merriam,US National Championships Day 4,2016-01-8,Men Singlespeed,92,133,475.103150267,
Shauna,Sweet,US National Championships Day 4,2016-01-8,Women Singlespeed,34,39,543.83981076034,
Libbey,Sheldon,US National Championships Day 3,2016-01-7,Women Master 50-54,4,20,403.85421359377,
John,Dove,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,39,48,409.3665521434,
Matthew,Parse,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,26,109,275.24786848335,
Chris,Scott,US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,54,109,358.87649979583,
Kimani,Nielsen,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,53,93,352.18594201834,
William,Schieken,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,37,45,604.54093311165,
Matthew,Parse,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,2,31,275.8750625343,
Matthew,Parse,Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,4,25,289.05803654137,
Libbey,Sheldon,MABRA CX Championships,2015-11-29,Elite Women,3,7,419.77336277848,
John,Dove,MABRA CX Championships,2015-11-29,Master Men 35+ A,10,10,417.46846196971,
Jonah,Merriam,MABRA CX Championships,2015-11-29,Junior Men U19,20,21,724.74571799072,
Michael,Wynnyk,MABRA CX Championships,2015-11-29,Master Men 55+,11,27,477.07823852073,
Sol,Schott,MABRA CX Championships,2015-11-29,Master Men 45+,24,25,540.62164143157,
Joshua,Gorman,MABRA CX Championships,2015-11-29,Master Men 35+ B,9,34,404.83449775998,
Camden,Gorman,MABRA CX Championships,2015-11-29,Junior U11 Open,19,19,974.19484925921,
Elliott,Caldwell,Winchester Apple Cross Day 2,2015-11-22,Elite Men,13,17,387.29395067023,
Kevin,Hays,Winchester Apple Cross Day 2,2015-11-22,Elite Men,15,17,413.70138420385,
Larry,Miller,Winchester Apple Cross Day 2,2015-11-22,Elite Men,17,17,453.31253450428,
Michael,Zoeller,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,6,21,411.73974444218,
Michael,Wynnyk,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,12,21,532.51333570402,
Stephen,Spencer,Winchester Apple Cross Day 2,2015-11-22,Men B,21,21,531.75242239765,
Taylor,Jones,Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,5,14,379.99411041518,
Danny,Koniowsky,Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,7,14,432.19053233922,
Kimani,Nielsen,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,4,15,309.5010654686,
John,Dove,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,6,15,345.71306864571,
Scott,Cernich,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,13,15,472.45507976562,
Libbey,Sheldon,Winchester Apple Cross Day 2,2015-11-22,Elite Women,4,11,426.50260769463,
Alexander,Alfano,Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,9,23,459.03389334487,
Ryan,Newill,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,3,43,378.94359544511,
Charles,Kearns,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,17,43,480.53352875454,
Mark,Cavey,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,43,43,669.20054775776,
Joseph,Petty,Winchester Apple Cross Day 2,2015-11-22,Beginner Men,17,38,525.71489826022,
David,Mccurdy,Winchester Apple Cross Day 1,2015-11-21,Beginner Men,17,44,509.22978968387,
Joseph,Petty,Winchester Apple Cross Day 1,2015-11-21,Singlespeed Open,8,10,431.53354435439,
Kimani,Nielsen,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,3,8,305.72670672732,
John,Dove,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,8,8,405.6541104423,
Ryan,Kephart,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,18,23,560.05319373391,
Michael,Wynnyk,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,9,24,474.07523114568,
Matthew,Parse,Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,1,20,294.22322282091,
Mark,Cavey,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,6,20,418.1546903731,
Charles,Kearns,Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,12,20,517.58507370594,
Kevin,Hays,NCCX Race #8,2015-11-15,Men Collegiate A,6,19,336.33059376374,
Brett,Rothmeyer,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,14,19,398.47141238199,
Matthew,Parse,South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,2,23,298.29447820617,
Larry,Miller,Tacchino CX,2015-11-8,Elite Men,14,19,378.11562424781,
Kevin,Hays,Tacchino CX,2015-11-8,Elite Men,15,19,389.50889158401,
Taylor,Jones,Tacchino CX,2015-11-8,Elite Men,17,19,412.2954262564,
Michael,Zoeller,Tacchino CX,2015-11-8,Master Men 55+,8,28,423.70127169161,
Michael,Wynnyk,Tacchino CX,2015-11-8,Master Men 55+,16,28,524.60162551052,
Danny,Koniowsky,Tacchino CX,2015-11-8,Men B,20,45,416.23233921269,
Stephen,Spencer,Tacchino CX,2015-11-8,Men B,28,45,451.74328047994,
Bentley,Brooks,Tacchino CX,2015-11-8,Single-Speed Open,4,22,332.09597015933,
Jonathan,Carney,Tacchino CX,2015-11-8,Single-Speed Open,5,22,350.43324719448,
Jonah,Merriam,Tacchino CX,2015-11-8,Single-Speed Open,12,22,478.7941864405,
Stuart,Louder,Tacchino CX,2015-11-8,Single-Speed Open,22,22,680.50423382711,
Kimani,Nielsen,Tacchino CX,2015-11-8,Master Men 35+ A,5,28,284.61764042187,
John,Dove,Tacchino CX,2015-11-8,Master Men 35+ A,9,28,317.50016588108,
Libbey,Sheldon,Tacchino CX,2015-11-8,Elite Women,4,16,419.95365838547,
Matthew,Parse,Tacchino CX,2015-11-8,Master Men 45+ A,2,45,289.0060962074,
Chris,Merriam,Tacchino CX,2015-11-8,Master Men 45+ A,24,45,422.89593242252,
Sol,Schott,Tacchino CX,2015-11-8,Master Men 45+ A,44,45,544.61396534537,
Camden,Gorman,Tacchino CX,2015-11-8,Junior Men U15,45,52,890.28021660263,
Joshua,Gorman,Tacchino CX,2015-11-8,Master Men 35+ B,7,69,379.78623706872,
Charles,Kearns,Tacchino CX,2015-11-8,Master Men 35+ B,32,69,528.99571437015,
David,Mccurdy,Tacchino CX,2015-11-8,Beginner Men,48,100,550.10997549638,
Elliott,Caldwell,Ed Sander Memorial CX,2015-11-1,Elite Men,10,12,380.60859400066,
Kevin,Hays,Ed Sander Memorial CX,2015-11-1,Elite Men,12,12,414.7737039633,
Michael,Zoeller,Ed Sander Memorial CX,2015-11-1,Master Men 55+,8,22,481.06528636761,
Michael,Wynnyk,Ed Sander Memorial CX,2015-11-1,Master Men 55+,10,22,524.14668295796,
David,Tambeaux,Ed Sander Memorial CX,2015-11-1,Master Men 55+,13,22,588.76877784349,
Danny,Koniowsky,Ed Sander Memorial CX,2015-11-1,Men B,31,32,517.14868030795,
Stephen,Spencer,Ed Sander Memorial CX,2015-11-1,Men B,32,32,517.14868030795,
Stuart,Louder,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,8,22,389.59651136321,
Joseph,Petty,Ed Sander Memorial CX,2015-11-1,Single-Speed Open,18,22,588.05292014869,
Kimani,Nielsen,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,14,19,382.96357034909,
John,Dove,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,19,19,444.52770265015,
Alexander,Alfano,Ed Sander Memorial CX,2015-11-1,Junior Men U19,12,20,568.03137077398,
Sol,Schott,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,37,38,556.434300601,
Camden,Gorman,Ed Sander Memorial CX,2015-11-1,Junior Men U15,32,42,816.48990391278,
Ryan,Newill,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,20,71,457.34942323107,
Charles,Kearns,Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,37,71,540.07112031082,
Joseph,Petty,Ed Sander Memorial CX,2015-11-1,Beginner Men,21,70,473.28614155965,
Travis,Herret,Ed Sander Memorial CX,2015-11-1,Beginner Men,46,70,601.58202317571,
Michael,Zoeller,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,5,29,402.80098237317,
Michael,Wynnyk,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,12,29,502.82146158915,
Matthew,Parse,Howard County Biketoberfest Cross,2015-10-31,Masters 45+,2,27,304.75749550469,
Mark,Cavey,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,15,34,488.36808010192,
Charles,Kearns,Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,34,34,648.27165615003,
Kevin,Hays,Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,4,6,368.57525700264,
Elliott,Caldwell,DCCX Day 1,2015-10-24,Men UCI C2,39,46,350.99412501009,
Larry,Miller,DCCX Day 1,2015-10-24,Men UCI C2,41,46,360.44832110831,
Taylor,Jones,DCCX Day 1,2015-10-24,Men UCI C2,44,46,374.62961525565,
Libbey,Sheldon,DCCX Day 1,2015-10-24,Women UCI C2,18,28,479.38616644017,
Lisa,Jancy,DCCX Day 1,2015-10-24,Women UCI C2,27,28,566.85235065822,
Kevin,Hays,DCCX Day 1,2015-10-24,Men 3/4,9,79,313.73867404619,
Christopher,Wynnyk,DCCX Day 1,2015-10-24,Men 3/4,42,79,448.81383564996,
Danny,Koniowsky,DCCX Day 1,2015-10-24,Men 3/4,43,79,452.90702236523,
Stuart,Louder,DCCX Day 1,2015-10-24,Singlespeed,4,23,348.05241724222,
Bentley,Brooks,DCCX Day 1,2015-10-24,Singlespeed,5,23,356.37483341003,
Jonathan,Carney,DCCX Day 1,2015-10-24,Singlespeed,9,23,389.66449808128,
Kimani,Nielsen,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,17,45,307.70682851393,
Brett,Rothmeyer,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,28,45,367.03327007529,
John,Dove,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,31,45,383.21320868293,
Chris,Mcgill,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,34,45,399.39314729058,
Michael,Zoeller,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,8,29,429.82681838673,
Michael,Wynnyk,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,12,29,474.36600978117,
Matthew,Parse,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,6,46,300.03542026901,
Michael,Vanderbilt,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,9,46,321.53940514142,
Sol,Schott,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,35,46,500.73927907819,
Camden,Gorman,DCCX Day 1,2015-10-24,Junior Men U15,49,53,861.83839585103,
Joshua,Gorman,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,6,86,386.29497693698,
Mark,Cavey,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,10,86,402.38202982394,
Charles,Kearns,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,41,86,527.05668969789,
Adam,Austin,DCCX Day 1,2015-10-24,Masters Men 3/4 35+,68,86,635.64429668487,
Joseph,Petty,DCCX Day 1,2015-10-24,Beginner Men,40,125,481.71921520173,
Travis,Herret,DCCX Day 1,2015-10-24,Beginner Men,57,125,526.7543670913,
David,Mccurdy,DCCX Day 1,2015-10-24,Beginner Men,120,125,693.64934174091,
John,Dove,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,9,19,319.15699747045,
Elliott,Caldwell,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,10,19,330.60025228275,
Taylor,Jones,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,15,19,387.81652634423,
Larry,Miller,Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,19,19,422.14629078112,
Michael,Wynnyk,Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,11,26,490.87289047583,
Kevin,Hays,Schooley Mill CX,2015-10-18,Men 3/4,3,47,345.1758283369,
Danny,Koniowsky,Schooley Mill CX,2015-10-18,Men 3/4,26,47,457.89038727406,
Stephen,Spencer,Schooley Mill CX,2015-10-18,Men 3/4,36,47,506.89671724673,
Bentley,Brooks,Schooley Mill CX,2015-10-18,Singlespeed,5,20,370.2684425239,
Mark,Cavey,Schooley Mill CX,2015-10-18,Singlespeed,6,20,383.57687664016,
Jonah,Merriam,Schooley Mill CX,2015-10-18,Singlespeed,10,20,436.81061310522,
Shauna,Sweet,Schooley Mill CX,2015-10-18,Singlespeed,15,20,503.35278368654,
Stuart,Louder,Schooley Mill CX,2015-10-18,Singlespeed,20,20,556.5865201516,
Kimani,Nielsen,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,10,28,329.34419330682,
Matthew,Parse,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,13,28,350.29001495355,
Chris,Mcgill,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,21,28,406.14553934483,
Libbey,Sheldon,Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,9,11,526.35586414353,
Lisa,Jancy,Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,11,11,566.46756276726,
Alexander,Alfano,Schooley Mill CX,2015-10-18,Junior 15-18 Open,11,25,523.17990771614,
Michael,Vanderbilt,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,6,34,334.59458379882,
Joshua,Gorman,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,5,72,395.49753370956,
Ryan,Newill,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,11,72,423.42289545906,
Adam,Austin,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,57,72,637.51733553857,
