First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Grunewald,54blue CX 2019,2019-09-8,Sport Men,22,35,559.05882352941,
Ryder,Knoll,Deadgoat SuperCX 2019,2019-09-7,Expert Men,3,46,345.71428571429,
Eric,Zilinski,Deadgoat SuperCX 2019,2019-09-7,Expert Men,11,46,368.57142857143,
Darrell,Wiebe,Deadgoat SuperCX 2019,2019-09-7,Expert Men,13,46,374.28571428571,
Cody,Gordon,Deadgoat SuperCX 2019,2019-09-7,Expert Men,25,46,408.57142857143,
Aric,Hartley,Deadgoat SuperCX 2019,2019-09-7,Expert Men,30,46,422.85714285714,
Ed,Garvin,Deadgoat SuperCX 2019,2019-09-7,Expert Men,37,46,442.85714285714,
Arpad,Soos,Deadgoat SuperCX 2019,2019-09-7,Expert Men,39,46,448.57142857143,
Paul,Martin,Deadgoat SuperCX 2019,2019-09-7,Open Men,4,20,225,
Mark,Knoll,Deadgoat SuperCX 2019,2019-09-7,Open Men,5,20,229.16666666667,
Peyton,Wiebe,Deadgoat SuperCX 2019,2019-09-7,Open Men,20,20,295.83333333333,
Anabelle,Thomas,Deadgoat SuperCX 2019,2019-09-7,Sport Women,8,25,562.5,
Jane,Martin,Deadgoat SuperCX 2019,2019-09-7,Sport Women,13,25,600,
Shannon,Gordon,Deadgoat SuperCX 2019,2019-09-7,Sport Women,19,25,645,
Bridget,Linder,Deadgoat SuperCX 2019,2019-09-7,Open Women,12,19,460.44336968981,
Nico,Knoll,Deadgoat SuperCX 2019,2019-09-7,Open Women,13,19,470.66505453471,
Lee,Butler,Deadgoat SuperCX 2019,2019-09-7,Sport Men,7,33,489.375,
Robert,Grunewald,Deadgoat SuperCX 2019,2019-09-7,Sport Men,23,33,570.375,
David,Burdon,Deadgoat SuperCX 2019,2019-09-7,Sport Men,28,33,595.6875,
Yvon,Lemieux,Deadgoat SuperCX 2019,2019-09-7,Novice Men,7,30,493.71428571429,
Andrew,Dixon,Deadgoat SuperCX 2019,2019-09-7,Novice Men,11,30,516.85714285714,
Isaac,Hartley,Deadgoat SuperCX 2019,2019-09-7,Novice Men,14,30,534.21428571429,
William,Lemieux,Deadgoat SuperCX 2019,2019-09-7,Novice Men,20,30,568.92857142857,
Dylan,Gordon,Deadgoat SuperCX 2019,2019-09-7,Novice Men,29,30,621,
Peyton,Wiebe,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,8,13,361.35296302776,
Darrell,Wiebe,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,5,24,445.93489552902,
Peyton,Wiebe,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,8,15,355.22944546359,
Peyton,Wiebe,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,22,29,434.81657916655,
Paul,Martin,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,4,41,298.95983616199,
Darrell,Wiebe,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,17,41,376.22584380282,
Ed,Garvin,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,19,41,388.11292190141,
Michael,Brewster,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,20,41,394.05646095071,
Peyton,Wiebe,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,20,33,398.88745239715,
Paul,Martin,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,14,76,287.01910690047,
Ed,Garvin,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,26,76,343.50955345024,
Darrell,Wiebe,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,37,76,395.29246278752,
Michael,Brewster,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,38,76,400,
Michael,Brewster,Silver Goose C2,2018-11-3,Master Men 45-54,24,52,396.03677969007,
Ed,Garvin,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,19,39,419.30266132203,
Aric,Hartley,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,34,71,406.14961749913,
Paul,Martin,2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,69,71,609.08699497038,
Peyton,Wiebe,2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Men Results,15,22,521.83720903167,
Paul,Martin,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,5,49,243.88982746278,
Paul,Martin,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,2,11,266.79646326177,
Paul,Martin,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,8,14,329.79332062255,
Reid,Cummings,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,14,54,374.74612316035,
Aric,Hartley,2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,23,54,426.84496097242,
Paul,Martin,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,9,64,350.62112506466,
Aric,Hartley,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,22,64,453.20134898797,
Reid,Cummings,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,34,64,547.89078645564,
Robert,Grunewald,CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,16,35,428.82173807759,
Robert,Grunewald,CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,21,40,460.87412785404,
Noah,Epp,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,1,33,337.38342801647,
John,Churchill,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,17,33,413.21903932301,
Brian,Robinson,Cadence Coffee Cross Classic,2014-10-5,Open Men,16,26,313.95827518736,
Brian,Robinson,Cadence Coffee Cross Classic,2014-10-5,Open Men,18,26,313.95827518736,
Ty,Andrews,Cadence Coffee Cross Classic,2014-10-5,Open Men,23,26,344.38449295195,
Paul,Martin,Cadence Coffee Cross Classic,2014-10-5,Open Men,24,26,350.46973650487,
Lars,Lof,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,6,42,483.73012759569,
Jeremy,Kitson,Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,31,42,575.16867025269,
Tanya,Hopping,Cadence Coffee Cross Classic,2014-10-5,Open Women,22,26,476.43051126174,
Dion,Clark,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,10,42,482.14800629138,
Ian,Parker,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,12,42,491.79000524282,
Dave,Kennedy,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,23,42,544.82099947572,
Jeremy,Kitson,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,27,42,564.10499737859,
Aric,Hartley,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,37,42,617.13599161149,
Niels,Lof,Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,40,42,631.59899003865,
Djordje,Petrovic,Dark Knight Cross,2014-10-4,D/Newbies,1,39,510,
Tanya,Hopping,Dark Knight Cross,2014-10-4,C,64,69,638.9861660074,
Jayke,Janssen,Dark Knight Cross,2014-10-4,B,22,71,390.32206682808,
Dion,Clark,Dark Knight Cross,2014-10-4,B,32,71,406.45109908615,
John,Churchill,Dark Knight Cross,2014-10-4,B,35,71,411.28980876357,
J.p.,Cummings,Dark Knight Cross,2014-10-4,B,38,71,416.12851844099,
Dave,Kennedy,Dark Knight Cross,2014-10-4,B,50,71,435.48335715066,
Lars,Lof,Dark Knight Cross,2014-10-4,B,51,71,437.09626037647,
Aric,Hartley,Dark Knight Cross,2014-10-4,B,69,71,456.45109908615,
Mac,Garvin,Dark Knight Cross,2014-10-4,A,5,43,235.81639328653,
Brian,Robinson,Dark Knight Cross,2014-10-4,A,13,43,263.65746662507,
Ed,Garvin,Dark Knight Cross,2014-10-4,A,19,43,284.53827162898,
Reid,Cummings,Dark Knight Cross,2014-10-4,A,30,43,322.81974746948,
Noah,Epp,Dark Knight Cross,2014-10-4,A,31,43,326.2998816368,
Ty,Andrews,Dark Knight Cross,2014-10-4,A,36,43,340.22041830607,
Niels,Lof,Dark Knight Cross,2014-10-4,A,41,43,340.22041830607,
Tanya,Hopping,Hardcore Hop N Hurl,2014-09-28,SPORT WOMEN,1,11,510,
Noah,Epp,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,3,31,390.14426933787,
Andy,Holmwood,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,28,31,516.91844414534,
Reid,Cummings,Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,30,31,526.67030374591,
Paul,Martin,Hardcore Hop N Hurl,2014-09-28,Open Men,6,21,283.80760563593,
J.p.,Cummings,Hardcore Hop N Hurl,2014-09-28,NOVICE MEN,6,18,506.37667749465,
Noah,Epp,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,12,32,423.93457047538,
Reid,Cummings,Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,17,32,441.55246775037,
Brian,Robinson,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,5,24,245.57373963029,
Paul,Martin,Jim Horner Grand Prix of Cyclocross,2014-09-27,Open Men,9,24,270.92575026248,
J.p.,Cummings,Jim Horner Grand Prix of Cyclocross,2014-09-27,NOVICE MEN,14,30,540,
Noah,Epp,Bici Rodeo Cross,2014-09-21,EXPERT MEN,6,29,394.85432492814,
Ed,Garvin,Bici Rodeo Cross,2014-09-21,EXPERT MEN,11,29,418.23681581132,
Reid,Cummings,Bici Rodeo Cross,2014-09-21,EXPERT MEN,17,29,446.29580487114,
Mitchell,Robb,Bici Rodeo Cross,2014-09-21,EXPERT MEN,27,29,497.73728481414,
Ty,Andrews,Bici Rodeo Cross,2014-09-21,Open Men,7,19,255.23778178172,
Mackenzie,Garvin,Bici Rodeo Cross,2014-09-21,Open Men,12,19,288.42128886404,
Jayke,Janssen,Bici Rodeo Cross,2014-09-21,NOVICE MEN,10,29,513.62349731048,
Lars,Lof,Bici Rodeo Cross,2014-09-21,NOVICE MEN,11,29,518.89879784838,
J.p.,Cummings,Bici Rodeo Cross,2014-09-21,NOVICE MEN,18,29,555.82590161371,
Niels,Lof,Bici Rodeo Cross,2014-09-21,SPORT MEN,2,46,463.97942151596,
Ian,Parker,Bici Rodeo Cross,2014-09-21,SPORT MEN,13,46,501.98971075798,
Robert,Grunewald,Bici Rodeo Cross,2014-09-21,SPORT MEN,18,46,519.2671149589,
Aric,Hartley,Bici Rodeo Cross,2014-09-21,SPORT MEN,45,46,616.02057848404,
Tanya,Hopping,Cupcake Cross,2014-09-20,SPORT WOMEN,3,15,537.18426756568,
Ed,Garvin,Cupcake Cross,2014-09-20,EXPERT MEN,11,31,410.15934489511,
Noah,Epp,Cupcake Cross,2014-09-20,EXPERT MEN,14,31,425.48385467435,
Reid,Cummings,Cupcake Cross,2014-09-20,EXPERT MEN,15,31,430.59202460077,
Mitchell,Robb,Cupcake Cross,2014-09-20,EXPERT MEN,28,31,502.10640357059,
Paul,Martin,Cupcake Cross,2014-09-20,Open Men,6,28,243.751183669,
Mac,Garvin,Cupcake Cross,2014-09-20,Open Men,14,28,289.08496028669,
Brian,Robinson,Cupcake Cross,2014-09-20,Open Men,15,28,294.7516823639,
Ty,Andrews,Cupcake Cross,2014-09-20,Open Men,24,28,345.7521810588,
Lars,Lof,Cupcake Cross,2014-09-20,NOVICE MEN,8,38,494.86687317571,
Jayke,Janssen,Cupcake Cross,2014-09-20,NOVICE MEN,12,38,511.27891929363,
J.p.,Cummings,Cupcake Cross,2014-09-20,NOVICE MEN,33,38,593.33914988325,
Niels,Lof,Cupcake Cross,2014-09-20,SPORT MEN,2,51,441.97285656708,
Ryan,O'hara,Cupcake Cross,2014-09-20,SPORT MEN,11,51,478.73303535443,
Ian,Parker,Cupcake Cross,2014-09-20,SPORT MEN,18,51,507.32428552236,
Aric,Hartley,Cupcake Cross,2014-09-20,SPORT MEN,26,51,540,
Robert,Grunewald,Cupcake Cross,2014-09-20,SPORT MEN,27,51,544.0844643097,
Niels,Van ommeren,Cupcake Cross,2014-09-20,SPORT MEN,34,51,572.67571447764,
Reid,Cummings,Redbike RedCross,2014-09-14,EXPERT MEN,22,31,483.42671016585,
Ed,Garvin,Redbike RedCross,2014-09-14,EXPERT MEN,27,31,517.57942398265,
Paul,Martin,Redbike RedCross,2014-09-14,Open Men,7,23,272.87700785785,
J.p.,Cummings,Redbike RedCross,2014-09-14,NOVICE MEN,9,19,540,
Aric,Hartley,Redbike RedCross,2014-09-14,SPORT MEN,9,23,530.43444757935,
Ed,Garvin,School of Cross,2014-09-13,EXPERT MEN,15,28,437.58661036033,
Reid,Cummings,School of Cross,2014-09-13,EXPERT MEN,23,28,483.08047879891,
Paul,Martin,School of Cross,2014-09-13,Open Men,11,18,295.66704439092,
J.p.,Cummings,School of Cross,2014-09-13,NOVICE MEN,14,19,576,
Aric,Hartley,School of Cross,2014-09-13,SPORT MEN,14,28,547.17416431549,
Mitchell,Robb,Natural CX High,2014-09-6,EXPERT MEN,6,31,389.25865461586,
Ed,Garvin,Natural CX High,2014-09-6,EXPERT MEN,17,31,456.12642233297,
Frank,Kovacs,Natural CX High,2014-09-6,EXPERT MEN,26,31,510.8364141015,
Jon,Arne enevoldsen,Natural CX High,2014-09-6,EXPERT MEN,27,31,522.99419005007,
Paul,Martin,Natural CX High,2014-09-6,Open Men,6,23,254.82413255168,
Mackezie,Garvin,Natural CX High,2014-09-6,Open Men,7,23,260.37968810723,
Brian,Robinson,Natural CX High,2014-09-6,Open Men,11,23,282.60191032945,
Jayke,Janssen,Natural CX High,2014-09-6,NOVICE MEN,5,35,480.6,
Lars,Lof,Natural CX High,2014-09-6,NOVICE MEN,19,35,556.2,
Niels,Van ommeren,Natural CX High,2014-09-6,SPORT MEN,5,45,441.18127625189,
Niels,Lof,Natural CX High,2014-09-6,SPORT MEN,9,45,464.43274066321,
Ian,Parker,Natural CX High,2014-09-6,SPORT MEN,11,45,476.05847286887,
Robert,Grunewald,Natural CX High,2014-09-6,SPORT MEN,18,45,516.74853558868,
Jeremy,Kitson,Natural CX High,2014-09-6,SPORT MEN,32,45,598.1286610283,
Paul,Martin,Velocicross,2013-11-3,Open Men,22,22,390.83365307714,
Ian,Parker,Velocicross,2013-11-3,SPORT MEN,19,20,646.05042284005,
Ian,Parker,Alberta Provincial Cyclocross Championships,2013-11-2,Master Men C+ (50+),4,14,475.54133860901,
Ed,Garvin,Blow Street Cross,2013-10-27,EXPERT MEN,8,25,388.96638042091,
Jon,Arne enevoldsen,Blow Street Cross,2013-10-27,EXPERT MEN,12,25,414.23988523455,
Mackenzie,Garvin,Blow Street Cross,2013-10-27,Open Men,9,21,290.01795713624,
Paul,Martin,Blow Street Cross,2013-10-27,Open Men,10,21,299.39917515748,
Lars,Lof,Blow Street Cross,2013-10-27,NOVICE MEN,4,10,525.63724178196,
Ian,Parker,Blow Street Cross,2013-10-27,SPORT MEN,3,24,464.96255402496,
Aric,Hartley,Blow Street Cross,2013-10-27,SPORT MEN,15,24,596.20440928162,
Niels,Lof,Blow Street Cross,2013-10-27,SPORT MEN,23,24,672.76215818135,
Paul,Martin,Beans N' Barley,2013-10-26,EXPERT MEN,1,37,322.61614288994,
Jon,Arne enevoldsen,Beans N' Barley,2013-10-26,EXPERT MEN,17,37,417.8939694421,
Ed,Garvin,Beans N' Barley,2013-10-26,EXPERT MEN,36,37,531.03638847279,
Mackenzie,Garvin,Beans N' Barley,2013-10-26,Open Men,28,30,417.04384869324,
Lars,Lof,Beans N' Barley,2013-10-26,NOVICE MEN,29,31,636.3003358929,
Niels,Van ommeren,Beans N' Barley,2013-10-26,SPORT MEN,5,41,430.49077033948,
Robert,Grunewald,Beans N' Barley,2013-10-26,SPORT MEN,13,41,490.06838496807,
Dion,Clark,Beans N' Barley,2013-10-26,SPORT MEN,21,41,549.64599959666,
Niels,Lof,Beans N' Barley,2013-10-26,SPORT MEN,23,41,564.5404032538,
Aric,Hartley,Beans N' Barley,2013-10-26,SPORT MEN,26,41,586.88200873952,
Ed,Garvin,Puncheur Cross,2013-10-20,EXPERT MEN,26,28,529.31077824064,
Lars,Lof,Puncheur Cross,2013-10-20,NOVICE MEN,12,16,628.82646893601,
Niels,Van ommeren,Puncheur Cross,2013-10-20,SPORT MEN,4,17,452.07118925513,
Niels,Lof,Puncheur Cross,2013-10-20,SPORT MEN,12,17,542.22494066591,
Aric,Hartley,Puncheur Cross,2013-10-20,SPORT MEN,17,17,598.57103529765,
Ed,Garvin,Lion's Den Cross,2013-10-19,EXPERT MEN,12,28,412.10955495873,
Lars,Lof,Lion's Den Cross,2013-10-19,NOVICE MEN,5,10,564.5680002976,
Niels,Van ommeren,Lion's Den Cross,2013-10-19,SPORT MEN,8,19,504.31634561041,
Aric,Hartley,Lion's Den Cross,2013-10-19,SPORT MEN,15,19,592.12639543646,
Niels,Lof,Lion's Den Cross,2013-10-19,SPORT MEN,19,19,642.30356676563,
Reid,Cummings,Jim Horner GP,2013-10-13,EXPERT MEN,14,21,445.03147251433,
