First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Fouche,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 1/2/3,14,27,319.87400955579,
Jerry,Chapmon,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,52,97,571.20963485059,
Yanni,Papadopoulos,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,7,53,299.10490799346,
Chris,Harshman,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,46,47,,
Yanni,Papadopoulos,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,6,73,323.96695091397,
Yanni,Papadopoulos,Beacon Cross,2009-10-31,Cat 2/3/4 Men,4,80,290.53197324008,
Michael,Harris,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,6,8,569.54357254639,
Ben,Williams,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Masters Men 55+,7,8,597.81789045724,
Brian,Fouche,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,14,32,302.74221875101,
Chip,Hoover,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,43,49,433.36889168452,
Peter,Jensen,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,22,102,425.43804498271,
Christine,Wehlburg,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,4,43,508.76648555944,
Kyle,Pitman,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,66,116,584.44181867006,
Yanni,Papadopoulos,Wissahickon Cross,2009-10-18,B Men                           ,9,94,327.40244286421,
Brian,Fouche,Winchester Apple Harvest Cross,2009-10-18,Men 1/2/3                     ,7,11,329.63358815704,
Christine,Wehlburg,Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,1,15,520.71616847662,
Stephen,Wahl,Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,5,18,402.12313163896,
Ben,William,Winchester Apple Harvest Cross,2009-10-18,Masters 55+1/2/3/4            ,4,4,,
Chris,Harshman,Granogue Cross UCI C2,2009-10-17,Elite Masters,75,78,,
Yanni,Papadopoulos,Granogue Cross UCI C2,2009-10-17,B Men,83,104,,
Peter,Jensen,Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,7,46,418.29793045315,
Christine,Wehlburg,Hyattsville CX,2009-10-11,Cat 4 Women               ,1,12,548.39656017009,
Yanni,Papadgoulous,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,6,45,277.88151351491,
Doug,Milliken,Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,32,45,385.36370569642,
Stephen,Wahl,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,25,51,451.52863118559,
Brian,Fouche,Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,15,35,302.93996428448,
Christine,Wehlburg,Kelley Acres Cross,2009-10-4,Category:Cat 4 Women              ,12,22,626.658585898,
Ben,Williams iii,Kelley Acres Cross,2009-10-4,Category:Masters 55+ 1/2/3/4                      ,7,9,593.00906221144,
Stephen,Wahl,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,26,51,479.86654806126,
Christine,Wehlburg,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,5,22,577.51406032251,
Yanni,Papadopoulos,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,8,34,293.29743375449,
Chris,Harshman,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,26,34,417.30581578114,
Michael,Harris,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,8,12,,
Ben,Williams,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 55+ 1/2/3/4,12,12,,
Brian,Fouche,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,13,27,331.07147452892,
Kyle,Pitman,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,17,50,521.67333411555,
Chip,Hoover,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,1,56,346.21331262334,
Chip,Hoover,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,1,81,404.20965396495,
Peter,Jensen,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,20,81,465.24470522402,
Stephen,Wahl,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,16,57,377.93352643175,
Brian,Fouche,Ed Sander Memorial Cyclocross ,2009-09-27,Men 1/2/3,15,22,350.81762660593,
Chris,Harshman,Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,23,42,369.57919748989,
Michael,Harris,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,56,90,576.88338846006,
Chip,Hoover,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,37,95,333.56461681118,
Chris,Harshman,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,40,95,343.25196252803,
Peter,Jensen,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,7,113,392.59261023815,
Mike,Heffernan,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,75,113,631.2521936621,
Kyle,Pitman,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,34,125,511.41176470588,
Christine,Wehlburg,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3/4 Masters Women 45+ ,5,15,547.69046835085,
Karen,Loparco,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,10,50,581.78332238283,
Yanni,Papadopoulos,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,2,125,272.9614954857,
Stephen,Wahl,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,64,125,454.63481414623,
Yanni,Papadopoulos,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,2,67,301.36730909625,
Chris,Harshman,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,33,63,351.52359530675,
Stephen,Wahl,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),1,31,346.05547487431,
Peter,Jensen,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),6,31,374.70911250011,
Mike,Heffernan,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),35,31,506.51584557879,
Lars adam,Johnson,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,46,56,613.91211485564,
Peter,Jensen,Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,18,63,425.60739929651,
Peter,Jensen,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,2,47,325.39801924449,
Chris,Adair,MABRA Cyclocross Championships,2008-11-30,Masters 3-4 35+ 45+       47            starters,30,47,562.2121384782,
Peter,Jensen,Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),4,56,345.83244885682,
Lars adam,Johnson,Wonderland Cyclocross,2008-11-22,MEN C,4,32,461.48989683986,
Chris,Adair,Wonderland Cyclocross,2008-11-22,MEN C,18,32,580.67633509563,
Peter,Jensen,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,6,79,342.57281893239,
Mike,Heffernan,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,29,79,499.91959269925,
Alexander,Meller,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,53,79,664.10753054292,
Chris,Adair,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,38,78,605.56082314006,
Ben,Williams,City Bikes DCCX,2008-10-26,Masters 55+  1234,6,6,,
Tom,Vaughn,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,15,71,432.56991299273,
Geoffrey,Heintz,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,25,71,495.80902079499,
Mike,Krawczel,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,36,71,565.37203937749,
James,Briggs,City Bikes DCCX,2008-10-26,Category: 35+ 3/4,70,71,780.38500590521,
Kyle,Pitman,City Bikes DCCX,2008-10-26,Cat 3/4 Men,53,77,605.65880675707,
Ben,Williams,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,59,97,529.77058879912,
Mike,Heffernan,Wissahickon Cross,2008-10-19,B Masters/55+,39,78,484.22496626524,
Ben,Williams,Wissahickon Cross,2008-10-19,B Masters/55+,85,78,646.84874080952,
Chip,Hoover,Granogue Cross,2008-10-18,B Masters/55+,5,77,324.00305453531,
Chip,Hoover,Granogue Cross,2008-10-18,B Men,45,84,379.92789937348,
Kyle,Pitman,Granogue Cross,2008-10-18,C Men,45,95,552.9150562008,
Chip,Hoover,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,3,38,337.03623954311,
Chris,Hashmen,Kelley Acres Cross,2008-10-5,Cat 3/4 Men,38,38,575.25609082199,
Mike,Heffernan,Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,18,23,533.4919157097,
Chip,Hoover,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,24,26,318.87389438786,
Chip,Hoover,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,8,40,357.93808367145,
Luke,Mysko,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,22,40,429.30958689203,
Keith,Reeder,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,20,60,455.03277704965,
Vince,Harriman,Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,36,60,565.93951450054,
Ben,Williams,Ed Sander Memorial Cyclocross,2008-09-28,Masters 55+ 3/4,7,8,,
Mike,Heffernan,Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,18,59,456.88477170229,
Peter,Jensen,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,16,83,379.40378142185,
Mike,Heffernan,Charm City Cross,2008-09-21,B Masters/55+               104 Starters,24,83,425.08490993317,
Kyle,Pitman,Charm City Cross,2008-09-21,Cat 4 Men,58,84,557.91909768071,
Kyle,Pitman,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,20,40,476.21308280402,
Randall,Root,Rockburn Cross,2007-12-9,Masters 35+ / 45+ Cat 1-2-3,10,11,318.720135627,
Randall,Root,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,16,32,329.42138139413,
Chris,Adair,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),23,47,535.11585475839,
Chris,Harshman,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),11,31,405.45448518884,
Kenneth,Mcdowell,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),28,31,585.18488486214,
Randall,Root,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),7,19,304.56632792741,
Kenneth,Mcdowell,Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,15,39,410.35581962462,
Chris,Adair,Race Pace CX,2007-11-11,Men Cat4                                   54 star,23,43,539.53253106592,
Chris,Harshman,Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,5,17,365.72082353107,
Kenneth,Mcdowell,Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,10,17,441.94091990195,
Kenneth,Mcdowell,Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,16,23,456.73637371723,
Randall,Root,Tacchino Ciclicross,2007-11-4,Master Men Cat1/2/3                               ,2,10,272.54088444007,
Kenneth,Mcdowell,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,32,44,450.01432483056,
Chris,Harshman,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,8,26,366.84702073561,
Randall,Root,Wayne Scott Memorial Cyclocross Race,2007-11-3,Master Men Cat1/2/3               18 starters,5,18,276.98681235779,
Chris,Adair,DCCX,2007-10-28,Cat 4,27,68,529.8058164766,
Randall,Root,DCCX,2007-10-28,Master Men Cat1/2/3,2,45,285.33488544256,
Chris,Harshman,DCCX,2007-10-28,Men Cat3/4,9,32,367.59372738151,
Kenneth,Mcdowell,DCCX,2007-10-28,Men Cat3/4,29,32,508.15450295296,
Chris,Harshman,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,43,67,478.10502645625,
Chris,Harshman,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,36,64,421.2173575713,
Randall,Root,MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,13,36,297.41341174322,
Kenneth,Mcdowell,Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,33,65,448.29510814931,
Randall,Root,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,19,49,275.2424783828,
Randall,Root,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,4,23,267.92928832835,
Chris,Adair,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,57,87,589.95108259824,
Chris,Harshman,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,82,147,444.63558414026,
Chris,Harshman,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,52,70,388.46221719759,
Ben,Williams,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,42,42,593.46733034156,
Chris,Harshman,Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,23,46,338.68864814067,
Ben,Williams,Capital Cross Classic,2006-12-3,Category:            starters      56             ,56,56,421.10187956861,
Chris,Harshman,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,14,43,355.59228153016,
Ashley,Halsey,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,27,31,591.30283260383,
Ashley,Halsey,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,38,47,642.36777724097,
Chris,Harshman,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,10,51,314.57482598946,
Chris,Harshman,Highland Park Cyclocross,2006-11-12,B Men,23,51,330.39233829727,
Chris,Harshman,Lower Allen Classic,2006-11-11,Category:                                      54 ,14,54,330.53627390466,
Chris,Harshman,Beacon Cyclocross,2006-10-29,B Men,18,59,362.66328560171,
Ben,Williams,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,42,48,667.21844272939,
Ben,Williams,Volkswagen Iron Cross Lite,2006-10-14,Men 55+        7 racers,6,7,,
Ben,Williams,Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Masters - 55+,5,5,,
Guy,Perotti,Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,52,55,409.17380952381,
