First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Collins,HPCX Day 1,2014-10-18,Men 35+ Masters,17,33,309.73168551644,
Joe,Bothell,HPCX Day 1,2014-10-18,Men 45+ Masters,22,49,378.98122859454,
Scotty,Roberts,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,10,64,400.08018373327,
Lisa,Vible,DCCX Day 1,2014-10-18,Women Cat 1/2/3,22,25,598.03013019575,
Dennis,Smith,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,14,30,447.03314832313,
Todd,Wenger,Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,8,19,525.34772897487,
Ryan,Stahnke,Cooper River Cross CRCX,2014-10-12,Men Cat 3,23,33,450.69438818709,
Scotty,Roberts,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,35,63,470.15380212263,
Ryan,Stahnke,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,21,54,373.06906352996,
Mark,Sanford,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,45,54,476.88902897961,
Dennis,Smith,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,7,27,403.19238021293,
Mike,Connair,Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,9,27,434.07215207013,
Shaun,Gormley,Whirlybird Cross,2014-10-11,Men CAT 4/5,3,96,388.50743100129,
Robert,Reuther,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,2,64,226.23983759101,
Joe,Bothell,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,28,64,379.67571543046,
Todd,Wenger,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,49,64,503.60469368541,
Nick,Sears,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,5,31,235.47166888914,
Rob,Collins,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,7,31,252.7457035052,
Marybeth,Cochran,Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,3,11,473.20713316982,
Lisa,Vible,Whirlybird Cross,2014-10-11,Women CAT 1-4 45+ Masters,4,11,492.80000166443,
Todd,Everett,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,7,74,420.27599267588,
Robert,Furr,Hyattsville CX,2014-10-5,Men Cat 3/4,26,61,421.47569431559,
Nick,Sears,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,8,115,205.87082478865,
Scotty,Roberts,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,92,115,461.06135680518,
Scotty,Roberts,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,115,145,470.56811023273,
Nick,Sears,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,21,117,243.33902417412,
Dennis,Smith,Caffeinated Cross,2014-10-4,Men 50+ Master,8,27,387.91636253269,
Lisa,Vible,Caffeinated Cross,2014-10-4,Women Cat1/2/3,4,9,487.75002325083,
Todd,Wenger,Caffeinated Cross,2014-10-4,Men 40+ Cat 4,7,17,539.57714311591,
Ryan,Stahnke,Caffeinated Cross,2014-10-4,Men Cat 3,7,25,362.09442186614,
Dan,Mcdermott,Caffeinated Cross,2014-10-4,Men Cat 3,10,25,382.99864074241,
Mike,Connair,Caffeinated Cross,2014-10-4,Men 60+ Master,1,7,419.62024682626,
Shaun,Gormley,Caffeinated Cross,2014-10-4,Men Cat 4,2,26,446.86316541064,
Scotty,Roberts,Winchester AppleCross,2014-09-28,Men Cat3/4,32,50,467.1411462418,
Travis,Harnish,Town Hall Cross,2014-09-27,CAT 3/4,30,55,440.91722946231,
Mark,Sanford,Town Hall Cross,2014-09-27,CAT 3/4,43,55,494.2111735491,
Ryan,Stahnke,Town Hall Cross,2014-09-27,CAT 3/4,54,55,539.30604931485,
Mike,Stevens,Town Hall Cross,2014-09-27,MASTER 45+ MEN,9,63,297.80569688364,
Steven,Carr,Town Hall Cross,2014-09-27,MASTER 45+ MEN,27,63,454.88725508786,
Christopher,Candy,Town Hall Cross,2014-09-27,MASTER 45+ MEN,35,63,524.70128095641,
Todd,Wenger,Town Hall Cross,2014-09-27,MASTER 45+ MEN,41,63,577.06180035781,
Dennis,Smith,Town Hall Cross,2014-09-27,MASTER 55+ MEN,7,22,445.22127639736,
David,Drury,Town Hall Cross,2014-09-27,MASTER 55+ MEN,10,22,502.08851055895,
Nick,Sears,Town Hall Cross,2014-09-27,MASTER 35+ MEN,1,26,258.66042179444,
Shaun,Gormley,Town Hall Cross,2014-09-27,CAT 4/5,24,89,464.74708375483,
Dennis,Smith,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,9,32,412.78528946385,
Mike,Connair,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,13,32,466.49156766942,
Nick,Sears,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,4,83,212.33849080374,
Rob,Collins,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,11,83,245.04742940353,
Todd,Everett,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,38,83,371.21047828839,
Robert,Reuther,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,1,78,231.25492839413,
Chris,Chapman,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,12,78,283.30334347807,
Joe,Bothell,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,28,78,359.01012905471,
Christopher,Candy,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,57,78,496.22867791237,
Todd,Wenger,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,60,78,510.42370020799,
Dan,Mcdermott,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,69,112,425.68444254343,
Scotty,Roberts,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,90,112,468.21987276969,
Shaun,Gormley,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,14,107,459.44805552616,
Lisa,Vible,Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,5,16,486.85278941032,
Dennis,Smith,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,8,37,377.93635786262,
Mike,Connair,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,13,37,429.76751844112,
Nick,Sears,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,4,81,212.50796348149,
Rob,Collins,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,11,81,244.75294549015,
Ryan,Stahnke,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,33,112,352.92583467526,
Dan,Mcdermott,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,65,112,416.40886851155,
Robert,Furr,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,81,112,448.15038542969,
Scotty,Roberts,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,98,112,481.87574715522,
Shaun,Gormley,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,25,104,482.52928576962,
Lisa,Vible,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,6,15,510.42729969056,
Chris,Chapman,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,16,75,310.24250857182,
Joe,Bothell,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,30,75,377.99279224279,
Todd,Wenger,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,69,75,566.72572532621,
Steven,Carr,Rivertown Cross,2014-09-14,Men CAT 4/5,12,38,493.43181751618,
Mike,Stevens,Rivertown Cross,2014-09-14,Men 45+ Masters,5,17,375.55832682148,
Nick,Sears,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,2,28,230.70606829333,
Rob,Collins,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,3,28,241.42759880151,
Ryan,Stahnke,Granogue Cross,2014-09-14,Cat 2/3/4 Men,11,64,321.24478570786,
Travis,Harnish,Granogue Cross,2014-09-14,Cat 2/3/4 Men,21,64,360.14408346008,
Joe,Bothell,Granogue Cross,2014-09-14,Cat 2/3/4 Men,33,64,406.82324076273,
Robert,Furr,Granogue Cross,2014-09-14,Cat 2/3/4 Men,36,64,418.4930300884,
Dan,Mcdermott,Granogue Cross,2014-09-14,Cat 2/3/4 Men,42,64,441.83260873973,
Scotty,Roberts,Granogue Cross,2014-09-14,Cat 2/3/4 Men,48,64,465.17218739106,
Mark,Sanford,Granogue Cross,2014-09-14,Cat 2/3/4 Men,51,64,476.84197671672,
Carrie,Mansfield,Granogue Cross,2014-09-14,Cat 3/4 Women,14,20,642.34697565082,
Dennis,Smith,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,2,20,369.18955969417,
Mike,Connair,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,5,20,430.71804192988,
Frank,Brockson,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,8,20,492.24652416558,
Robert,Reuther,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,1,34,260.1955694078,
Chris,Chapman,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,4,34,288.15645552624,
Thayer,Seese,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,9,34,334.75793239031,
Matthew,Perry,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,10,34,344.07822776312,
Todd,Wenger,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,23,34,465.24206760969,
Shaun,Gormley,Granogue Cross,2014-09-14,Cat 4/5 Men,17,69,466.56622739677,
Mark,Smolko,Granogue Cross,2014-09-14,Cat 4/5 Men,20,69,481.25298191741,
Dennis,Smith,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,8,24,389.26589238113,
Shaun,Gormley,Independence Cross,2014-09-13,Men C Cat 4,9,26,478.8154019657,
Ryan,Stahnke,Independence Cross,2014-09-13,Men B Cat 3,3,29,352.16000643421,
Todd,Wenger,Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,3,8,520.19487461569,
Robert,Reuther,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,2,85,225.21090434442,
Chris,Chapman,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,23,85,314.73702650947,
Joe,Bothell,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,42,85,395.73685132547,
Christopher,Candy,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,57,85,459.68408144337,
Ryan,Stahnke,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,30,100,356.77929262789,
Scotty,Roberts,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,81,100,461.80951008223,
Dan,Mcdermott,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,91,100,482.40367036739,
Jonathan,Dietz,Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,9,9,466.80340663025,
Jonathan,Dietz,Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,9,9,466.80340663025,
Dennis,Smith,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,9,40,388.68235441228,
Mike,Connair,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,13,40,431.74565326195,
Frank,Brockson jr,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,33,40,647.06214751029,
Lisa,Vible,Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,7,13,535.70695526963,
Shaun,Gormley,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,4,103,417.95965500712,
Nick,Sears,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,7,52,227.42963815568,
Rob,Collins,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,12,52,253.07222861676,
Todd,Everett,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,30,52,345.38555427665,
Robert,Reuther,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,3,92,238.75280364847,
Chris,Chapman,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,30,92,362.24540140964,
Todd,Wenger,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,84,92,609.23059693197,
Mike,Connair,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,9,39,402.44553413677,
Dennis,Smith,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,10,39,414.93175631475,
Frank,Brockson jr,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,26,39,614.71131116242,
David,Drury,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,30,39,664.65619987434,
Joanne,Abbruzzesi,Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,2,15,451.57364846061,
Lisa,Vible,Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,7,15,560.29098944893,
Nick,Sears,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,1,62,200.91694167604,
Rob,Collins,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,22,62,288.36030376646,
Shaun,Gormley,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,14,98,438.51365722617,
Dan,Mcdermott,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,41,106,373.87646270384,
Mark,Sanford,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,70,106,433.74245054465,
Scotty,Roberts,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,92,106,479.15802752734,
Robert,Furr,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,97,106,489.47974956886,
Robert,Reuther,Cross of the Corn CX Race!,2014-08-31,MAS 45+,3,24,264.38036629404,
Mike,Stevens,Cross of the Corn CX Race!,2014-08-31,MAS 45+,5,24,286.50820476491,
Nick,Sears,Cross of the Corn CX Race!,2014-08-31,MAS 35+,1,9,303.90464948645,
Steven,Carr,Cross of the Corn CX Race!,2014-08-31,CAT 4/5,13,31,518.0857961198,
Mike,Stevens,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,62,100,402.72889879529,
Dennis,Smith,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,42,58,495.53553686234,
Dennis,Smith,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,100,103,637.27642647539,
Lisa,Vible,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Masters  45+,1,6,484.32978986604,
Stephen,Mccann,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,2,41,396.63273018985,
Shaun,Gormley,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,16,41,502.27177110259,
Robert,Reuther,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,2,26,238.81552422015,
Martin,Mrugal,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,5,26,273.55395337231,
Mike,Stevens,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,11,26,343.03081167662,
Matt,Perry,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,16,26,400.92819359688,
Chris,Chapman,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,20,26,447.24609913309,
Todd,Wenger,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,26,26,516.7229574374,
Dan,Mcdermott,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,13,28,396.8552808191,
Mark,Sanford,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,15,28,417.54316225178,
Robert,Furr,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,21,28,479.60680654982,
Mike,Connair,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,2,10,356.79359936623,
Dennis,Smith,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,4,10,396.33550904248,
Richard,Steele,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  55+,6,10,435.87741871874,
Todd,Everett,Horseshoe Scramble,2013-12-8,Men Cat 3,10,21,387.598519338,
Todd,Everett,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,8,30,375.48383720311,
Robert,Furr,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,15,30,430.41288196095,
Mark,Sanford,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,26,30,516.7299522947,
Dennis,Smith,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,4,31,360.88214764716,
Mike,Connair,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,6,31,391.09322176367,
Ryan,Stahnke,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,23,25,625.79325460005,
Shaun,Gormley,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,10,15,518.89259118098,
Todd,Everett,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,11,31,387.74255305618,
Ryan,Stahnke,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,16,31,413.17618207123,
Robert,Furr,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,26,31,464.04344010132,
Travis,Harnish,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,4,55,383.99509865815,
Stephen,Mccann,2013 PA Cross Championship,2013-11-24,Men CAT 4/5,7,55,403.49571132589,
Nick,Sears,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,2,21,241.23607998751,
Joanne,Abbruzzesi,2013 PA Cross Championship,2013-11-24,Women Masters  45+,1,3,,
Robert,Reuther,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,2,38,236.1396510274,
Martin,Mrugal,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,4,38,257.356093317,
Mike,Stevens,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,10,38,321.00542018577,
Matt,Perry,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,13,38,352.83008362016,
Todd,Wenger,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,25,38,480.12873735771,
Dennis,Smith,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,2,13,386.79444937651,
Lisa,Vible,Kutztown CX Day 2,2013-11-17,Women Masters  45+,5,10,507.20352196122,
Rob,Collins,Kutztown CX Day 2,2013-11-17,Men Masters  35+,3,30,219.06912347954,
Todd,Everett,Kutztown CX Day 2,2013-11-17,Men Masters  35+,17,30,338.44673465771,
Robert,Reuther,Kutztown CX Day 2,2013-11-17,Men Masters  45+,1,40,222.82347475769,
Chris,Chapman,Kutztown CX Day 2,2013-11-17,Men Masters  45+,11,40,310.65562814996,
Martin,Mrugal,Kutztown CX Day 2,2013-11-17,Men Masters  45+,13,40,328.22205882841,
Matt,Perry,Kutztown CX Day 2,2013-11-17,Men Masters  45+,18,40,372.13813552455,
Todd,Wenger,Kutztown CX Day 2,2013-11-17,Men Masters  45+,34,40,512.66958095219,
Robert,Furr,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,12,38,346.99745015522,
Dan,Mcdermott,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,17,38,390.63645632019,
Stephen,Mccann,Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,30,38,504.09787234912,
Dennis,Smith,Kutztown CX Day 2,2013-11-17,Men Masters  55+,2,19,327.2440013286,
Mike,Connair,Kutztown CX Day 2,2013-11-17,Men Masters  55+,6,19,410.90841889442,
Richard,Steele,Kutztown CX Day 2,2013-11-17,Men Masters  55+,10,19,494.57283646024,
Travis,Harnish,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,2,59,379.63990236253,
Shaun,Gormley,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,9,59,416.16747341507,
Robert,Reuther,Kutztown CX Day 1,2013-11-16,Men Masters  45+,2,45,243.35530657798,
Martin,Mrugal,Kutztown CX Day 1,2013-11-16,Men Masters  45+,4,45,264.92423636758,
Mike,Stevens,Kutztown CX Day 1,2013-11-16,Men Masters  45+,13,45,361.98442042079,
Matt,Perry,Kutztown CX Day 1,2013-11-16,Men Masters  45+,14,45,372.76888531559,
Christopher,Candy,Kutztown CX Day 1,2013-11-16,Men Masters  45+,27,45,512.966928948,
Todd,Wenger,Kutztown CX Day 1,2013-11-16,Men Masters  45+,35,45,599.24264810641,
Nick,Sears,Kutztown CX Day 1,2013-11-16,Men Masters  35+,1,26,235.60746780963,
Dan,Mcdermott,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,11,42,369.97573227389,
Mark,Sanford,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,26,42,449.23170148941,
Dennis,Smith,Kutztown CX Day 1,2013-11-16,Men Masters  55+,3,15,380.45029279051,
Mike,Connair,Kutztown CX Day 1,2013-11-16,Men Masters  55+,5,15,433.02956616895,
Jonathan,Dietz,HPCX,2013-11-10,Men Cat 1/2/3/4  10-18,2,3,,
Stephen,Mccann,HPCX,2013-11-10,Men Cat 4/5,6,88,382.18042201579,
Martin,Mrugal,HPCX,2013-11-10,Men Masters  45+,4,48,250.85849184588,
Chris,Chapman,HPCX,2013-11-10,Men Masters  45+,12,48,314.23599478439,
Todd,Everett,HPCX,2013-11-10,Men Masters  35+,18,36,314.9559783518,
Dan,Mcdermott,HPCX,2013-11-10,Men Cat 2/3/4,31,61,410.08426920441,
Lisa,Vible,HPCX,2013-11-10,Women Masters  45+,6,10,548.20833743711,
Dennis,Smith,HPCX,2013-11-10,Men Masters  55+,5,25,343.37823004439,
