First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roland,Gomez,BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),11,12,578.84548106385,
Ian,Bundy,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,30,54,553.69240036048,
Todd,Thornton,US National Championships Day 5,2016-01-9,Men Industry,68,81,508.36914212417,
John,Paul amalong,US National Championships Day 5,2016-01-9,Men Junior 13-14,42,74,517.20212583084,
Jacob,Eisner,US National Championships Day 5,2016-01-9,Men Junior 15-16,81,82,528.89371700302,
Alex,Casper,US National Championships Day 4,2016-01-8,Men Non-championship 922,58,76,552.29858969571,
Joshua,Eisner,US National Championships Day 4,2016-01-8,Men Non-championship 922,62,76,572.09055835634,
Robin,Baxter,US National Championships Day 3,2016-01-7,Women Master 50-54,20,20,551.23777000036,
Megan,Baxter,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,25,27,663.87066382099,
Marypreston,Austin,US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,26,27,673.47771104737,
Stephen,Knight,US National Championships Day 2,2016-01-6,Men Master 60-64,48,52,588.1745159319,
John,Baxter,US National Championships Day 2,2016-01-6,Men Master 55-59,45,88,416.25788834206,
Todd,Thornton,US National Championships Day 2,2016-01-6,Men Master 55-59,55,88,451.70848777149,
Ian,Bundy,US National Championships Day 1,2016-01-5,Men Non-Championship 3039,56,64,526.20055272859,
Todd,Thornton,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,36,80,465.92266068153,
Alex,Casper,NCCX Race #13,2016-01-3,Juniors 15-18 Cat 3/4/5,5,6,484.5304821734,
Todd,Thornton,NCCX Race #13,2016-01-3,Single Speed,8,17,406.76263201094,
John,Baxter,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,11,27,394.1798650351,
Todd,Thornton,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,19,27,472.12512552669,
Charlton,Stainback,NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,3,7,589.68659341135,
Charlton,Stainback,NCCX Race #13,2016-01-3,Men Cat 4/5,63,72,687.11921420706,
Robin,Baxter,NCCX Race #13,2016-01-3,Women Cat 4,3,6,583.06554503581,
Megan,Baxter,NCCX Race #13,2016-01-3,Women Cat 4,6,6,667.09706867764,
Alex,Casper,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,9,11,493.89609591322,
Megan,Baxter,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,15,16,762.1990239152,
John,Baxter,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,16,36,403.27757390158,
Charlton,Stainback,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,58,72,617.18173589634,
Alex,Casper,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,63,72,638.94959324386,
Charlton,Stainback,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,8,13,621.07763661203,
Stephen,Knight,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,29,40,610.06717062792,
Alex,Casper,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,6,7,498.17283082965,
Megan,Baxter,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,15,15,742.64882013343,
John,Baxter,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,16,46,393.39900230396,
Charlton,Stainback,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,65,75,666.94085517216,
Charlton,Stainback,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,12,12,743.24739853534,
Stephen,Knight,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,36,52,619.04943350723,
Alex,Casper,NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,9,10,524.4377251251,
Robin,Baxter,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 4,1,2,,
John,Baxter,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,15,34,418.10345075235,
John,Paul amalong,NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,1,11,478.30170874642,
Charlton,Stainback,NCCX Race #10,2015-12-6,Juniors 13-14 Cat 3/4/5,7,11,624.33965825072,
John,Paul amalong,NCCX Race #10,2015-12-6,Men Cat 4/5,31,59,546.07952866107,
Charlton,Stainback,NCCX Race #10,2015-12-6,Men Cat 4/5,48,59,649.4315158993,
Philip,Amalong,NCCX Race #10,2015-12-6,Men Cat 4/5,50,59,661.59057322145,
Stephen,Knight,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,19,45,522.55190550286,
Alex,Casper,NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,8,9,554.26361399244,
Robin,Baxter,NCCX Race #9,2015-11-22,Women Masters 40+ Cat 4,2,5,,
John,Baxter,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,22,36,462.59477880733,
John,Paul amalong,NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,2,12,495.41325978944,
Anne,Amalong,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,14,24,589.48357186861,
Goodall,Dylan,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,20,24,628.85542550799,
Goodall,Kennedy,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,23,24,648.54135232768,
John,Paul amalong,NCCX Race #9,2015-11-22,Men Cat 4/5,45,71,581.32983020332,
Adam,Long,NCCX Race #9,2015-11-22,Men Cat 4/5,46,71,585.46281322366,
Ian,Bundy,NCCX Race #9,2015-11-22,Men Cat 4/5,57,71,630.92562644731,
Stephen,Knight,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,23,52,521.99155666572,
Philip,Amalong,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,39,52,618.03658778188,
Roland,Gomez,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,25,26,545.33783328794,
Adam,Long,NCCX Race #8,2015-11-15,Men Cat 4/5,42,76,566.53294728026,
Ian,Bundy,NCCX Race #8,2015-11-15,Men Cat 4/5,48,76,593.06589456052,
John,Paul amalong,NCCX Race #8,2015-11-15,Men Cat 4/5,52,76,610.75452608069,
Jacob,Eisner,NCCX Race #8,2015-11-15,Men Cat 4/5,54,76,619.59884184078,
Joshua,Eisner,NCCX Race #8,2015-11-15,Men Cat 4/5,56,76,628.44315760086,
Stephen,Knight,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,34,59,564.40588174651,
Philip,Amalong,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,44,59,613.21764523952,
John,Paul amalong,NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,2,14,476.55263831943,
Anne,Amalong,NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,11,22,632.15856624478,
Ian,Bundy,NCCX Race #7,2015-11-14,Men Cat 4/5,43,71,577.97617523067,
John,Paul amalong,NCCX Race #7,2015-11-14,Men Cat 4/5,52,71,620.60420753745,
Jacob,Eisner,NCCX Race #7,2015-11-14,Men Cat 4/5,53,71,625.34065557154,
Joshua,Eisner,NCCX Race #7,2015-11-14,Men Cat 4/5,58,71,649.02289574197,
Stephen,Knight,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,30,53,562.21528944196,
Philip,Amalong,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,44,53,642.94046598094,
Alex,Casper,NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,5,9,450,
John,Paul amalong,NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,2,11,498.77803470368,
Charlton,Stainback,NCCX Race #6,2015-11-8,Juniors 13-14 Cat 3/4/5,10,11,701.22196529632,
Anne,Amalong,NCCX Race #6,2015-11-8,Juniors 9-12 Cat 4/5,7,11,698.7321489773,
Adam,Long,NCCX Race #6,2015-11-8,Men Cat 4/5,28,60,534.40058989613,
Ian,Bundy,NCCX Race #6,2015-11-8,Men Cat 4/5,38,60,590.39469093484,
Alex,Casper,NCCX Race #6,2015-11-8,Men Cat 4/5,51,60,663.18702228517,
Charlton,Stainback,NCCX Race #6,2015-11-8,Men Cat 4/5,56,60,691.18407280453,
John,Paul amalong,NCCX Race #6,2015-11-8,Men Cat 4/5,59,60,702.38289301227,
Stephen,Knight,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,34,54,580.733769955,
Philip,Amalong,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,45,54,633.65452333117,
Alex,Casper,NCCX Race #5,2015-11-1,Juniors 15-18 Cat 3/4/5,5,6,509.63907723652,
Joshua,Eisner,NCCX Race #5,2015-11-1,Men Cat 4/5,55,66,642.77382974795,
Jacob,Eisner,NCCX Race #5,2015-11-1,Men Cat 4/5,63,66,678.52124879072,
Stephen,Knight,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,27,44,599.62487621271,
Joel,Eisner,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,41,44,706.09170543318,
Alex,Casper,NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,6,9,483.09138093637,
Joshua,Eisner,NCCX Race #4,2015-10-31,Men Cat 4/5,49,56,670.67624484458,
Jacob,Eisner,NCCX Race #4,2015-10-31,Men Cat 4/5,53,56,694.43556208904,
Stephen,Knight,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,28,52,545.14042146767,
Joel,Eisner,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,37,52,606.9845163367,
Alex,Casper,NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,7,10,481.26635107513,
Roland,Gomez,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,21,21,525.54136655027,
John,Paul amalong,NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,2,8,551.20104401019,
Anne,Amalong,NCCX Race #3,2015-10-25,Juniors 9-12 Cat 4/5,8,11,704.1312245553,
Adam,Long,NCCX Race #3,2015-10-25,Men Cat 4/5,32,62,545.03214719968,
Ian,Bundy,NCCX Race #3,2015-10-25,Men Cat 4/5,40,62,585.28932479714,
Stephen,Knight,NCCX Race #3,2015-10-25,Men Cat 4/5,53,62,650.707238393,
Joshua,Eisner,NCCX Race #3,2015-10-25,Men Cat 4/5,54,62,655.73938559268,
Jacob,Eisner,NCCX Race #3,2015-10-25,Men Cat 4/5,56,62,665.80367999204,
John,Paul amalong,NCCX Race #3,2015-10-25,Men Cat 4/5,59,62,680.90012159109,
Joel,Eisner,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,26,53,556.03907157445,
Stephen,Knight,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,41,53,658.68309687341,
Philip,Amalong,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,47,53,699.74070699299,
Alex,Casper,NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,6,9,494.07420446815,
Ian,Bundy,NCCX Race #2,2015-10-18,Men Cat 4/5,58,75,609.9358211438,
Marypreston,Austin,NCCX Race #2,2015-10-18,Women Cat 4,17,18,691.89887579135,
Megan,Baxter,NCCX Race #2,2015-10-18,Women Cat 4,18,18,705.17099725212,
Alex,Casper,NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,5,9,450,
Joel,Eisner,NCCX Race #1,2015-10-17,Men Cat 4/5,46,77,609.17397997662,
John,Paul amalong,NCCX Race #1,2015-10-17,Men Cat 4/5,53,77,646.42150765633,
Joshua,Eisner,NCCX Race #1,2015-10-17,Men Cat 4/5,59,77,678.34795995323,
Jacob,Eisner,NCCX Race #1,2015-10-17,Men Cat 4/5,62,77,694.31118610168,
Alex,Casper,NCCX Race #1,2015-10-17,Men Cat 4/5,66,77,715.59548763295,
Megan,Baxter,NCCX Race #1,2015-10-17,Women Cat 4,9,10,670.83197034253,
John,Paul amalong,NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,3,9,560.24435489222,
Philip,Amalong,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,59,66,667.28853457452,
Alex,Casper,Durham Cycles Cross,2015-10-11,Men    4/5,36,42,662.25029113161,
Alex,Casper,Durham Cycles Cross,2015-10-11,Men 14-18 Junior15,3,6,454.03738576199,
Megan,Baxter,Durham Cycles Cross,2015-10-11,Women   4,14,17,692.63653909878,
Alex,Casper,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Junior15,2,7,532.7242891261,
Gustavo,Marin,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,8,40,477.40007442012,
Roland,Gomez,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 50+ Masters 50+ (1/2/3),7,7,551.18975091894,
Alex,Casper,BHB Spring Hill Cross,2015-10-4,Men 1-18 Junior15,3,5,,
Gabriel,Mueller,BHB Spring Hill Cross,2015-10-4,Men 1-18 Junior15,4,5,,
Gustavo,Marin,BHB Spring Hill Cross,2015-10-4,Men    4/5,19,53,511.17076177233,
Ian,Bundy,BHB Spring Hill Cross,2015-10-4,Men    4/5,27,53,549.60974607589,
Adam,Long,BHB Spring Hill Cross,2015-10-4,Men    4/5,30,53,564.02436518973,
Alex,Casper,BHB Spring Hill Cross,2015-10-4,Men    4/5,38,53,602.4633494933,
Alex,Casper,BHB Spring Hill Cross,2015-10-3,Men 1-18 Junior15,3,5,,
Gabriel,Mueller,BHB Spring Hill Cross,2015-10-3,Men 1-18 Junior15,4,5,,
Gustavo,Marin,BHB Spring Hill Cross,2015-10-3,Men    4/5,19,53,511.17076177233,
Ian,Bundy,BHB Spring Hill Cross,2015-10-3,Men    4/5,27,53,549.60974607589,
Adam,Long,BHB Spring Hill Cross,2015-10-3,Men    4/5,30,53,564.02436518973,
Alex,Casper,BHB Spring Hill Cross,2015-10-3,Men    4/5,38,53,602.4633494933,
Alex,Casper,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 1-18 Junior15,1,1,,
Roland,Gomez,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 50+ Masters 50+ (1/2/3),7,7,514.35981092659,
Gabriel,Mueller,BHB Spring Hill Cross,2015-09-19,Men 1-18 Junior15,4,13,521.09534906502,
Chris,Moorman,BHB Spring Hill Cross,2015-09-19,Men  3/4,14,23,475.19080538102,
Roland,Gomez,BHB Spring Hill Cross,2015-09-19,Men 50+ Masters 50+ (1/2/3),11,11,554.73999312912,
Joel,Eisner,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),20,39,540,
Stephen,Knight,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),27,39,589.95883086091,
Philip,Amalong,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),30,39,611.36975837273,
Gabriel,Mueller,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 14-17 Junior1518,3,8,510.66180689805,
Jacob,Eisner,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 14-17 Junior1518,4,8,525.66329093554,
Joshua,Eisner,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 14-17 Junior1518,5,8,540.66477497304,
Gustavo,Marin,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,8,62,450.53626419557,
John,Paul amalong,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,30,62,544.26017789545,
Stephen,Knight,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,42,62,595.38231264084,
Philip,Amalong,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,46,62,612.42302422264,
Joel,Eisner,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,47,62,616.68320211808,
Joshua,Eisner,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,49,62,625.20355790898,
Jacob,Eisner,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,51,62,633.72391369988,
John,Paul amalong,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,1,10,617.36833361427,
Roland,Gomez,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),10,10,552.50661929306,
Erik,Schreiner,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,6,52,403.11213132476,
Erik,Schreiner,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,3,62,394.05819895803,
Erik,Schreiner,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,5,41,412.15051165466,
David,Pressley,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,40,41,704.37791358687,
David,Pressley,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,33,43,626.33698606362,
Erik,Schreiner,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,3,31,399.67140216398,
David,Pressley,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,16,31,555.99195454448,
Adam,Long,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,28,45,543.46994191907,
Erik,Schreiner,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,6,49,393.07141131981,
David,Pressley,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,23,49,531.83730062888,
Adam,Long,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,36,43,579.40588279757,
Erik,Schreiner,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,4,45,398.31068106494,
David,Pressley,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,23,45,540.60600693935,
Philip,Amalong,Statesville Grand Prix,2014-12-7,Men   4/5,65,79,665.9661921345,
Erik,Schreiner,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,3,55,390.63098073791,
David,Pressley,Queen City Cyclocross,2014-11-23,Men   4/5,35,65,583.48163716486,
Erik,Schreiner,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,3,51,406.63397977542,
David,Pressley,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,25,51,553.33660202246,
Hans,Ruppenthal,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,38,42,676.60809250827,
Erik,Schreiner,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,4,54,411.15096840072,
David,Pressley,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,24,54,526.08576379437,
Philip,Amalong,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,46,54,652.51403872739,
Marypreston,Austin,Lion Cross 2014,2014-11-16, Women   4,14,18,674.59957180472,
Dina,Pezzimenti,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,12,14,522.08147186585,
David,Pressley,Lion Cross 2014,2014-11-16, Men   4/5,39,71,565.6666613939,
Adam,Long,Lion Cross 2014,2014-11-16, Men   4/5,47,71,599.88887658577,
Dina,Pezzimenti,Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 2/3,2,8,471.061272019,
Erik,Schreiner,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,4,54,417.78152531464,
David,Pressley,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,24,54,524.05845982365,
Philip,Amalong,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,44,54,630.33539433265,
David,Pressley,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,66,67,692.39782322595,
Erik,Schreiner,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,5,58,406.45739588367,
David,Pressley,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,28,58,536.50791443257,
David,Pressley,Salisbury Cyclocross Race,2014-11-9, Men   4/5,53,85,572.26635061899,
Erik,Schreiner,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,7,44,431.79839536519,
David,Pressley,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,25,44,560.630864816,
Marypreston,Austin,Boonetown Throwdown,2014-11-2, Women   4,12,13,679.45262555586,
David,Pressley,Boonetown Throwdown,2014-11-2, Men   4/5,38,73,564.02072355912,
Charlie (jimmy),Bruner,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,7,29,291.05160395722,
Erik,Schreiner,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,6,43,453.06134308504,
David,Pressley,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,18,43,518.26533577126,
Philip,Amalong,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,36,43,616.07132480059,
Erik,Schreiner,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,8,46,438.12538370412,
Philip,Amalong,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,35,46,621.4996930367,
John,Paul amalong,Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,4,10,617.97436570003,
Erik,Schreiner,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,33,51,573.54779876862,
Joel,Eisner,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,38,51,595.32416778846,
Jacob,Eisner,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,10,10,751.1839417228,
Adam,Long,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,42,61,594.56455233144,
Joshua,Eisner,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,50,61,621.84682849716,
Charlie (jimmy),Bruner,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 35+ Masters 35+,2,12,315.32182419775,
John,Paul amalong,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,4,9,620.04983299002,
John,Baxter,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,7,22,362.91969954355,
Chris,Moorman,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,27,28,,
Chris,Moorman,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,1,48,427.42661215489,
Philip,Amalong,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,36,48,615.04892523007,
Megan,Baxter,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women   4,16,17,688.53481227174,
Charlie (jimmy),Bruner,Thrilla in Chapel Hilla CX,2014-10-4, Men 35+ Masters 35+,3,14,281.64277421741,
Jacob,Eisner,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,6,9,682.02563429997,
Erik,Schreiner,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,12,26,426.52075361536,
John,Baxter,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,14,26,446.26198326715,
Chris,Moorman,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,9,25,410.0559507105,
Chris,Moorman,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,16,57,498.03258224826,
Philip,Amalong,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,47,57,606.44841144026,
Patty,Dennis,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,8,21,580,
Megan,Baxter,Thrilla in Chapel Hilla CX,2014-10-4, Women   4,15,21,650,
Charlie (jimmy),Bruner,MSG CX Series #2,2014-09-28,CX Masters 35+/45+,4,13,316.02586208995,
Charlie (jimmy),Bruner,Ninja Cross at SECCA,2014-09-28, Men 35+ Masters 35+,3,22,274.32447550077,
Charlie (jimmy),Bruner,MSG CX Series #1,2014-09-27,CX Masters 35+/45+,4,13,316.02586208995,
Erik,Schreiner,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,9,24,443.90594472918,
Erik,Schreiner,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,19,58,479.55379474794,
David,Pressley,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,53,58,666.38752007249,
Zdenka,Worsham,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,2,15,382.35480037189,
Erik,Schreiner,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,6,21,465.31745149197,
Erik,Schreiner,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,15,52,477.07947940941,
David,Pressley,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,34,52,576.70363701118,
Chris,Moorman,Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,3,40,417.62616587942,
Zdenka,Worsham,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,6,23,399.08453330866,
Michelle,Moorman,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,8,14,600,
Chris,Moorman,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,9,25,395.369861016,
Chris,Moorman,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,4,58,431.32025607144,
Dina,Pezzimenti,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,3,9,480.85833177344,
Zdenka,Worsham,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,6,21,397.26658381905,
Erik,Schreiner,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,3,16,433.79352837793,
Erik,Schreiner,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,12,40,490.52460528439,
Erik,Schreiner,NCCX #6 ,2013-11-17,Men Masters CX 4/5,57,58,671.36958197098,
Erik,Schreiner,NCCX #7,2013-11-16,Men Masters CX 4/5,6,51,448.89100172202,
Zdenka,Worsham,NCCX #7,2013-11-16,Women Elite Women,4,18,390.44002648676,
Erik,Schreiner,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,4,16,460.04751024698,
Dina,Pezzimenti,NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,3,7,497.8329151179,
Erik,Schreiner,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,6,34,452.5528708379,
Erik,Schreiner,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,19,76,471.73682254314,
