Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite/U23 Men                                 ,23,5587,Zachary,Hughes,,1:07:40,238479,217.6305164597,210.20280635867,
UCI Elite/U23 Men                                 ,24,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,1:07:47,203439,252.24603067541,213.70640838506,
UCI Elite/U23 Men                                 ,25,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:07:48,135665,243.12330520289,217.21001041146,
UCI Elite/U23 Men                                 ,26,16998,Daniel,Chabanov,NYCROSS.com / CBRC,1:07:54,264739,251.53241981004,220.71361243785,
UCI Elite/U23 Men                                 ,27,5607,Thierry,Laliberte,Xprezo - Borsao,1:08:09,,295.7909928342,224.21721446425,
UCI Elite/U23 Men                                 ,28,484,Jesse,Keough,Champion System p/b Keough Cyclocross,1:08:09,229606,296.45077982805,227.72081649064,
UCI Elite/U23 Men                                 ,29,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL p/b Mad Alchemy,1:08:11,141247,277.92254482805,231.22441851704,
UCI Elite/U23 Men                                 ,30,213820,Aroussen,Laflamme,Xprezo - Borsao,1:08:20,272087,246.34949771095,234.72802054343,
UCI Elite/U23 Men                                 ,31,18000,William,Goodfellow,Ride with Rendall,1:08:23,,220,238.23162256983,
UCI Elite/U23 Men                                 ,32,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,1:08:28,266733,232.81206869018,241.73522459622,
UCI Elite/U23 Men                                 ,33,4089,Shaun,Adamson,Cycle-Smart,1 lap,,258.48293817416,245.23882662262,
UCI Elite/U23 Men                                 ,34,3,Manny,Goguen,Bike-Reg.com/Joe's Garage,1 lap,209949,240.66837485007,248.74242864901,
UCI Elite/U23 Men                                 ,35,24272,David,Wilcox,PEDROS,1 lap,129563,257.00611895305,252.24603067541,
UCI Elite/U23 Men                                 ,36,79,Colin,Reuter,crossresults.com p/b JRA Cycles,1 lap,147771,283.98298242434,255.7496327018,
UCI Elite/U23 Men                                 ,37,41448,John,Burns,Bikeman.com,1 lap,307704,457.19043239899,259.2532347282,
UCI Elite/U23 Men                                 ,38,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,1 lap,300212,299.54520064545,262.75683675459,
UCI Elite/U23 Men                                 ,39,27,Kevin,Wolfson,Independent Fabrication,2 laps,126022,262.10361421227,266.26043878099,
UCI Elite/U23 Men                                 ,40,5031,Peter,Bradshaw,Embrocation Cycling Journal,2 laps,120392,227.89667708813,269.76404080738,
UCI Elite/U23 Men                                 ,41,31334,Michael,Wissell,B2C2,2 laps,284535,273.02247990379,273.26764283378,
UCI Elite/U23 Men                                 ,42,43975,Matteo,Dal-cin,Euro-sports.ca,2 laps,,287.82575885315,276.77124486017,
UCI Elite/U23 Men                                 ,43,13535,Greg,Whitney,B2C2 p/b Boloco,2 laps,246360,282.23679880907,280.27484688657,
UCI Elite/U23 Men                                 ,44,729,John,Peterson,www.bikebarnracing.com,2 laps,187169,311.01400406051,283.77844891296,
UCI Elite/U23 Men                                 ,45,4686,Pascal,Bussières,Team Spirit/Cannondale pb Rhus Elementi,2 laps,,236.58433310209,287.28205093936,
UCI Elite/U23 Men                                 ,46,15671,Peter,Hurst,AXA Equitable Cycling Team/CRCA,2 laps,148404,348.41411812809,290.78565296575,
UCI Elite/U23 Men                                 ,47,27532,Marc-andre,Daigle,Garneau/ClubChaussures/OgilyRenaud,2 laps,397682,235.4150149937,294.28925499215,
UCI Elite/U23 Men                                 ,48,5333,Ryan,O'hara,,2 laps,,315.81309558195,297.79285701854,
UCI Elite/U23 Men                                 ,49,15929,Michael,Hemme,Courage,2 laps,153182,247.47519725433,301.29645904494,
UCI Elite/U23 Men                                 ,50,261,Ryan,Kelly,crossresults.com,2 laps,207445,340.13066330656,304.80006107133,
UCI Elite/U23 Men                                 ,51,15121,Conor,O'Brien,EMD Serono Specialized,2 laps,211103,364.26496065775,308.30366309773,
UCI Elite/U23 Men                                 ,52,328,Collin,Huston,Moots,2 laps,243924,299.2070737538,311.80726512412,
UCI Elite/U23 Men                                 ,53,7055,Corey,Knowles,Team ROG,2 laps,275435,268.27391023988,315.31086715052,
UCI Elite/U23 Men                                 ,54,23970,Nicholas,Dale,Raleigh All Stars p/b Southeastern Ortho,2 laps,,293.18195743805,318.81446917691,
UCI Elite/U23 Men                                 ,55,5399,Isaac,Howe,Team Mountain Khakis,3 laps,201456,220,322.31807120331,
UCI Elite/U23 Men                                 ,56,13357,James,Harmon,503 Cycleworx/LHCC,3 laps,265280,302.14759714964,325.8216732297,
UCI Elite/U23 Men                                 ,57,124,Cort,Cramer,Svelte Cycles,3 laps,241471,305.62076329523,329.3252752561,
UCI Elite/U23 Men                                 ,58,12472,Jeremy,Kimmel,Sexual Camel,3 laps,,312.70598808375,332.82887728249,
UCI Elite/U23 Men                                 ,59,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,3 laps,4296,333.18738535973,336.33247930889,
UCI Elite/U23 Men                                 ,60,282,Adam,Snyder,Team Jamis,3 laps,122912,245.27247236593,339.83608133528,
UCI Elite/U23 Men                                 ,61,15122,Kiernan,Orange,Ride with Rendall,3 laps,,341.15094838933,343.33968336167,
UCI Elite/U23 Men                                 ,62,1699,Tom,Gosselin,FRANK Bikes p/b Kennebunkport Bicycle Co.,4 laps,179613,325.13616073412,346.84328538807,
UCI Elite/U23 Men                                 ,63,21955,Joshua,Friedman,NYC Velo,4 laps,119871,330.79781683743,350.34688741446,
UCI Elite/U23 Men                                 ,64,1899,Alistair,Sponsel,Van Dessel Factory Team,4 laps,33657,317.01189051122,353.85048944086,
UCI Elite/U23 Men                                 ,65,1309,Joshua,Lehmann,Pedro's Race Team,4 laps,208018,323.9492745056,357.35409146725,
UCI Elite/U23 Men                                 ,66,31504,Rodrigo,Moraes,Edgartown Bicycles,4 laps,,508.13157915511,360.85769349365,
UCI Elite/U23 Men                                 ,67,31456,Daniel,Zotter,Team ROG,5 laps,228556,344.23820166359,364.36129552004,
UCI Elite/U23 Men                                 ,68,42758,David,Sommerville,Cyfac-Champion System Racing Team P/B Revolution W,5 laps,33464,311.19461796343,367.86489754644,
UCI Elite/U23 Men                                 ,69,854,Jonathan,Awerbuch,SweetOpenRoads.com,5 laps,,305.28132104149,371.36849957283,
UCI Elite/U23 Men                                 ,DNF,1637,Erik,Box,Cycles Devinci,DNF,486307,,,
UCI Elite/U23 Men                                 ,DNF,43974,Pierrick,Naud,Rocky Mountain,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,24,Adam,Sullivan,Wheelhouse / NCC,DNF,199084,,,
UCI Elite/U23 Men                                 ,DNF,1277,John,Hanson,Silver Bull/Central Wheel,DNF,172966,,,
UCI Elite/U23 Men                                 ,DNF,46581,Pierre-etien,Nboivin,Team Spirit pb Cannondale,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,46579,Antoine,Duchesne,Cycle Regis,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,20422,Dave,Hackworthy,Clement CX,DNF,,,,
