Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5,7,102187,Valerie,Cyr,Stedman's Bike Shop,29:49,365323,529.93103841239,473.80180542125,
Women Cat 4/5,8,157958,Caitrin,Huysman,Ladies First pb Milton Caterpil,29:49,536538,528.09620538841,479.53808699301,
Women Cat 4/5,9,15699,Emily,Curry,Joe's Garage,30:21,210916,587.14917848699,485.27436856477,
Women Cat 4/5,10,146428,Bethany,Newton,RACE CF,30:28,518037,592.32340944723,491.01065013654,
Women Cat 4/5,11,124081,Mira,Fowler,JAM FundNorthampton Cycling Clu,30:28,486947,611.0138881265,496.7469317083,
Women Cat 4/5,12,162541,Angelica,Pires moraes,Bike Zone,30:33,542646,600,502.48321328006,
Women Cat 4/5,13,111224,Brooke,Spaulding,This Team Saves Lives,30:40,484155,568.08253785127,508.21949485182,
Women Cat 4/5,14,157953,Carolyn,Mason,Race CF,30:57,531648,585.95967414591,513.95577642358,
Women Cat 4/5,15,157710,Lianna,Pacifico,FinKraft Cycling Team,31:04,528417,620.9609176385,519.69205799534,
Women Cat 4/5,16,86134,Jessica,Burgess wise,Northampton Cycling Club NCC,31:07,449204,586.99567334363,525.4283395671,
Women Cat 4/5,17,146194,Jules,Gorham,PowerWatts Nord,31:10,INTL-CAN,572.12647462098,531.16462113886,
Women Cat 4/5,18,143805,Lauren,Powers,Riverside Racing,31:12,515091,527.99669625832,536.90090271063,
Women Cat 4/5,19,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,31:31,ONE DAY,564.98871172949,542.63718428239,
Women Cat 4/5,20,453,Loraine,Warner,Team BFSC,31:57,214603,599.1470842614,548.37346585415,
Women Cat 4/5,21,132443,Rebecca,Book,Formula Femme,32:16,489031,600,554.10974742591,
Women Cat 4/5,22,80847,Anne,Normand,Essex County Velo,32:19,359404,580.55612440152,559.84602899767,
Women Cat 4/5,23,110177,Yuko,Gee,,32:20,305096,559.80548275783,565.58231056943,
Women Cat 4/5,24,96677,Valerie,Enriquez,Team Monster Truck,32:38,413187,629.18189340198,571.31859214119,
Women Cat 4/5,25,162577,Jo+â•œlle,Simard,PEPPERMINT Cyling Team,32:40,INTL-CAN,600,577.05487371295,
Women Cat 4/5,26,111910,Kristin,Brandt,Steve the Bike Guy,32:44,443379,628.41932833659,582.79115528472,
Women Cat 4/5,27,147686,Sandra,Delgrosso,Wayfarer,32:46,520031,661.30722258141,588.52743685648,
Women Cat 4/5,28,111911,Darcey,Moore,This Team Saves Lives,32:50,433351,591.86027311248,594.26371842824,
Women Cat 4/5,29,79163,Karen,Lynn,Keep It Tight CX,32:51,409797,639.01925328845,600,
Women Cat 4/5,30,159832,Stefanie,Lai,Two Seconds Ahead pb Silk Road,32:52,529540,741.15985093061,605.73628157176,
Women Cat 4/5,31,129911,Susan,Aygarn-kowalski,Team Spark,32:58,489689,635.13593089245,611.47256314352,
Women Cat 4/5,32,112532,Ashley,Stanton niehoff,Tall Sock Racing,33:01,394258,612.80689939926,617.20884471528,
Women Cat 4/5,33,111912,Janelle,Guyot,Monadnock Cycling Club,33:04,485517,604.42032699517,622.94512628705,
Women Cat 4/5,34,111684,Alex,Carleton,Steve the Bike Guy,33:18,485064,589.81240836841,628.68140785881,
Women Cat 4/5,35,125239,Jennifer,Murphy,Colonial Bicycle Company,33:22,463274,617.54431241317,634.41768943057,
Women Cat 4/5,36,157414,Laura,Fidao,,33:29,529934,589.932074969,640.15397100233,
Women Cat 4/5,37,102707,Heather,Seagraves,ThisTeamSavesLives,33:34,402215,735.9735152119,645.89025257409,
Women Cat 4/5,38,158952,Sarah,Perkins,Hustle Hive pb Somervelo,33:43,ONE DAY,622.96414192476,651.62653414585,
Women Cat 4/5,39,127273,Margaret,Bania,CRCANYCC Racing pb BGC Partners,33:53,396203,630.89801437014,657.36281571761,
Women Cat 4/5,40,73154,Melanie,Grenier,La Cordee,33:59,INTL-CAN,596.3959396089,663.09909728937,
Women Cat 4/5,41,132169,Tracy,Sherman,Grace Bicycles Velo Club,34:25,393122,641.97862678483,668.83537886114,
Women Cat 4/5,42,161034,Tanya,Boulanova,Monster Media Racing pb Butcher,34:31,424985,668.43137298783,674.5716604329,
Women Cat 4/5,43,143808,Adelle,Condon,,34:51,518845,679.24835707369,680.30794200466,
Women Cat 4/5,44,158979,Elizabeth,Clark,,34:57,521901,681.19720226408,686.04422357642,
Women Cat 4/5,45,157966,Monika,Stokes,MuddBunnies Racing,34:59,494967,670.44531762126,691.78050514818,
Women Cat 4/5,46,162543,Safia,Genereux-khali,PEPPERMINT Cycling Team,35:17,INTL-CAN,600,697.51678671994,
Women Cat 4/5,47,159831,Leah,Goldberg,Two Seconds Ahead pb Silk Road,35:30,527155,712.92788074449,703.2530682917,
Women Cat 4/5,48,132160,Yun,Saksena,Boston Road Club,35:55,487224,668.93774433893,708.98934986346,
Women Cat 4/5,49,111687,Stephanie,Mayberg,JLVelo Cycling Team pb The Free,36:19,403037,731.75864674143,714.72563143523,
Women Cat 4/5,50,162545,Klara,Polom,Peppermint Cycling Team,36:20,INTL-CAN,600,720.46191300699,
Women Cat 4/5,51,98451,Jessie,Calkins,Team Monster Truck pb Hub Bicyc,36:23,417950,654.01808839718,726.19819457875,
Women Cat 4/5,52,162546,Kelly,Neuner,Formula Femme,36:48,500486,600,731.93447615051,
Women Cat 4/5,53,63439,Nancy,Hatfield,Comprehensive Racing,37:47,360189,686.63073090957,737.67075772227,
Women Cat 4/5,54,5045,Linda,Shelburne,Cape Cod RacingC4,38:03,271005,693.46688666253,743.40703929403,
Women Cat 4/5,55,147746,Anna,Kaplan,Steve the Bike Guy,30:18,ONE DAY,802.94475300626,749.14332086579,
Women Cat 4/5,56,162578,Liz,Scheufele,,31:55,ONE DAY,600,754.87960243755,
Women Cat 4/5,DNF,124082,Sarah,Gibertoni,CCAP,,486466,617.19607748516,766.35216558108,
Women Cat 4/5,DNF,143793,Ashley,Hill,Beverly Bikes,,332608,721.29657693662,766.35216558108,
Women Junior 9-14,1,117628,Greta,Kilburn,,19:45,518829,547.98987810932,514.1558026044,
Women Junior 9-14,2,87554,Liza,Bell,Putney Thunderbolts,19:58,454635,560.47279000214,537.85885667053,
Women Junior 9-14,3,93157,Molly,Dishong,Guipago Custom Cycles,21:16,414801,623.18270168542,561.56191073666,
Women Junior 9-14,4,109979,Alexis,Hills,Monadnock Cycling Club,21:35,431613,675.5257465078,585.26496480279,
Women Junior 9-14,5,128383,Sophie,Brandt,Steve the Bike Guy,21:40,488864,631.01204691621,608.96801886892,
Women Junior 9-14,6,148773,Finley,Aspholm,Finkraft Cycling Team,23:07,522659,673.76544372608,632.67107293505,
Women Junior 9-14,7,135959,Aeryn,Northway,Rail Trailers,23:40,482066,680.0771810673,656.37412700118,
Women Junior 9-14,8,143786,Chanah,Katz,Gus CX,23:49,518617,651.87815079334,680.0771810673,
Women Junior 9-14,9,116420,Sadie,Bell,Thunderbolts,23:52,457104,762.21059773228,703.78023513343,
Women Junior 9-14,10,157935,Sierra,Vasquez,,25:16,538123,734.10167017512,727.48328919956,
Women Junior 9-14,11,126374,Sarah,Plafter,,26:21,INTL-CAN,778.75,751.18634326569,
Women Junior 9-14,12,162028,Libby,Greeley,,26:38,517566,711.84348430175,774.88939733182,
Women Junior 9-14,13,111856,Poppy,Lord,Ventopedia,27:49,487300,730.38418927353,798.59245139795,
Women Junior 9-14,14,142656,Claire,Buletza,Essex County Velo,28:26,517168,703.6925872356,822.29550546408,
Women Junior 9-14,15,142028,Audrey,Saksena,ERRACE,24:50,500699,817.70601569549,845.99855953021,
Women UCI,1,51216,Ellen,Noble,Aspire Racing,48:10,282412,288.4843515847,235.72576528406,
Women UCI,2,5248,Emma,White,Cannondale pb CyclocrossWorld.c,48:56,275988,247.62498935274,249.47329043791,
Women UCI,3,15140,Crystal,Anthony,Maxxis Shimano Pro Cyclocross,49:20,182117,264.31316320266,263.22081559175,
Women UCI,4,18875,Christel,Ferrier-bruneau,SAS-Macogep,50:00,INTL-CAN,279.17577445051,276.9683407456,
Women UCI,5,51783,Allison,Arensman,J.A. King pb BR'C,51:07,307916,393.86545585658,290.71586589944,
Women UCI,6,146788,Magdeleine,Vallieres mill,Club Cycliste de Sherbrooke,51:12,INTL-CAN,402.58090107903,304.46339105328,
Women UCI,7,36224,Julie,Wright,Team Averica,51:17,289289,390.89799928424,318.21091620713,
Women UCI,8,62163,Kathryn,Cumming,Jalapeno Cycling,51:33,349844,341.37138750567,331.95844136097,
Women UCI,9,17021,Laura,Winberry,,51:49,244090,351.67738771173,345.70596651481,
Women UCI,10,1114,Lyne,Bessette,100B7.comFELT,52:25,INTL-CAN,440,359.45349166866,
Women UCI,11,24078,Brittlee,Bowman,HOUSE INDNOKIA HEALTHSIMPLEHUMA,52:43,280476,393.61440815016,373.2010168225,
Women UCI,12,94520,Regina,Legge,Trek Cyclocross Collective,53:08,415018,361.60161370247,386.94854197635,
Women UCI,13,61288,Erin,Faccone,Team Averica,53:37,261012,439.26428719836,400.69606713019,
Women UCI,14,81068,Leslie,Lupien,Team Averica,53:49,340936,433.59176332316,414.44359228403,
Women UCI,15,111888,Natalie,Tapias,JAM  NCC,54:23,438586,383.12322646735,428.19111743788,
Women UCI,16,138399,Katie,Carlson,Ladies First pb Milton Caterpil,55:01,290966,398.81123318135,441.93864259172,
Women UCI,17,94283,Sophie,Russenberger,DaH+Î£NGER,55:29,457714,480.62577761736,455.68616774557,
Women UCI,18,42497,Christin,Reuter,Mad Alchemy | Zanconato,55:32,353242,445.73904206151,469.43369289941,
Women UCI,19,126120,Natalie,Forsythe,Riverside Racing,55:49,372141,430.73683709762,483.18121805325,
Women UCI,20,116908,Alex,Carlson,Cycle-Smart,56:04,429848,478.07741887035,496.9287432071,
Women UCI,21,77754,Emily,Molden,Nantucket Velo,56:18,385211,475.71969729762,510.67626836094,
Women UCI,22,80673,Katelyn,Parhiala,JRA Cycles,@2Lap,218448,480.50807863878,524.42379351479,
Women UCI,23,93162,Paige,Williams,Fuji Cross Crew,@2Lap,376695,473.45786274299,538.17131866863,
Women UCI,24,124096,Jenny,Wojewoda,pedalpowertraining.com,@3Lap,426152,493.77806049376,551.91884382247,
Women UCI,DNF,75370,Beth,Ann orton,Team S&M CX,,362328,384.28962089282,579.41389413016,
Women UCI,DNF,171730,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,397.40667153486,579.41389413016,
Women UCI,DNF,51163,Alix,Norris,Cowbell Racing pb World Bicycle,,254481,457.52837470406,579.41389413016,
