First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Heins,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),11,36,368.94247438576,
Robert,Parniak,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),5,22,265.11486661641,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),6,22,274.68474291139,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,3,12,235.8646982466,
Marc,Boudreau,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,5,64,319.05797924211,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),2,15,414.27924452723,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),6,15,497.66228995586,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),15,15,706.11990352742,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),2,9,450.16500360476,
Anna,Obrien,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),3,9,476.68002883046,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Women,3,9,384.63093618144,
Sophie,Matte,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Women,4,9,406.80387980707,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U15 Men,1,6,,
Sean,Wright,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),5,32,344.39201703454,
Paul,O'blenes,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),18,32,482.77370778179,
Craig,Deveer,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,5,44,309.20473360692,
Vince,Caceres,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,11,44,356.91134090426,
Jay,Heins,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,14,44,380.76464455292,
Rob,Kerr,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,43,44,619.29768103959,
Robert,Parniak,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,5,27,260.63790764428,
Chris,Reid,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,14,27,338.67026154446,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,7,20,255.28210212403,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,10,20,280.209434597,
James,Fee,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U11 Boys,7,10,672.8182151919,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),3,15,423.64727357874,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),4,15,441.35150264093,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),6,15,476.75996076531,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),15,15,653.8022513872,
Anna,Obrien,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),4,9,470.81488176682,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),5,9,500,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Women,2,7,386.16069025694,
Sophie,Bernard,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Women,4,7,440,
Liam,Kerr,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U15 Men,2,8,523.07765016694,
Sean,Wright,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),1,33,310.32597726406,
Bryan,Gormley,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men C (50-59 yers),7,33,401.58599753793,
John,Fee,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,1,46,254.35046782453,
Craig,Deveer,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,5,46,298.79429600241,
Jay,Heins,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,11,46,349.19619733494,
Vince,Caceres,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,12,46,357.59651422369,
Rob,Kerr,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,32,46,525.6028519988,
Robert,Parniak,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,6,21,280.63531661084,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,7,21,292.97648745813,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,11,21,342.34117084729,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,7,21,257.94233072308,
Steve,Proulx,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,8,21,264.6623822491,
Andrew,Lister,Psyclofest,2015-10-4,Men Open,11,14,381.31569692457,
Tammy,Mckenna,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),3,14,464.74038176614,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),4,14,484.45706895652,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),6,14,523.89044333728,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),9,14,583.04050490842,
Anna,Obrien,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),3,9,470.28992071813,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),4,9,500,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Women,2,8,400.37072406022,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Women,3,8,413.58048270681,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Men,2,10,539.73898530702,
Sean,Wright,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),1,32,310.32597726406,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),9,39,363.60456949315,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),23,39,480.49265249443,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),3,24,259.27896734962,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),7,24,287.56738040977,
Chris,Reid,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),15,24,344.14420653008,
Steve,Proulx,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,2,18,207.23260105424,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,5,18,235.84981435476,
Bryan,Gormley,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,69,88,477.293445319,
Andre,Sincennes,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,999,88,547.70491611787,
Bryan,Gormley,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,72,92,503.4184648987,
Andre,Sincennes,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,73,92,507.5957564081,
Andre,Sincennes,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,19,24,421.11619670037,
Andre,Sincennes,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,24,27,482.40554900587,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women A (30-39 years),3,7,465.29607849088,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Women,3,6,395.04469651666,
Craig,Deveer,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,4,30,317.26635403592,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,2,18,253.39562330377,
Sean,Poulter,Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,22,24,383.3905519463,
Nicholas,Vipond,Ontario Provincial Championships,2014-11-9,Master A Men,10,11,530.42784020614,
Jenny,Vipond,Ontario Provincial Championships,2014-11-9,Master Women,2,5,,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),1,13,393.7187943588,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Women,2,7,393.44670897259,
John,Fee,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,3,28,246.77162402402,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,4,28,254.01792433278,
Steve,Proulx,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,2,72,221.07537889166,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),1,14,389.83841251801,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women A (30-39 years),2,8,420.66622577096,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Women,2,5,,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),9,25,413.52274386132,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men B 40-49 years,8,36,352.30740569154,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,6,27,281.79495731652,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,15,27,343.77286933814,
Kris,Westwood,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,26,27,419.52365069789,
Dave,Busch,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,27,27,419.52365069789,
Andy,Sizemore,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),10,58,440.44609904904,
Steve,Proulx,Cycle-Smart International,2014-11-1,Master Men 45+,5,74,227.10409518412,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),1,14,388.00671083734,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),9,14,596.02687705337,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),1,10,400.6438501655,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),10,10,559.12572225155,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Women,2,5,,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),7,33,394.30311698944,
Craig,Hawkes,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,3,45,306.54869140899,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,5,45,322.752465053,
John,Hewie,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,28,45,509.09586195919,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,45,45,622.5222774673,
John,Fee,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,2,28,246.5253894676,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,4,28,256.87916473289,
Dave,Busch,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,16,28,319.00181632467,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),3,13,445.63307732873,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women B (40-49 years),9,13,545.29100905208,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women A (30-39 years),3,7,470.22684753523,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Women,3,7,408.2509763871,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),16,36,455.10043480326,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,13,38,382.56323676907,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,2,27,249.67251997597,
John,Fee,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,5,27,269.75438998198,
Chris,Reid,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,8,27,289.83625998799,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,13,27,323.30604333133,
Dave,Busch,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,17,27,350.08187000601,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),3,14,441.39006791792,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),4,14,456.90059707921,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),12,14,580.98483036958,
Tricia k.,Spooner,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Women,1,6,428.73715697205,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Women,2,6,445.40382363871,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),10,35,420.25793059957,
Bryan,Gormley,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),15,35,478.43477252188,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,3,43,284.39648368737,
Craig,Deveer,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,6,43,310.45183726955,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men B 40-49 years,43,43,614.43096239504,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,3,26,259.71876344928,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,12,26,331.12268554006,
Chris,Reid,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,14,26,346.99022378246,
Dave,Busch,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,16,26,362.85776202485,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,26,26,434.26168411563,
Andre,Sincennes,KMC Cross Fest Day 3,2014-10-5,Masters 50+,64,109,467.89324542369,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),6,12,515.23120470578,
Jose,Lamirande,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women B (40-49 years),10,12,594.12711802671,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),2,9,436.11528789616,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),4,9,478.70509596539,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Women,4,5,,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,2,39,323.00009195607,
Craig,Deveer,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,5,39,345.41184043441,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,27,39,509.76466260891,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,21,23,415.31437859854,
Andre,Sincennes,KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,74,124,476.70476331875,
Amanda,Shaw,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),3,17,473.49990157995,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),9,17,563.59659258762,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),1,8,414.12286626411,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),6,8,511.34653488987,
Tricia k.,Spooner,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Women,2,5,,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Women,3,5,,
Marshal,Wright,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U17 Men,4,5,,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,2,41,292.39170254521,
Craig,Deveer,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,7,41,334.58352399228,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,13,41,385.21370972876,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,38,41,596.17281696409,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,2,29,260.75375651336,
Robert,Parniak,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,6,29,283.83583767557,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,19,29,358.85260145277,
Andre,Sincennes,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,93,94,565.73478819961,
Andre,Sincennes,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,71,95,488.52898136895,
Vicki,Thomas,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women B (40-49 years),5,13,512.55839953791,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women A (30-39 years),3,7,476.83807747957,
Sophie,Matte,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Women,3,4,,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),7,31,395.94687126967,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,7,36,350.70032818503,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,30,36,558.32691470724,
Derrick,St john,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,11,51,197.82418515087,
Derrick,St john,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,16,53,216.06971907377,
Derrick,St john,Canadian Cyclocross National Champs,2013-11-30,Elite Men,9,33,211.77365005715,
John,Fee,The Anvil,2013-11-24,Master 1 Male,3,9,279.65502761468,
Kris,Westwood,The Anvil,2013-11-24,Master 1 Male,8,9,384.86318138232,
Derrick,St john,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,4,24,194.81005268673,
Conor,O'Brien,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,10,24,253.33701157876,
Steve,Proulx,The Anvil,2013-11-24,Elite 1&2 (19?34) Male,20,24,331.37295676813,
Robert,Kerr,The Anvil,2013-11-24,Master 2 Male,15,25,382.98579708177,
Jay,Heins,The Anvil,2013-11-24,Master 2 Male,19,25,410.74773955367,
Nicholas,Vipond,The Anvil,2013-11-24,Senior 3 Male,1,4,,
Liam,Kerr,The Anvil,2013-11-24,Under 13 Male,2,7,562.35073423957,
Andre,Sincennes,The Anvil,2013-11-24,Master 3 Male,10,34,421.11569496047,
John,Fee,The Hammer,2013-11-23,Master 1 Male,2,13,267.69890861128,
Kris,Westwood,The Hammer,2013-11-23,Master 1 Male,10,13,367.69890861128,
Derrick,St john,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,5,29,193.47414230823,
Steve,Proulx,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,7,29,206.03544401751,
Conor,O'Brien,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,12,29,237.43869829072,
Marc,Boudreau,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,15,29,256.28065085464,
Matteo,Dal?cin,The Hammer,2013-11-23,Elite 1&2 (19?34) Male,29,29,337.92911196497,
Jay,Heins,The Hammer,2013-11-23,Master 2 Male,13,25,392.70833333333,
Robert,Kerr,The Hammer,2013-11-23,Master 2 Male,15,25,411.68156865909,
Liam,Kerr,The Hammer,2013-11-23,Under 13 Male,2,10,538.00037763261,
Andre,Sincennes,The Hammer,2013-11-23,Master 3 Male,11,34,426.83332786438,
Bryan,Gormley,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,12,27,445.8179459384,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,4,31,308.60427150897,
Vince,Caceres,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,6,31,327.52846274403,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,11,31,374.83894083167,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U13 Males,1,12,508.97126929144,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women A,1,7,387.20545336294,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Women,2,3,,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Women,3,3,,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,12,27,313.53946271541,
Sean,Poulter,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,16,27,343.46584359493,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,17,27,350.94743881481,
St.,John  derrick,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,2,24,176.85070581014,
Matteo,Dal-cin,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,3,24,184.40974456719,
Steve,Proulx,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,6,24,207.08686083835,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,7,24,214.6458995954,
Kris,Westwood,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,17,24,290.23628716592,
Peter,Mogg,Cross Out Cancer,2013-11-16,Men Cat 1/2,2,9,216.34920475996,
Craig,Hawkes,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,10,36,352.13976779444,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,11,36,360.62229682013,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,14,36,386.06988389722,
Paul,Skafel,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,16,36,403.03494194861,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,24,36,470.89517415417,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Males,2,9,547.83771064007,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women A,3,8,444.90398738818,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Women,1,5,,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Women,3,5,,
John,Fee,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,3,29,254.98089980598,
Nicholas,Vipond,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,14,29,333.01715977557,
Sean,Poulter,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,15,29,340.11136522735,
Dave,Busch,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,21,29,382.67659793804,
Nicholas,Bishop,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,27,29,425.24183064872,
St.,John  derrick,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,2,22,180.79430692763,
Conor,O'Brien,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,4,22,199.35219585151,
Steve,Proulx,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,5,22,208.63114031345,
Marc,Boudreau,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,7,22,227.18902923732,
Derrick,St john,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,10,67,202.92529580307,
Steve,Proulx,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,3,84,199.45031187524,
Marc,Boudreau,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,5,84,209.21903215798,
Peter,Mogg,Ontario Provincial Cyclocross Championship,2013-11-3,Master A 30?39 Male,1,15,249.28242232012,
Jay,Heins,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,5,35,322.19608145919,
Andre,Sincennes,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,13,35,402.00696784816,
Rob,Kerr,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,22,35,491.79421503575,
Liam,Kerr,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Males,2,8,547.3835763927,
Jenny,Vipond,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women A,2,8,416.53487483024,
Margot,Macdonald,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Women A,4,8,462.80648097938,
Melissa,Bunn,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Women,1,3,,
Alyssa,Mellon,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Women,2,3,,
Dave,Busch,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,11,34,307.81705254656,
