First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Warner,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,16,105,307.28461979558,
Sean,Casey,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,75,105,451.12444115463,
Kyle,Butler,Cycle-Smart International Day 2,2013-11-3,Men Cat 3,82,105,468.1901826718,
AJ,Moran,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,64,72,303.36686689826,
David,Warner,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,18,125,304.18004018329,
Kyle,Butler,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,86,125,459.31711798177,
Steven,Hopengarten,Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,111,125,516.35280834886,
Steven,Hopengarten,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,6,27,333.44956916869,
David,Warner,Canton Cup,2013-10-26,Elite 1/2/3,26,44,319.46129862789,
AJ,Moran,Canton Cup,2013-10-26,Elite 1/2/3,36,44,367.68510867263,
AJ,Moran,Canton Cup,2013-10-26,Men Cat 3,6,57,282.291595651,
David,Warner,Canton Cup,2013-10-26,Men Cat 3,10,57,299.38487277832,
Kyle,Butler,Canton Cup,2013-10-26,Men Cat 3,32,57,393.39789697858,
AJ,Moran,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,8,159,290.08673113346,
David,Warner,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,51,159,368.70869142375,
Steven,Hopengarten,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,71,159,405.27704504715,
Sean,Casey,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,87,159,434.53172794586,
Andrew,Bennett,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,96,159,450.98748707639,
Kyle,Butler,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,110,159,476.58533461276,
Sam,Rosenholtz,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,8,181,399.95885169837,
Smith,Anderson,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,11,181,411.31353939851,
Eric,Marchese,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,64,181,611.91302210084,
Smith,Anderson,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,10,131,399.57340460784,
Sam,Rosenholtz,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,97,131,697.55178995218,
AJ,Moran,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,18,159,309.29452608056,
David,Warner,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,24,159,320.44961300438,
Andrew,Bennett,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,65,159,396.6760403171,
Steven,Hopengarten,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,76,159,417.12703301076,
Sean,Casey,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,80,159,424.56375762664,
David,Warner,The Night Weasels Cometh,2013-10-2,Men Cat 3,54,100,433.42237813963,
Steven,Hopengarten,The Night Weasels Cometh,2013-10-2,Men Cat 3,65,100,464.36870581477,
Sean,Casey,The Night Weasels Cometh,2013-10-2,cat 4,18,92,411.72103776177,
Smith,Anderson,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,28,108,457.25497503506,
Sean,Casey,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,63,108,577.92480310893,
AJ,Moran,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,9,111,297.37668620954,
David,Warner,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,33,111,353.14178024016,
Kyle,Butler,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,80,111,462.34842271678,
Steven,Hopengarten,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,98,111,504.17224323975,
Sean,Casey,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,38,122,487.75184183722,
Smith,Anderson,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,40,122,493.25164795962,
Eric,Marchese,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,79,122,600.49786734638,
David,Warner,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,12,119,301.6293586253,
AJ,Moran,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,27,119,338.23238797403,
Steven,Hopengarten,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,53,119,397.7123106657,
Kyle,Butler,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,102,119,509.80908804617,
David,Warner,The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,35,52,334.2333719245,
David,Warner,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,7,120,268.00204956346,
Sean,Casey,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,48,120,392.91017854209,
Eric,Marchese,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 4,9,15,498.58953194802,
AJ,Moran,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,7,75,339.53772374216,
Mark,Theeman,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,50,75,444.1518205099,
AJ,Moran,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,9,77,303.66950343359,
Mark,Theeman,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,54,77,453.41833736363,
Sean,Casey,Quad Cyclocross,2013-09-8,Single Speed Men Open,21,42,414.99455522226,
AJ,Moran,Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,34,47,358.13147498166,
AJ,Moran,Quad Cyclocross,2013-09-8,3 Men,10,82,295.00410072127,
David,Warner,Quad Cyclocross,2013-09-8,3 Men,34,82,402.94760047659,
Eric,Marchese,Quad Cyclocross,2013-09-8,4/5 Men,19,35,549.72533369501,
Travis,Dawson,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,26,60,416.70360584641,
AJ,Moran,New England Regional CX Championships,2012-12-16,3 Men,9,41,292.89276215629,
Christopher,Merola,New England Regional CX Championships,2012-12-16,3 Men,12,41,312.08993457095,
Kyle,Butler,New England Regional CX Championships,2012-12-16,4 Men,3,56,376.8624755613,
AJ,Moran,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,14,57,355.978517289,
Kyle,Butler,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,26,57,423.83206629663,
Christopher,Merola,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,32,67,292.74840955579,
Andrew,Krulewitz,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,44,67,329.84511772413,
Christopher,Merola,NBX Gran Prix Day 2,2012-12-2,3 Men,3,77,282.00929143534,
AJ,Moran,NBX Gran Prix Day 2,2012-12-2,3 Men,7,77,294.3165584755,
Kyle,Butler,NBX Gran Prix Day 2,2012-12-2,4 Men,24,94,442.37992444236,
AJ,Moran,NBX Gran Prix Day 1,2012-12-1,3 Men,8,86,265.25035493075,
Christopher,Merola,NBX Gran Prix Day 1,2012-12-1,3 Men,12,86,281.44127580377,
Steve,Lachance,NBX Gran Prix Day 1,2012-12-1,4 Men,24,104,430.11021352572,
AJ,Moran,Baystate Cyclocross Day 2,2012-11-25,Men 3,10,65,275.82412143363,
Christopher,Merola,Baystate Cyclocross Day 2,2012-11-25,Men 3,11,65,280.2399027195,
Christopher,Merola,Baystate Cyclocross Day 1,2012-11-24,Men 3,10,81,274.13424236424,
AJ,Moran,Baystate Cyclocross Day 1,2012-11-24,Men 3,17,81,300.70205399135,
Christopher,Merola,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,7,88,292.5611291413,
David,Warner,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,10,88,306.74328822853,
Steven,Hopengarten,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,42,52,376.96062063955,
Steve,Lachance,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,29,95,476.40005332736,
Christopher,Merola,Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,31,47,394.61481651073,
Andrew,Krulewitz,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,13,37,352.0626443893,
AJ,Moran,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,3,55,276.45564191517,
Andrew,Krulewitz,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,21,55,363.76765141264,
Steven,Hopengarten,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,31,55,412.27432335567,
Kyle,Butler,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,34,55,426.82632493858,
Kyle,Butler,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,7,87,399.34683962274,
AJ,Moran,Cycle-Smart International Day 2,2012-11-4,Men 3,5,126,248.01755940379,
Christopher,Merola,Cycle-Smart International Day 2,2012-11-4,Men 3,10,126,262.35750445055,
Steven,Hopengarten,Cycle-Smart International Day 2,2012-11-4,Men 3,30,126,319.71728463756,
AJ,Moran,Cycle-Smart International Day 1,2012-11-3,Men 3,14,124,276.18265548599,
David,Warner,Cycle-Smart International Day 1,2012-11-3,Men 3,16,124,282.20855693353,
Andrew,Bennett,Cycle-Smart International Day 1,2012-11-3,Men 3,45,124,369.58412792296,
Steven,Hopengarten,Cycle-Smart International Day 1,2012-11-3,Men 3,58,124,408.75248733201,
Christopher,Merola,Cycle-Smart International Day 1,2012-11-3,Men 3,61,124,417.79133950333,
Steve,Lachance,Cycle-Smart International Day 1,2012-11-3,Men 4,6,133,371.02648990196,
Steven,Hopengarten,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,2,40,306.74289852779,
Daniel,Fitzgibbons,Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,15,40,372.82875841222,
AJ,Moran,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,34,47,323.02021786138,
AJ,Moran,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,7,67,303.74537705828,
Steven,Hopengarten,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,39,67,411.62150265322,
David,Warner,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,53,67,458.817307601,
Steve,Lachance,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,2,74,387.56182489434,
David,Warner,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,2,71,294.16141731273,
AJ,Moran,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,17,36,351.46029152444,
Christopher,Merola,Hanover Cross,2012-10-20,Elite Men 1-3,9,11,318.73896834664,
AJ,Moran,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,22,39,402.65385839458,
Steven,Hopengarten,2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,6,23,334.83063551923,
Christopher,Merola,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),34,58,360.12024650042,
Daniel,Fitzgibbons,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),45,58,419.62490993144,
Mark,Theeman,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),54,58,468.31054364772,
Christopher,Merola,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),11,22,298.23931458429,
AJ,Moran,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,15,101,300.9023551724,
Steven,Hopengarten,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,17,101,306.56507773398,
Christopher,Bailey,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,50,101,400,
Steve,Lachance,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,10,72,414.73058078868,
Kyle,Butler,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,15,72,437.11167470993,
Steve,Lachance,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,9,96,396.50840885429,
Kyle,Butler,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,79,96,667.97898669752,
David,Warner,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,20,123,307.71014496085,
Christopher,Merola,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,22,123,312.67885356048,
Steven,Hopengarten,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,29,123,330.06933365918,
Mark,Theeman,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,64,123,417.0217341527,
Christopher,Bailey,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,79,123,454.28704864992,
Steven,Hopengarten,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,41,48,369.27022158171,
David,Warner,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,45,48,390.60908476685,
Christopher,Merola,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,46,48,395.94380056313,
AJ,Moran,The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,48,48,406.6132321557,
David,Warner,The Night Weasels Cometh,2012-10-3,Men Cat 3,17,76,325.61164271279,
Kyle,Butler,The Night Weasels Cometh,2012-10-3,cat 4,19,89,441.71428109715,
Sean,Casey,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,27,97,458.81905184855,
AJ,Moran,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,22,103,319.57285910229,
Steven,Hopengarten,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,23,103,322.7480235589,
David,Warner,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,33,103,354.49966812496,
Daniel,Fitzgibbons,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,40,103,376.72581932121,
Christopher,Bailey,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,58,103,433.87877954012,
Jeremy,Jo,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,69,103,468.80558856279,
Steve,Lachance,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,13,99,447.65671271726,
Sean,Casey,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,57,99,570.78109576091,
Andrew,Krulewitz,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,20,120,312.66700017865,
AJ,Moran,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,21,120,315.1894960096,
Steven,Hopengarten,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,30,120,337.89195848819,
Andrew,Bennett,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,35,120,350.50443764297,
Daniel,Fitzgibbons,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,39,120,360.59442096679,
David,Warner,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,40,120,363.11691679774,
Christopher,Bailey,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,60,120,413.56683341683,
Jeremy,Jo,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,62,120,418.61182507874,
Christopher,Merola,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,25,40,295.55530254484,
AJ,Moran,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,34,40,343.93104848218,
David,Warner,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,11,86,319.84151383739,
Steve,Lachance,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,49,86,416.28969262988,
Steve,Lachance,Midnight Ride of Cyclocross,2012-09-26,Men's 4,3,65,397.86069428097,
Kyle,Butler,Midnight Ride of Cyclocross,2012-09-26,Men's 4,14,65,450.75084042997,
Steven,Hopengarten,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,35,43,350.64655158894,
Daniel,Fitzgibbons,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,38,43,367.72468621815,
Christopher,Bailey,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,39,43,373.41739776122,
AJ,Moran,2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,43,43,396.1882439335,
Christopher,Merola,2012 Sucker Brook Cyclocross,2012-09-23,3 Men,20,44,380.77283351628,
AJ,Moran,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,28,63,382.94046912161,
Steven,Hopengarten,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,30,63,392.58843042703,
Mark,Theeman,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,44,63,460.12415956496,
Steve,Lachance,Green Mountain Cyclocross Day 2,2012-09-16,Men 4,11,17,574.81638823931,
Christopher,Merola,Blandford Beer Cross,2012-09-15,CAT 3/4,11,37,366.74335001999,
AJ,Moran,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,26,68,357.34434823023,
Steven,Hopengarten,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,32,68,384.91891976999,
Mark,Theeman,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,50,68,467.64263438927,
Steve,Lachance,Green Mountain Cyclocross Day 1,2012-09-15,Men 4,13,24,540,
Christopher,Merola,Quad Cross 2012,2012-09-9,3 Men,45,67,445.66922020738,
Sean,Casey,New England Regional Championships Day 2,2011-12-18,4 Men,6,61,376.88435853651,
Christopher,Merola,BASP 4 CCCP ,2011-12-10,Cat B Men,35,79,395.59710943218,
Sean,Casey,The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,45,71,484.6440180163,
Sean,Casey,NBX GP of Cross Day 2,2011-12-4,Men 4,5,106,370.27396426642,
Sean,Casey,NBX GP of Cross Day 1,2011-12-3,Men 4,20,111,417.59917914565,
Peter,Bowring,NBX GP of Cross Day 1,2011-12-3,Men 4,95,111,678.0975773467,
Christopher,Merola,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,25,94,360.57125349064,
Keith,Cardoza,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,48,94,420.50842620011,
Hughes,Burridge,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,23,88,369.64206333843,
Sean,Casey,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,20,94,439.884182863,
Christopher,Tracy,Northeast Velo Cross,2011-11-19,Men Cat 4,18,36,531.75269704257,
Brian,Crosby,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,6,41,325.40879889956,
Brian,Crosby,Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,17,17,400.09792401138,
Hughes,Burridge,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,21,40,424.29181577213,
Christopher,Merola,BASP 2 Sierra Point,2011-11-12,Cat B Men,28,92,373.18193512929,
Keith,Cardoza,BASP 2 Sierra Point,2011-11-12,Cat B Men,60,92,452.28772807539,
Christopher,Merola,CCCX 6,2011-11-6,B Men Cat 3/4,7,21,371.25330426986,
Keith,Cardoza,CCCX 6,2011-11-6,B Men Cat 3/4,10,21,392.81332606746,
Brian,Crosby,Cycle-Smart International Day 2,2011-11-6,Amateur Men,85,136,433.67772913419,
Sean,Casey,Cycle-Smart International Day 2,2011-11-6,Men 4,57,134,511.96146380696,
Brian,Crosby,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,62,139,375.42272327734,
Christopher,Tracy,Canton Cup,2011-10-29,Men CAT 4,51,122,510.13032357465,
Mark,Theeman,Canton Cup,2011-10-29,Men Cat 3.4,32,84,389.32557681883,
Hughes,Burridge,Canton Cup,2011-10-29,Men Cat 3.4,39,84,414.01021731251,
Unknown,Rider,Canton Cup,2011-10-29,Men Cat 3.4,52,84,459.85312108647,
Christopher,Merola,BASP 1 Candlestick Park,2011-10-23,Mens B,40,81,415.79215152689,
Brian,Crosby,Saratoga Spa CX,2011-10-23,Cat 4,1,58,382.32057169344,
Brian,Crosby,Saratoga Spa CX,2011-10-23,Cat 3/4 men,15,63,326.96456704015,
Mark,Theeman,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),35,45,398.05789544606,
Christopher,Merola,CCCX 3,2011-10-9,C Men Cat 3/4,8,37,486.02269510169,
Hughes,Burridge,Providence Cross Fest Day 2,2011-10-9,Amateur Men,96,130,463.7967879814,
Hughes,Burridge,The Night Weasels Cometh,2011-10-5,Cat 3 Men,48,79,434.39100585781,
Sean,Casey,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,31,98,474.33311310853,
AJ,Moran,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,69,144,402.48598208749,
Keith,Cardoza,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,86,144,444.74767757482,
Hughes,Burridge,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,89,144,452.20562383729,
Brian,Crosby,Ommegang CX,2011-10-2,Cat 4 Men,3,46,427.50362254838,
Sean,Casey,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,52,111,543.92231924947,
Christopher,Tracy,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,82,111,661.59189673351,
Hughes,Burridge,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,82,150,430.9597086677,
AJ,Moran,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,112,150,501.98179274057,
Keith,Cardoza,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,115,150,509.08400114786,
Nikolai,Skievaski,CrosstheDomes,2011-10-1,Men Category 3  19-29,42,43,477.85612177853,
Mark,Theeman,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,8,46,456.86687798061,
Keith,Cardoza,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,37,43,471.79387134413,
Brian,Crosby,Green Mountain CX Day 2,2011-09-18,Men Cat 4,16,20,548.5571833357,
Brian,Crosby,Green Mountain CX Day 1,2011-09-17,Men 4                              ,18,32,546.25939483344,
Hughes,Burridge,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,82,95,485.4356737555,
Sean,Casey,Quad Cross,2011-09-11,Men 4,32,61,545.89126746168,
Hughes,Burridge,New England Championships,2010-12-18,3 Men                                             ,30,33,470.86083296443,
Mark,Theeman,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,35,71,473.4775147067,
Hughes,Burridge,The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,31,60,448.67648250135,
Hughes,Burridge,The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,14,72,457.40812729962,
Brian,Crosby,NBX GP of Cross Day 2,2010-12-5,Men 4,9,91,375.99693290908,
Hughes,Burridge,NBX GP of Cross Day 2,2010-12-5,Men 4,29,91,460.50323765235,
Mark,Theeman,NBX GP of Cross Day 2,2010-12-5,Men 4,32,91,473.17918336384,
Nikolai,Skievaski,Wisconsin State CX,2010-11-21,Cat 3,24,41,416.43350788531,
Mark,Theeman,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,52,80,501.70951126287,
Hughes,Burridge,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,29,98,467.18315605366,
Mark,Theman,Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,40,98,509.34027623312,
Nikolai,Skievaski,Sun Prairie Cup CX,2010-11-14,Cat 3,16,37,382.86531655026,
Brian,Crosby,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,3,66,391.59960854988,
