First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Toupalik,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,20,50,191.59187980268,
Stepan,Schubert,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,23,50,199.87687506819,
Adrian,Sirek,World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,42,50,252.3485117497,
Radomir,Simunek,Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,3,35,123.60480640378,
Pavla,Havlikova,Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,5,47,248.29308438772,
Vaclav,Sirucek,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,24,39,318.07525146963,
Jan,Gavenda,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,28,39,334.01359855913,
David,Jary,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,36,39,365.89029273811,
Jan,Novak,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,38,39,373.85946628286,
Michael,Boros,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,36,59,161.22936645391,
Matej,Lasak,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,55,59,199.38573161345,
Michal,Malík,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,57,59,203.40219110392,
Pavla,Havlikova,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,8,47,233.87998799483,
Nikola,Noskova,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,16,47,275.11953828529,
Denisa,Lukesova,World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,43,47,414.30302051559,
Adam,Toupalik,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,5,34,154.69211227285,
Stepan,Schubert,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,30,34,244.41978216153,
Adrian,Sirek,World Cup #5 - Lignières-en-Berry,2016-01-17,Men Under 23,32,34,251.59799575262,
Lubomir,Petrus,Grand Prix Möbel Alvisse,2016-01-17,Men Elite,9,25,183.678655871,
Emil,Hekele,Grand Prix Möbel Alvisse,2016-01-17,Men Elite,16,25,208.58350951281,
Vladimir,Kyzivat,Grand Prix Möbel Alvisse,2016-01-17,Men Elite,19,25,219.25701821644,
Daniel,Mayer,Grand Prix Möbel Alvisse,2016-01-17,Men Elite,22,25,229.93052692008,
Martina,Kukulova,Grand Prix Möbel Alvisse,2016-01-17,Women Elite,10,13,467.94353463257,
Radomir,Simunek,Cyclocross Otegem,2016-01-11,Men Elite,11,51,131.51171185159,
Martina,Mikulaskova,Czech National Championships,2016-01-9,Women Elite,1,15,271.62682672626,
Pavla,Havlikova,Czech National Championships,2016-01-9,Women Elite,2,15,294.74732087369,
Nikola,Noskova,Czech National Championships,2016-01-9,Women Elite,3,15,317.86781502112,
Jana,Czeczinkarova,Czech National Championships,2016-01-9,Women Elite,4,15,340.98830916855,
Karla,Stepanova,Czech National Championships,2016-01-9,Women Elite,5,15,364.10880331598,
Denisa,Lukesova,Czech National Championships,2016-01-9,Women Elite,6,15,387.22929746341,
Vendula,Kuntova,Czech National Championships,2016-01-9,Women Elite,7,15,410.34979161084,
Katerina,Mudríková,Czech National Championships,2016-01-9,Women Elite,8,15,433.47028575827,
Elizabeth,Ungermanova,Czech National Championships,2016-01-9,Women Elite,9,15,456.59077990571,
Martina,Kukulova,Czech National Championships,2016-01-9,Women Elite,10,15,479.71127405314,
Tereza,Hošmanová,Czech National Championships,2016-01-9,Women Elite,11,15,502.83176820057,
Elena,Vanickova,Czech National Championships,2016-01-9,Women Elite,12,15,525.952262348,
Nada,Vorácová,Czech National Championships,2016-01-9,Women Elite,13,15,549.07275649543,
Klára,Šabaková,Czech National Championships,2016-01-9,Women Elite,14,15,572.19325064286,
Jana,Lencová,Czech National Championships,2016-01-9,Women Elite,15,15,595.31374479029,
Radomir,Simunek,Czech National Championships,2016-01-9,Men Elite,1,28,129.13528477267,
Michael,Boros,Czech National Championships,2016-01-9,Men Elite,2,28,135.59282205791,
Adam,Toupalik,Czech National Championships,2016-01-9,Men Elite,3,28,142.05035934315,
Tomas,Paprstka,Czech National Championships,2016-01-9,Men Elite,4,28,148.50789662838,
Lubomir,Petrus,Czech National Championships,2016-01-9,Men Elite,5,28,154.96543391362,
Jan,Nesvadba,Czech National Championships,2016-01-9,Men Elite,6,28,161.42297119886,
Vojtech,Nipl,Czech National Championships,2016-01-9,Men Elite,7,28,167.8805084841,
Matej,Lasak,Czech National Championships,2016-01-9,Men Elite,8,28,174.33804576934,
Emil,Hekele,Czech National Championships,2016-01-9,Men Elite,9,28,180.79558305458,
Filip,Eberl,Czech National Championships,2016-01-9,Men Elite,10,28,187.25312033982,
Vladimir,Kyzivat,Czech National Championships,2016-01-9,Men Elite,11,28,193.71065762506,
Stepan,Schubert,Czech National Championships,2016-01-9,Men Elite,12,28,200.1681949103,
Matej,Prudek,Czech National Championships,2016-01-9,Men Elite,13,28,206.62573219554,
David,Kníže,Czech National Championships,2016-01-9,Men Elite,14,28,213.08326948078,
Daniel,Mayer,Czech National Championships,2016-01-9,Men Elite,15,28,219.54080676602,
Tomas,Podrazil,Czech National Championships,2016-01-9,Men Elite,16,28,225.99834405126,
Martin,Matejcek,Czech National Championships,2016-01-9,Men Elite,17,28,232.45588133649,
Michael,Kubín,Czech National Championships,2016-01-9,Men Elite,18,28,238.91341862173,
Michal,Benda,Czech National Championships,2016-01-9,Men Elite,19,28,245.37095590697,
Adrian,Sirek,Czech National Championships,2016-01-9,Men Elite,20,28,251.82849319221,
Jirí,Štepáník,Czech National Championships,2016-01-9,Men Elite,21,28,258.28603047745,
Radek,Koblic,Czech National Championships,2016-01-9,Men Elite,22,28,264.74356776269,
Danny,Šimunek,Czech National Championships,2016-01-9,Men Elite,23,28,271.20110504793,
Václav,Pavlík,Czech National Championships,2016-01-9,Men Elite,24,28,277.65864233317,
Stanislav,Bambula,Czech National Championships,2016-01-9,Men Elite,25,28,284.11617961841,
Petr,Brezina,Czech National Championships,2016-01-9,Men Elite,26,28,290.57371690365,
Martin,Pliml,Czech National Championships,2016-01-9,Men Elite,27,28,297.03125418889,
Václav,Svatoš,Czech National Championships,2016-01-9,Men Elite,28,28,303.48879147413,
Radomir,Simunek,SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,7,34,142.34332978837,
Pavla,Havlikova,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,2,27,238.68799207818,
Martina,Kukulova,EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,23,27,493.41616990447,
Vojtech,Nipl,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,4,43,134.95819943077,
Tomas,Paprstka,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,12,43,158.79005309873,
Lubomir,Petrus,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,25,43,197.51681530917,
Vladimir,Kyzivat,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,28,43,206.45376043466,
Emil,Hekele,EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,40,43,242.20154093661,
Michael,Boros,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,24,32,158.29841746234,
Pavla,Havlikova,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,5,29,246.05179529257,
Adam,Toupalik,BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,5,32,175.77202258522,
Tomas,Paprstka,Grand Prix Hotel Threeland,2016-01-1,Men Elite,3,33,136.89253980446,
Vojtech,Nipl,Grand Prix Hotel Threeland,2016-01-1,Men Elite,4,33,141.26170043887,
Lubomir,Petrus,Grand Prix Hotel Threeland,2016-01-1,Men Elite,13,33,180.58414614855,
Michal,Malík,Grand Prix Hotel Threeland,2016-01-1,Men Elite,16,33,193.69162805178,
Vladimir,Kyzivat,Grand Prix Hotel Threeland,2016-01-1,Men Elite,20,33,211.16827058942,
Filip,Eberl,Grand Prix Hotel Threeland,2016-01-1,Men Elite,23,33,224.27575249265,
Radomir,Simunek,Azencross / Cross des as,2015-12-29,Men Elite,5,52,112.84389438847,
Michael,Boros,Azencross / Cross des as,2015-12-29,Men Elite,29,52,166.75181999319,
Pavla,Havlikova,Azencross / Cross des as,2015-12-29,Women Elite,2,58,210.60519796151,
Nikola,Noskova,Azencross / Cross des as,2015-12-29,Women Elite,11,58,260.95272113655,
Martina,Mikulaskova,Azencross / Cross des as,2015-12-29,Women Elite,19,58,305.70607506991,
Michael,Boros,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,13,56,121.22231620689,
Radomir,Simunek,Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,17,56,130.44843593333,
Vaclav,Sirucek,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,24,63,288.39195187761,
David,Honzak,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,37,63,322.75309238164,
Jan,Gavenda,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,41,63,333.32575099827,
Jan,Novak,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,42,63,335.96891565243,
Hynek,Palicka,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,51,63,359.75739753983,
David,Jary,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,53,63,365.04372684815,
Michael,Boros,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,12,61,117.28542232201,
Tomas,Paprstka,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,28,61,150.37805886572,
Vojtech,Nipl,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,34,61,162.78779756961,
Vladimir,Kyzivat,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,46,61,187.60727497739,
Michal,Malík,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,48,61,191.74385454535,
Matej,Lasak,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,51,61,197.9487238973,
Pavla,Havlikova,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,6,63,224.25577215656,
Nikola,Noskova,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,20,63,273.24964559312,
Martina,Mikulaskova,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,52,63,385.23564201955,
Denisa,Lukesova,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,53,63,388.73520440788,
Denisa,Minarikova-svecova,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,57,63,402.73345396118,
Adam,Toupalik,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,3,55,155.32930785884,
Adrian,Sirek,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,36,55,227.50203833536,
Stepan,Schubert,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,38,55,231.87614321273,
Daniel,Mayer,UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,42,55,240.62435296746,
Martina,Kukulova,Crossrace GP Luzern,2015-12-26,Women Elite,13,19,502.43114516078,
Lubomir,Petrus,Crossrace GP Luzern,2015-12-26,Men Elite,6,37,156.44910106594,
Emil,Hekele,Crossrace GP Luzern,2015-12-26,Men Elite,20,37,209.06699389549,
Filip,Eberl,Crossrace GP Luzern,2015-12-26,Men Elite,25,37,227.85909847747,
Bretislav,Rohel,Crossrace GP Luzern,2015-12-26,Men Elite,32,37,254.16804489225,
Jirí,Štepáník,Crossrace GP Luzern,2015-12-26,Men Elite,34,37,261.68488672504,
Jan,Gavenda,World Cup #3 - Namur,2015-12-20,Men Juniors,43,65,343.7269240754,
Jan,Novak,World Cup #3 - Namur,2015-12-20,Men Juniors,45,65,349.62177492966,
Hynek,Palicka,World Cup #3 - Namur,2015-12-20,Men Juniors,49,65,361.41147663818,
Matej,Syrovatka,World Cup #3 - Namur,2015-12-20,Men Juniors,57,65,384.99088005521,
Šimon,Vanícek,World Cup #3 - Namur,2015-12-20,Men Juniors,62,65,399.72800719086,
Michael,Boros,World Cup #3 - Namur,2015-12-20,Men Elite,12,70,112.87659373702,
Radomir,Simunek,World Cup #3 - Namur,2015-12-20,Men Elite,17,70,122.70117476826,
Lubomir,Petrus,World Cup #3 - Namur,2015-12-20,Men Elite,39,70,165.92933130573,
Vojtech,Nipl,World Cup #3 - Namur,2015-12-20,Men Elite,42,70,171.82407992447,
Vladimir,Kyzivat,World Cup #3 - Namur,2015-12-20,Men Elite,52,70,191.47324198696,
Matej,Lasak,World Cup #3 - Namur,2015-12-20,Men Elite,57,70,201.2978230182,
Emil,Hekele,World Cup #3 - Namur,2015-12-20,Men Elite,62,70,211.12240404944,
Pavla,Havlikova,World Cup #3 - Namur,2015-12-20,Women Elite,11,63,241.21359925522,
Martina,Mikulaskova,World Cup #3 - Namur,2015-12-20,Women Elite,36,63,332.93689727653,
Nikola,Noskova,World Cup #3 - Namur,2015-12-20,Women Elite,38,63,340.27476111823,
Adam,Toupalik,World Cup #3 - Namur,2015-12-20,Men Under 23,13,48,173.26746140198,
Daniel,Mayer,World Cup #3 - Namur,2015-12-20,Men Under 23,38,48,236.96092092216,
Adrian,Sirek,World Cup #3 - Namur,2015-12-20,Men Under 23,42,48,247.15187444539,
Radomir,Simunek,Scheldecross Antwerpen,2015-12-19,Men Elite,13,33,133.78067244652,
Michael,Boros,Scheldecross Antwerpen,2015-12-19,Men Elite,18,33,151.77583422891,
Pavla,Havlikova,Scheldecross Antwerpen,2015-12-19,Women Elite,8,51,266.94141771187,
Adam,Toupalik,Scheldecross Antwerpen,2015-12-19,Men Under 23,6,43,182.50693692826,
Pavla,Havlikova,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,1,33,220.72334912747,
Martina,Kukulova,EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,32,33,559.27553296629,
Vojtech,Nipl,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,10,44,155.27293876823,
Lubomir,Petrus,EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,16,44,172.92341472753,
Pavla,Havlikova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,1,20,232.95739756248,
Martina,Mikulaskova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,2,20,293.85875518586,
Nikola,Noskova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,3,20,309.92371209397,
Jana,Czeczinkarova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,4,20,325.98866900208,
Karla,Stepanova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,6,20,358.11858281829,
Denisa,Lukesova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,7,20,374.1835397264,
Denisa,Minarikova-svecova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,8,20,390.24849663451,
Vendula,Kuntova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,9,20,406.31345354262,
Katerina,Mudríková,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,10,20,422.37841045073,
Elizabeth,Ungermanova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,11,20,438.44336735883,
Romana,Daneckova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,13,20,470.57328117505,
Martina,Kukulova,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,14,20,486.63823808316,
Lucie,Krupová,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,15,20,502.70319499127,
Tereza,Hošmanová,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,16,20,518.76815189937,
Tereza,Švihálková,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,17,20,534.83310880748,
Klára,Šabaková,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,18,20,550.89806571559,
Jana,Lencová,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,19,20,566.9630226237,
Anežka,Nováková,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,20,20,583.02797953181,
Radomir,Simunek,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,1,32,140.25921507006,
Vojtech,Nipl,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,2,32,145.24926457256,
Lubomir,Petrus,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,4,32,155.22936357755,
Jakub,Skala,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,5,32,160.21941308005,
Tomas,Paprstka,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,6,32,165.20946258255,
Emil,Hekele,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,8,32,175.18956158755,
Vladimir,Kyzivat,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,9,32,180.17961109005,
David,Kníže,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,10,32,185.16966059255,
Matej,Lasak,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,11,32,190.15971009505,
Michal,Malík,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,12,32,195.14975959755,
Filip,Eberl,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,13,32,200.13980910005,
Stepan,Schubert,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,14,32,205.12985860254,
Daniel,Mayer,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,15,32,210.11990810504,
Bretislav,Rohel,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,16,32,215.10995760754,
Martin,Matejcek,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,17,32,220.10000711004,
Lukas,Kunt,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,18,32,225.09005661254,
Michal,Benda,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,19,32,230.08010611504,
Adrian,Sirek,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,21,32,240.06020512004,
Michael,Kubín,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,22,32,245.05025462254,
Jirí,Štepáník,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,24,32,255.03035362754,
Václav,Pavlík,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,26,32,265.01045263253,
Jiri,Krivanek,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,27,32,270.00050213503,
Radek,Koblic,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,28,32,274.99055163753,
Petr,Brezina,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,30,32,284.97065064253,
Premek,Tejchman,Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,32,32,294.95074964753,
Tomas,Paprstka,Ciclocross del Ponte,2015-12-8,Men Elite,5,43,146.34505615377,
Adrian,Sirek,Ciclocross del Ponte,2015-12-8,Men Elite,21,43,215.66735624434,
Michal,Malík,Ciclocross del Ponte,2015-12-8,Men Elite,26,43,237.33057502264,
Michael,Boros,Flandriencross Hamme,2015-11-29,Men Elite,16,36,136.73497507872,
Radomir,Simunek,Flandriencross Hamme,2015-11-29,Men Elite,26,36,166.52503104354,
Pavla,Havlikova,Flandriencross Hamme,2015-11-29,Women Elite,4,40,227.39715738487,
Nikola,Noskova,Flandriencross Hamme,2015-11-29,Women Elite,22,40,383.23665388694,
Adam,Toupalik,Flandriencross Hamme,2015-11-29,Men Under 23,9,39,191.11371738988,
Jakub,Skala,Tage des Querfeldeinsports,2015-11-29,Men Elite,2,22,181.09363655053,
Emil,Hekele,Tage des Querfeldeinsports,2015-11-29,Men Elite,9,22,208.32809096516,
Daniel,Mayer,Tage des Querfeldeinsports,2015-11-29,Men Elite,10,22,212.21872731011,
Jirí,Štepáník,Tage des Querfeldeinsports,2015-11-29,Men Elite,14,22,227.78127268989,
Katerina,Mudríková,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,2,18,381.33333333333,
Martina,Kukulova,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,7,18,418,
Romana,Daneckova,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Women Elite,10,18,440,
Lubomir,Petrus,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,1,30,153.48938021988,
Matej,Lasak,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,4,30,166.7915041759,
Michal,Malík,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,5,30,171.22554549458,
Bretislav,Rohel,XXII Przelajowy Wyscig Kolarski  BRYKSY CROSS,2015-11-29,Men Elite,14,30,211.13191736265,
