First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Frank,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,4,19,330.37109331132,
Kyle,Schultz,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,7,19,365.18554665566,
Muse,Davis,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,16,19,469.62890668868,
Muse,Davis,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,37,56,581.09033983973,
Kyle,Schultz,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,26,33,439.38496940875,
Jamie,Saye,Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,6,13,218.81465087488,
Josh,Frank,Georgia CX #6: Life University,2010-10-31,Masters 35+,17,21,386.86570750565,
Amy,Frank,Georgia CX #6: Life University,2010-10-31,Womens A,12,13,512.10058253104,
Joshua,Frank,Georgia CX #6: Life University,2010-10-31,Single Speed,5,15,359.79629394374,
Joel,Mcdanal,Georgia CX #6: Life University,2010-10-31,Mens C,35,50,575.23212196015,
James,Tudor,Georgia CX #6: Life University,2010-10-31,Mens B,21,21,469.65890422575,
Jamie,Saye,Georgia CX #6: Life University,2010-10-31,Mens A,8,15,227.64274279664,
Joshua,Frank,Georgia CX #5: OSP,2010-10-24,Single Speed,4,11,375.91259281005,
Muse,Davis,Georgia CX #5: OSP,2010-10-24,Single Speed,9,11,471.87755702007,
Joshua,Frank,Georgia CX #5: OSP,2010-10-24,Masters 35+,8,10,381.83483679573,
Amy,Frank,Georgia CX #5: OSP,2010-10-24,Womens A,6,6,485.53786259323,
Muse,Davis,Georgia CX #5: OSP,2010-10-24,Mens C,14,23,565.58913132962,
Jamie,Saye,Georgia CX #5: OSP,2010-10-24,Mens A,8,11,241.82241963677,
Joshua,Frank,Georgia CX #4: OSP,2010-10-23,Single Speed,5,13,364.57659537991,
Kyle,Schultz,Georgia CX #4: OSP,2010-10-23,Single Speed,6,13,382.28829768996,
Muse,Davis,Georgia CX #4: OSP,2010-10-23,Single Speed,10,13,453.13510693013,
Joshua,Frank,Georgia CX #4: OSP,2010-10-23,Masters 35+,8,13,339.67442960545,
Amy,Frank,Georgia CX #4: OSP,2010-10-23,Womens A,6,6,485.53786259323,
Muse,Davis,Georgia CX #4: OSP,2010-10-23,Mens C,13,27,528.75417687023,
Jamie,Saye,Georgia CX #4: OSP,2010-10-23,Mens A,10,14,244.40503631189,
Joshua,Frank,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,7,19,374.12425957406,
Kyle,Schultz,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,10,19,400,
Muse,Davis,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,19,19,477.62722127783,
Joshua,Frank,Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,10,17,340.79458564927,
Amy,Frank,Georgia CX #3: Monteluce Winery,2010-10-17,Womens A,9,10,485.84084852739,
Muse,Davis,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,33,46,578.03678960685,
Roberto,Costello,Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,46,46,632.97881903897,
Jamie,Saye,Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,7,13,238.85258439906,
Joshua,Frank,Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,11,18,339.90075077354,
Jamie,Saye,Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,12,17,254.93709848245,
Amy,Frank,Georgia CX #1:  Rock Ranch,2010-10-2,Womens A,7,8,475.19990949268,
Kyle,Schultz,Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,19,22,438.18181818182,
Joshua,Frank,Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,4,15,355.22644135123,
Kyle,Schultz,Georgia CX #1:  Rock Ranch,2010-10-2,Single Speed,7,15,388.80661033781,
Joshua,Frank,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,12,20,356.6262464498,
Amy,Frank,Georgia Cross #9- Conyers IHP,2009-12-5,Women B,4,10,526.12877585917,
Kyle,Schultz,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,11,44,455.34794067086,
Muse,Davis,Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,25,44,554.10867655486,
Simon,Barnett,Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,10,10,728,
Joshua,Frank,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,7,19,361.29852133192,
Muse,Davis,Georgia Cross #9- Conyers IHP,2009-12-5,Single Speed,18,19,481.9026021548,
Michael,Barnett,Georgia Cross #9- Conyers IHP,2009-12-5,Masters 45+,11,12,473.04188900543,
Joshua,Frank,Georgia Cross #8- Conyers,2009-11-29,Masters 35+,16,20,381.54089756504,
Amy,Frank,Georgia Cross #8- Conyers,2009-11-29,Women B,6,10,580.92809798765,
Kyle,Schultz,Georgia Cross #8- Conyers,2009-11-29,Mens C,13,42,467.21687949606,
Muse,Davis,Georgia Cross #8- Conyers,2009-11-29,Mens C,28,42,585.5360467085,
Simon,Barnett,Georgia Cross #8- Conyers,2009-11-29,Junior 14 and Under,2,5,,
James,Tudor,Georgia Cross #8- Conyers,2009-11-29,Mens B,18,26,416.47920388342,
Joshua,Frank,Georgia Cross #8- Conyers,2009-11-29,Single Speed,6,23,353.47837519259,
Muse,Davis,Georgia Cross #8- Conyers,2009-11-29,Single Speed,20,23,462.02883307655,
Michael,Barnett,Georgia Cross #8- Conyers,2009-11-29,Masters 45+,11,14,423.36914408063,
Joshua,Frank,Georgia Cross #7 - Rome,2009-11-22,Masters 35+,16,20,382.85654453908,
Michael,Barnett,Georgia Cross #7 - Rome,2009-11-22,Masters 45+,9,11,454.19153472047,
Joshua,Frank,Georgia Cross #7 - Rome,2009-11-22,Singlespeed,6,15,371.029993332,
Simon,Bennett,Georgia Cross #7 - Rome,2009-11-22,Junior 10-14,2,4,,
Amy,Frank,Georgia Cross #7 - Rome,2009-11-22,Womens B,3,8,,
Joshua,Frank,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,12,16,400.16823123285,
Bobby,Castello,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,10,41,469.90638656332,
Muse,Davis,Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,30,41,587.27846789135,
Simon,Barnett,Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,6,8,,
Joshua,Frank,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,7,23,366.8289076608,
Muse,Davis,Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,22,23,466.34218467841,
Michael,Barnett,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,14,14,452.37424566186,
Joshua,Frank,Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,14,20,357.59869836357,
Amy,Frank,Georgia Cross #5 - Savannah,2009-11-8,Women B,2,8,,
Muse,Davis,Georgia Cross #5 - Savannah,2009-11-8,Mens C,28,35,631.46864937926,
James,Tudor,Georgia Cross #5 - Savannah,2009-11-8,Mens B,9,21,367.75997334756,
Joshua,Frank,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,8,15,381.65494792922,
Muse,Davis,Georgia Cross #5 - Savannah,2009-11-8,Single Speed,15,15,529.43506576349,
James,Wansley,Georgia Cross Series--Augusta,2009-10-25,Masters 35+,9,25,300.07687918502,
Michael,Barnett,Georgia Cross Series--Augusta,2009-10-25,Masters 45+,14,15,443.79251969612,
Amy,Frank,Georgia Cross Series--Augusta,2009-10-25,B Women,4,8,,
James,Tudor,Georgia Cross Series--Augusta,2009-10-25,B Men,14,31,388.14923851729,
Joshua,Frank,Georgia Cross Series--Augusta,2009-10-25,B Men,25,31,453.3284266722,
Joshua,Frank,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,7,23,372.62912306989,
Muse,Davis,Georgia Cross Series--Augusta,2009-10-25,Singlespeed,21,23,456.62791420244,
Simon,Barnett,Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,4,4,,
Bobby,Castello,Georgia Cross Series--Augusta,2009-10-25,C Men,17,41,514.52220555083,
Muse,Davis,Georgia Cross Series--Augusta,2009-10-25,C Men,35,41,629.1722805721,
James,Wansley,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,7,22,298.94181532643,
Simon,Barnett,Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,4,5,,
Michael,Barnett,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,18,21,458.03395835979,
James,Tudor,Georgia Cross #2 - Dahlonega,2009-10-18,B Men,15,29,400,
Joshua,Frank,Georgia Cross #2 - Dahlonega,2009-10-18,B Men,28,29,493.49037698413,
Muse,Davis,Georgia Cross #2 - Dahlonega,2009-10-18,C Men,39,46,622.86286287901,
Joshua,Frank,Georgia Cross #1 - Macon,2009-10-4,Single Speed,12,23,400,
Muse,Davis,Georgia Cross #1 - Macon,2009-10-4,Single Speed,17,23,426.16032886463,
Michael,Barnett,Georgia Cross #1 - Macon,2009-10-4,Masters 45+,17,21,449.05276190476,
James,Wansley,Georgia Cross #1 - Macon,2009-10-4,Masters 35+,5,24,276.92269548531,
Amy,Frank,Georgia Cross #1 - Macon,2009-10-4,Women B,4,12,554.0943452381,
Muse,Davis,Georgia Cross #1 - Macon,2009-10-4,Men C,35,62,547.83870967742,
James,Tudor,Georgia Cross #1 - Macon,2009-10-4,Men B,15,36,386.66666666667,
Joshua,Frank,Georgia Cross #1 - Macon,2009-10-4,Men B,29,36,433.33333333333,
Bobby,Castello,Georgia Cross #1 - Macon,2009-10-4,Men B,35,36,453.33333333333,
James,Wansley,Georgia Cross #6 -  Wilder,2008-11-23,Masters 35+,4,15,301.71428571429,
Joshua,Frank,Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,8,11,424,
Amy,Frank,Georgia Cross #6 -  Wilder,2008-11-23,Women B,6,15,574.28571428571,
Joshua,Frank,Georgia Cross #6 -  Wilder,2008-11-23,Men B,20,30,416,
James,Tudor,Georgia Cross #6 -  Wilder,2008-11-23,Men B,26,30,440,
James,Wansley,Georgia Cross #5 - Blairsville,2008-11-16,Masters 35+,4,12,305.25,
Joshua,Frank,Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,6,12,390,
Amy,Frank,Georgia Cross #5 - Blairsville,2008-11-16,Women B,6,12,585,
Joshua,Frank,Georgia Cross #5 - Blairsville,2008-11-16,Men B,8,14,400,
James,Wansley,Georgia Cross #4 - Rome,2008-11-9,Masters 35+,3,12,297,
Joshua,Frank,Georgia Cross #4 - Rome,2008-11-9,Single Speed,7,13,400,
Amy,Frank,Georgia Cross #4 - Rome,2008-11-9,Women B,12,18,620,
Joshua,Frank,Georgia Cross #4 - Rome,2008-11-9,Men B,13,30,388,
James,Brookshire,Georgia Cross #4 - Rome,2008-11-9,Men A,21,21,247.79019580969,
James,Wansley,Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,4,20,295.35,
Joshua,Frank,Georgia Cross #3 - Conyers,2008-11-2,Single Speed,6,12,390,
Amy,Frank,Georgia Cross #3 - Conyers,2008-11-2,Women B,8,16,588.75,
Joshua,Frank,Georgia Cross #3 - Conyers,2008-11-2,Men B,31,32,452.5,
Tony,Scott,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,4,15,301.71428571429,
James,Wansley,Georgia Cross #2 - Savannah,2008-10-19,Masters 35+,5,15,308.78571428571,
Amy,Frank,Georgia Cross #2 - Savannah,2008-10-19,Women B,6,9,,
Joshua,Frank,Georgia Cross #2 - Savannah,2008-10-19,Men B,15,25,410,
Tony,Scott,Georgia Cross #2 - Savannah,2008-10-19,Men A,13,21,225.61799242275,
James,Wansley,Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,3,18,291.5,
Amy,Frank,Georgia Cross #1 - Dahlonega,2008-10-5,Women B,6,10,600,
Joshua,Frank,Georgia Cross #1 - Dahlonega,2008-10-5,Men B,14,21,418,
