First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raul,Rojas,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,7,68,215.921640966,
Raul,Rojas,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,25,83,268.16367293328,
Raul,Rojas,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,7,34,258.99839132709,
John,Rogers,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,7,18,341.79455036258,
Brian,Schmierer,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,14,57,418.4300727204,
Brian,Dalton,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,22,57,464.90558796114,
Michael,Scardaville,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,38,57,557.85661844263,
Chris,Danaceau,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,40,57,569.47549725282,
Raul,Rojas,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,2,24,227.68720888461,
Brian,Poochigian,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,21,24,379.09363063949,
Corey,Twyman,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,44,49,586.3154477304,
Albert,Greene,Luray Caverns CX,2012-12-9,Men 45+  ,9,19,408.51372994115,
Ilana,Knopf,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,22,37,524.20404718345,
Marc,Gwadz,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,7,28,323.79322401275,
John,Rogers,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,8,28,332.83439958778,
Albert,Greene,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,16,28,405.16380418802,
Brian,Dalton,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,22,80,450.18800444701,
Michael,Scardaville,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,33,80,506.08504556194,
Raul,Rojas,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,4,28,246.54225066941,
Brian,Poochigian,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,23,28,376.93776013946,
Corey,Twyman,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,50,57,539.32846243352,
Ilana,Knopf,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),22,50,518.59489694409,
Albert,Greene,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,18,57,452.4420005327,
Corey,Twyman,MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,49,57,664.51363219484,
Ilana,Knopf,Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),17,54,476.96370818815,
Ilana,Knopf,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,17,23,524.28443497967,
Michael,Scardaville,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,34,88,471.82495990544,
Ron,Edwards,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,46,88,519.25189864136,
David,Connolly,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,71,88,618.05802100786,
John,Rogers,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,11,23,379.85007610578,
Albert,Greene,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,16,23,445.83545777311,
Raul,Rojas,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,2,31,220.83978842402,
Brian,Poochigian,Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,23,31,381.41738144043,
Ilana,Knopf,Northeast Velo Cross,2012-11-17,Masters Women 35+ (Category 3/4),2,9,465.0492841231,
Ron,Edwards,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,33,87,499.13133587049,
Brian,Dalton,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,39,87,528.2650130192,
Marc,Gwadz,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,5,22,303.09055021259,
John,Rogers,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,12,22,410.38715286046,
Albert,Greene,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,13,22,425.71523895302,
Raul,Rojas,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,29,31,398.05802052588,
Corey,Twyman,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,51,54,565.68363878771,
Ilana,Knopf,Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,11,17,524.72221753413,
Ilana,Knopf,Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,10,16,487.45976546595,
Brian,Dalton,Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,18,39,481.53472215618,
Raul,Rojas,Patapsco Cross,2012-11-3,Men Cat2/3 Open ,3,6,,
Corey,Twyman,Patapsco Cross,2012-11-3,Men Cat3/4 Open ,43,39,532.55209125681,
Albert,Greene,AACX,2012-10-28,Men Cat3/4 Master 35-99,17,66,436.91862782139,
Brian,Schmierer,AACX,2012-10-28,Men Cat3/4 Master 35-99,22,66,459.86148805095,
Brian,Dalton,AACX,2012-10-28,Men Cat3/4 Master 35-99,31,66,501.15863646415,
Ron,Edwards,AACX,2012-10-28,Men Cat3/4 Master 35-99,34,66,514.92435260189,
Ilana,Knopf,Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,14,21,522.23300027968,
Darren,Biggs,DCCX presented by Raleigh Bicycles,2012-10-21,TANDEM,2,6,480.93190523736,
Raul,Rojas,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,5,49,246.10369489153,
Matthew,Donahue,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,25,49,344.80523031326,
Brian,Poochigian,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,38,49,408.96122833739,
Jonathan,Seibold,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,8,43,322.62341774038,
Michael,Pearce,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,10,43,335.51951478365,
Batbayar,Batchulum,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,24,43,425.79219408654,
Joel,Gwadz,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,29,43,458.03243669471,
Kate,Schrock,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,30,35,563.03784497317,
Marc,Gwadz,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,3,34,285.23216389098,
John,Rogers,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,8,34,328.82712657198,
Albert,Greene,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,13,34,372.42208925299,
Brian,Schmierer,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,23,110,424.17692506543,
Ron,Edwards,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,33,110,460.54614518609,
Brian,Dalton,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,37,110,475.09383323435,
Darren,Biggs,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,44,110,500.5522873188,
Chris,Danaceau,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,45,110,504.18920933087,
Michael,Scardaville,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,49,110,518.73689737913,
Corey,Twyman,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,84,110,646.02916780142,
James,Earl,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,86,110,653.30301182555,
Jed,Dinger,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,89,110,664.21377786175,
Thomas,Carter,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,101,110,700.5829979824,
John,Maisto,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,105,110,700.5829979824,
Matthew,Merkel,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,55,114,467.95291305131,
Chris,James,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,63,114,489.03416318223,
David,Connolly,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,68,114,502.20994451406,
Chris,Nekarda,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,76,114,523.29119464498,
Ilana,Knopf,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),22,39,598.0393296759,
Matthew,Donahue,Rocktown Cyclocross Fest,2012-10-14,Masters 35+,5,9,356.25653744908,
Ilana,Knopf,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),10,15,523.82715793428,
Albert,Greene,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,17,58,447.19381164648,
Ron,Edwards,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,30,58,515.38084132982,
Corey,Twyman,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,47,58,604.5484955311,
Raul,Rojas,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,3,12,303.20725825889,
Brian,Schmierer,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,4,75,355.30574335135,
Ron,Edwards,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,25,75,462.74698467623,
Michael,Scardaville,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,43,75,554.83947724042,
Corey,Twyman,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,49,75,585.53697476181,
Brian,Dalton,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,59,75,636.69947063081,
Thomas,Carter,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,67,75,677.629467326,
Marc,Gwadz,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,2,28,266.86758496424,
John,Rogers,Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,7,28,315.22465374318,
Raul,Rojas,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,2,36,238.60214275081,
Greg,Marini,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,5,36,253.61462002363,
Brian,Poochigian,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,14,36,298.65205184208,
Jonathan,Seibold,Hyattsville CX,2012-10-7,SINGLESPEED,5,20,342.81915330309,
Matthew,Merkel,Hyattsville CX,2012-10-7,CAT 3-4 MEN,36,64,453.10890087531,
Chris,James,Hyattsville CX,2012-10-7,CAT 3-4 MEN,41,64,471.47641521651,
Ron,Edwards,Psycho Cross,2012-10-6,Cat 3/4 35+,23,60,507.42379519066,
Raul,Rojas,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,4,35,221.67698445351,
Jonathan,Seibold,Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,7,17,375.91085808884,
Marc,Gwadz,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,4,25,285.99501289491,
John,Rogers,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,12,25,379.31742255733,
Albert,Greene,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,17,25,437.64392859633,
Ron,Edwards,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,34,66,528.37318090175,
Marc,Gwadz,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,8,68,271.59788748939,
Brian,Dalton,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,35,68,451.33576397657,
Raul,Rojas,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,12,96,237.89960340055,
Ron,Edwards,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,78,96,468.2041654001,
Corey,Twyman,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,109,114,547.00133503252,
Marc,Gwadz,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,9,59,292.80982872879,
Albert,Greene,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,24,59,419.95479740061,
Raul,Rojas,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,12,95,247.21592635258,
Brian,Poochigian,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,64,95,481.6426503523,
Michael,Scardaville,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,82,95,562.79036250606,
Corey,Twyman,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,105,110,537.35458243705,
Ilana,Knopf,Cyclocross at White Park,2012-09-22,Women Open,12,25,485.81760646093,
Corey,Twyman,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,106,107,515.68413496186,
Jonathan,Seibold,Tacchino Cyclocross,2012-09-9,SINGLE SPEED,10,26,365.32556884535,
Raul,Rojas,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,3,43,218.79038053825,
Brian,Poochigian,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,32,43,393.24774489032,
Marc,Gwadz,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,5,34,298.33925057545,
John,Rogers,Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,10,34,337.59478424054,
Kate,Schroch,Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,19,23,544.07999248688,
Matthew,Merkel,Tacchino Cyclocross,2012-09-9,MEN 3-4,48,90,446.67915340461,
Chris,Nekarda,Tacchino Cyclocross,2012-09-9,MEN 3-4,75,90,519.26510734918,
Brian,Schmierer,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,6,112,404.79782694581,
Brian,Dalton,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,47,112,513.06120610799,
Chris,Danaceau,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,50,112,520.98291677839,
Ron,Edwards,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,51,112,523.62348700186,
Michael,Scardaville,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,78,112,594.91888303549,
Thomas,Carter,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,99,112,650.37085772831,
Ilana,Knopf,Quad Cross 2012,2012-09-9,3/4 Women 40+,4,14,486.76993054476,
Ilana,Knopf,Roll In The Hay With BOB,2012-09-8,Elite Women Cat 1/2/3,5,5,,
Raul,Rojas,Masters Cyclocross World Championships,2012-01-15,Men 40-44,23,60,245.96763757333,
Marc,Gwadz,Masters Cyclocross World Championships,2012-01-15,Men 45-49,37,59,352.11676940326,
Jonathan,Foley,BASP 4 CCCP ,2011-12-10,Cat B Men,24,79,362.15206890094,
Brian,Dalton,BASP 4 CCCP ,2011-12-10,Master 35+ B,45,56,545.32434714695,
Raul,Rojas,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,11,41,255.83009884564,
Marc,Gwadz,Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,7,31,276.04090454839,
Kate,Schrock,Capital Cross Classic,2011-12-4,Women Cat 3/4,1,20,415.54797750815,
Raul,Rojas,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,10,34,264.07369026306,
Matthew,Donahue,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,28,34,373.72084005551,
Brian,Poochigian,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,30,34,385.90385669911,
Joel,Gwadz,Capital Cross Classic,2011-12-4,Single Speed,8,16,400,
Marc,Gwadz,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,4,27,264.80961675195,
Albert,Greene,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,14,27,388.75317136556,
John,Rogers,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,20,27,463.11930413372,
Brian,Schmierer,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,18,87,385.48055111546,
James,Earl,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,47,87,538.47444188725,
Ron,Edwards,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,49,87,549.0257446991,
Mark,Drajem,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,55,87,580.67965313464,
Thomas,Carter,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,74,87,680.9170298472,
Brian,Dalton,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ B Cat 2/3/4,17,20,608.06870748631,
Brian,Schmierer,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,7,58,366.59570274793,
Brian,Dalton,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,27,58,537.28114003678,
Mark,Drajem,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,33,58,588.48677122344,
Thomas,Carter,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,53,58,733.56939291896,
Marc,Gwadz,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,10,39,271.25528636197,
Albert,Greene,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,31,39,395.72973586893,
Raul,Rojas,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,34,39,413.51180008421,
Jonathan,Foley,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,28,94,368.38914558318,
Tyler,Newby,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,78,94,498.68734712551,
Brian,Dalton,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,47,97,522.34026087147,
Chris,Danaceau,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,48,97,526.89525893526,
Mark,Drajem,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,56,97,563.33524344563,
James,Earl,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,62,97,590.6652318284,
Thomas,Carter,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,84,97,690.87518923191,
Ron,Edwards,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,95,97,736.42516986987,
Marc,Gwadz,Rockburn Cross,2011-11-20,Masters Men 123 45+,6,24,299.85165850462,
Albert,Greene,Rockburn Cross,2011-11-20,Masters Men 123 45+,15,24,399.35911238868,
John,Rogers,Rockburn Cross,2011-11-20,Masters Men 123 45+,16,24,410.41549615358,
Raul,Rojas,Rockburn Cross,2011-11-20,Masters Men 123 35+,6,32,247.50859674112,
Brian,Poochigian,Rockburn Cross,2011-11-20,Masters Men 123 35+,26,32,407.93118925063,
Thomas,Carter,Rockburn Cross,2011-11-20,Men 4,37,57,580.42064472598,
Thomas,Carter,Schooley Mill Cross,2011-11-13,Men 4,39,63,581.61689312954,
Marc,Gwadz,Schooley Mill Cross,2011-11-13,Men 123 45+,3,28,255.58060228176,
Albert,Greene,Schooley Mill Cross,2011-11-13,Men 123 45+,15,28,384.43133169373,
John,Rogers,Schooley Mill Cross,2011-11-13,Men 123 45+,17,28,405.90645326239,
Raul,Rojas,Schooley Mill Cross,2011-11-13,Men 123 35+,6,31,255.67322834569,
Brian,Poochigian,Schooley Mill Cross,2011-11-13,Men 123 35+,21,31,355.39180496783,
Brian,Schmierer,Schooley Mill Cross,2011-11-13,Men 3/4 35+,3,94,322.86686107482,
Ron,Edwards,Schooley Mill Cross,2011-11-13,Men 3/4 35+,54,94,552.9328910623,
Chris,Danaceau,Schooley Mill Cross,2011-11-13,Men 3/4 35+,56,94,561.95508831671,
James,Earl,Schooley Mill Cross,2011-11-13,Men 3/4 35+,63,94,593.53277870715,
Brown,Sharp ii,Schooley Mill Cross,2011-11-13,Men 3/4 35+,77,94,656.68815948803,
Thomas,Carter,Schooley Mill Cross,2011-11-13,Men 3/4 35+,79,94,665.71035674244,
Tyler,Newby,BASP 2 Sierra Point,2011-11-12,Cat B Men,77,92,494.312680578,
Albert,Greene,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,16,30,377.27955717144,
Matthew,Donahue,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,15,30,323.62933855698,
Brian,Poochigian,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,19,30,355.01244484686,
Brian,Schmierer,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,8,98,346.58573727988,
Ron,Edwards,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,39,98,512.04607897393,
Brian,Dalton,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,52,98,581.43267387789,
James,Earl,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,56,98,602.7823953868,
Chris,Danaceau,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,65,98,650.81926878185,
Brown,Sharp ii,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,83,98,746.89301557194,
Mark,Drajem,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,96,98,757.5678763264,
Joel,Gwadz,Ed Sander Memorial Cyclocross,2011-11-6,Single-Speed Open 1_2_3_4,7,12,405.54754286864,
Marc,Gwadz,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,2,29,255.12943207489,
John,Rogers,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,10,29,346.95166071509,
Albert,Greene,Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,11,29,358.42943929511,
Brennan,Sharp,Ed Sander Memorial Cyclocross,2011-11-6,Junior Boys 10-14,8,11,647.31944095683,
Thomas,Carter,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,47,71,596.66329912595,
Thomas,Carter,Patapsco Cross,2011-11-5,Men Cat 4  ,23,23,652.90174929934,
James,Studebaker,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,2,65,328.17167482964,
Brian,Schmierer,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,3,65,334.31094582798,
Ron,Edwards,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,35,65,530.76761777486,
Thomas,Carter,Kinder 'Kross,2011-10-30,Cat 4 Men,24,32,592.38522036657,
Raul,Rojas,Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,9,30,267.61222328124,
Albert,Greene,Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,29,30,416.99168880154,
Dean,Gwadz,DCCX,2011-10-23,Men Junior 10-14,10,21,650,
Rachel,Faulise,DCCX,2011-10-23,Women Cat 4,27,33,674.77413294194,
Brian,Schmierer,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,11,105,362.90274544121,
Darren,Biggs,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,46,105,508.92936140743,
James,Earl,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,48,105,517.27373946264,
Brian,Dalton,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,60,105,567.34000779391,
Michael,Scardaville,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,72,105,617.40627612519,
Ron,Edwards,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,98,105,709.19443473252,
Kate,Schrock,DCCX,2011-10-23,Women Cat 123,21,28,517.63311641542,
Ilana,Knopf,DCCX,2011-10-23,Women Cat 123,26,28,563.80491502695,
Thomas,Carter,DCCX,2011-10-23,Men Cat 4,53,106,552.85928467994,
David,Connolly,DCCX,2011-10-23,Men Cat 4,68,106,601.0816022297,
Brian,Decicco,DCCX,2011-10-23,Men Cat 4,69,106,604.29642339969,
Raul,Rojas,DCCX,2011-10-23,Men Masters 35+ 123,4,53,228.48148224407,
Brian,Poochigian,DCCX,2011-10-23,Men Masters 35+ 123,41,53,411.94427489089,
Michael,Tabasko,DCCX,2011-10-23,Men Cat 34,23,108,377.20149107775,
Corey,Twyman,DCCX,2011-10-23,Men Cat 34,58,108,512.36772768787,
Matthew,Donahue,DCCX,2011-10-23,Men Cat 34,92,108,639.81017934884,
Michael,Pearce,DCCX,2011-10-23,SINGLESPEED,3,41,318.18794737556,
Batbayar,Batchuluun,DCCX,2011-10-23,SINGLESPEED,7,41,342.5613406074,
Jonathan,Seibold,DCCX,2011-10-23,SINGLESPEED,8,41,348.65468891536,
Brian,Poochigian,DCCX,2011-10-23,SINGLESPEED,11,41,366.93473383923,
Joel,Gwadz,DCCX,2011-10-23,SINGLESPEED,13,41,379.12143045515,
Dave,Vannier,DCCX,2011-10-23,SINGLESPEED,30,41,482.70835169045,
Michael,Tabasko,DCCX,2011-10-23,SINGLESPEED,41,41,519.2684415382,
Marc,Gwadz,DCCX,2011-10-23,Men Masters 45+ Cat 123,2,35,256.53117138865,
John,Rogers,DCCX,2011-10-23,Men Masters 45+ Cat 123,15,35,381.90864408545,
