First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Hewson,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,33,63,443.16501468014,
Duane,Higgs,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,34,63,449.07854994352,
Scott,Kauth,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,58,63,591.00339626448,
Tom,Sybert,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,11,68,304.67511930024,
Eric,Refvik,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,26,68,388.29996907279,
Derek,Oberg,Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,51,68,527.67471869369,
Jacob,Arrigoni,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,9,37,552.03669799721,
Katherine,Schafer,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,14,37,608.92791085174,
Joseph,Arrigoni,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,19,37,665.81912370627,
Chloe,Warner,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,34,37,836.49276226986,
Arianna,Schafer,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,11,20,534.60894134482,
Luke,Arrigoni,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,16,20,606.33972290713,
Jack,Warner,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,9,87,318.88528237765,
Michael,Page,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,18,87,348.22140122129,
Jeff,Biedka,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,78,87,543.7955268456,
David,Lombardo,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,3,60,231.34572700434,
Maxx,Hall,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,19,60,308.53640122229,
Scott,Arrigoni,Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,32,60,371.25382402437,
Kae,Takeshita,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,1,47,467.43189661438,
Laura,Kauth,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,35,47,682.06596876253,
Sydney,Guagliardo,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,8,31,422.37523928175,
Arianna,Schafer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,13,31,471.8898538382,
Nancy,Heymann,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,15,31,491.69569966078,
Catherine,Watkins,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 1/2/3,23,31,570.91908295109,
Steve,Schafer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,11,50,360.20104997333,
Thomas,Kramer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,6,29,394.81213665261,
Michael,White,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,9,29,441.95736291792,
Albert,Weigel,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,14,29,520.53274002678,
Jeff,Biedka,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,16,29,551.96289087033,
Julian,Coupland,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,23,29,661.96841882273,
Ken,Krebs,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,3,71,275.58127961616,
Jim,Groenhof,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,8,71,302.7142062294,
Danny,Warner,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,9,71,308.14079155205,
Mike,Scalise,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,16,71,346.1268888106,
Bob,Mazursky,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,28,71,411.24591268239,
Timothy,Denman,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,29,71,416.67249800504,
Vincent,Boyer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,30,71,422.09908332769,
Dean,Hewson,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,33,71,438.37883929564,
Randy,Edmondson,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,58,71,574.04347236188,
Scott,Kauth,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,59,71,579.47005768452,
Dan,Mallek,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,999,71,617.45615494307,
Derek,Oberg,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,53,65,556.03121348648,
Jeff,Biedka,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,999,65,609.53240669118,
Eric,Refvik,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,999,65,609.53240669118,
Katherine,Schafer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,13,38,620.07239038203,
Joseph,Arrigoni,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,16,38,657.15016808051,
Jessica,Groenhof,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,20,38,706.58720501183,
Justin,Lorenz,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,999,38,941.41313043556,
Arianna,Schafer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,7,29,453.48311133898,
Danielle,Krebs,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,9,29,473.2333296337,
Spencer,Kurth,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,20,29,581.85953025471,
Alyssa,Mallek,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,28,29,660.86040343363,
Luke,Arrigoni,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,999,29,680.61062172836,
Jack,Warner,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,13,90,338.87698036157,
Steve,Schafer,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,46,90,447.10939273143,
Maxx,Hall,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,8,53,257.51538775723,
Ken,Krebs,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,26,53,348.63744949891,
Mike,Scalise,Beverly Hills Cross,2014-10-11,Masters 35+,1,23,273.07629919703,
Kae,Takeshita,Beverly Hills Cross,2014-10-11,Women Open,2,5,,
Ken,Krebs,Hopkins Cross,2014-10-5,Men Masters 45+,2,66,257.6923500658,
Mike,Scalise,Hopkins Cross,2014-10-5,Men Masters 45+,3,66,263.57324199916,
Danny,Warner,Hopkins Cross,2014-10-5,Men Masters 45+,5,66,275.33502586589,
Dan,Mallek,Hopkins Cross,2014-10-5,Men Masters 45+,16,66,340.02483713286,
Frank,Lofrano,Hopkins Cross,2014-10-5,Men Masters 45+,17,66,345.90572906622,
Jim,Groenhof,Hopkins Cross,2014-10-5,Men Masters 45+,18,66,351.78662099958,
Vincent,Boyer,Hopkins Cross,2014-10-5,Men Masters 45+,27,66,404.71464839983,
Timothy,Denman,Hopkins Cross,2014-10-5,Men Masters 45+,31,66,428.23821613328,
Duane,Higgs,Hopkins Cross,2014-10-5,Men Masters 45+,32,66,434.11910806664,
Scott,Kauth,Hopkins Cross,2014-10-5,Men Masters 45+,65,66,,
Kevin,Crow,Hopkins Cross,2014-10-5,Men Cat 4,65,96,601.35261010174,
Arianna,Schafer,Hopkins Cross,2014-10-5,Junior 15-18 Open,9,27,461.15790552167,
Danielle,Krebs,Hopkins Cross,2014-10-5,Junior 15-18 Open,16,27,488.08098244474,
Spencer,Kurth,Hopkins Cross,2014-10-5,Junior 15-18 Open,17,27,491.9271362909,
Luke,Arrigoni,Hopkins Cross,2014-10-5,Junior 15-18 Open,20,27,503.46559782936,
Eric,Refvik,Hopkins Cross,2014-10-5,Men Masters 35+,18,65,335.55919313738,
Tom,Sybert,Hopkins Cross,2014-10-5,Men Masters 35+,19,65,340.43998304886,
Derek,Oberg,Hopkins Cross,2014-10-5,Men Masters 35+,52,65,501.5060501277,
Ken,Krebs,Hopkins Cross,2014-10-5,Men Cat 1/2/3,29,62,332.58613811166,
Scott,Arrigoni,Hopkins Cross,2014-10-5,Men Cat 1/2/3,30,62,336.49313713757,
Justin,Lorenz,Hopkins Cross,2014-10-5,Men Cat 4/5,51,96,554.3239484983,
Nancy,Heymann,Hopkins Cross,2014-10-5,Women Cat 1/2/3,13,34,460.61927129135,
Arianna,Schafer,Hopkins Cross,2014-10-5,Women Cat 1/2/3,18,34,502.71904960349,
Marie,Couris,Hopkins Cross,2014-10-5,Women Cat 1/2/3,20,34,519.55896092835,
Jacob,Arrigoni,Hopkins Cross,2014-10-5,Junior 9-14 Open,11,29,619.15865952484,
Katherine,Schafer,Hopkins Cross,2014-10-5,Junior 9-14 Open,12,29,631.30643226755,
Jessica,Groenhof,Hopkins Cross,2014-10-5,Junior 9-14 Open,15,29,667.74975049568,
Joseph,Arrigoni,Hopkins Cross,2014-10-5,Junior 9-14 Open,17,29,692.0452959811,
Tim,Homola,Hopkins Cross,2014-10-5,Men Masters 55+,7,31,409.70153982797,
Michael,White,Hopkins Cross,2014-10-5,Men Masters 55+,11,31,467.6119665711,
Thomas,Kramer,Hopkins Cross,2014-10-5,Men Masters 55+,13,31,496.56717994266,
Albert,Weigel,Hopkins Cross,2014-10-5,Men Masters 55+,18,31,568.95521337156,
Julian,Coupland,Hopkins Cross,2014-10-5,Men Masters 55+,26,31,684.77606685781,
Kae,Takeshita,Hopkins Cross,2014-10-5,Women Cat 4,1,43,499.55482907607,
Danielle,Krebs,Hopkins Cross,2014-10-5,Women Cat 4,8,43,533.03655271738,
Laura,Kauth,Hopkins Cross,2014-10-5,Women Cat 4,40,43,686.09586079194,
Steve,Schafer,Hopkins Cross,2014-10-5,Single Speed Open,20,60,394.05240637428,
Duane,Higgs,Hopkins Cross,2014-10-5,Single Speed Open,26,60,434.7330850115,
Jack,Warner,Hopkins Cross,2014-10-5,Men Cat 3,26,92,375.95991874551,
Mike,Scalise,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,1,72,266.89129814775,
Ken,Krebs,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,4,72,283.64375316571,
Danny,Warner,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,5,72,289.22790483836,
Jim,Groenhof,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,6,72,294.81205651102,
Frank,Lofrano,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,16,72,350.65357323755,
Dan,Mallek,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,21,72,378.57433160081,
Duane,Higgs,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,28,72,417.66339330939,
Vincent,Boyer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,33,72,445.58415167265,
Timothy,Denman,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,39,72,479.08906170857,
Randy,Edmondson,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,51,72,546.09888178041,
Scott,Kauth,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,56,72,574.01964014368,
Kevin,Crow,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,46,100,523.0819353268,
Nancy,Heymann,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,15,39,476.81338708994,
Arianna,Schafer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,22,39,535.6084980739,
Lynne,Arrigoni,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,34,39,636.40011690353,
Catherine,Watkins,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,36,39,653.19872004181,
Tom,Sybert,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,19,92,336.7813739833,
Eric,Refvik,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,21,92,345.18897725189,
Derek,Oberg,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,71,92,555.37905896679,
Scott,Arrigoni,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,24,70,318.60439408373,
Ken,Krebs,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,37,70,366.2900352232,
Kevin,Crow,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,31,100,489.53782907542,
Katherine,Schafer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,9,33,572.2125690529,
Jessica,Groenhof,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,14,33,620.82971339484,
Jacob,Arrigoni,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,19,33,669.44685773677,
Joseph,Arrigoni,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,21,33,688.89371547355,
Michael,White,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,9,27,449.94012461964,
Thomas,Kramer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,11,27,483.72124607398,
Albert,Weigel,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,14,27,534.39292825549,
Jack,Warner,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,1,30,401.1199980474,
Arianna,Schafer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,7,30,459.44256369108,
Danielle,Krebs,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,17,30,556.64683976386,
Kae,Takeshita,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,1,49,485.49815260654,
Danielle,Krebs,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,2,49,490.47649379756,
Laura,Kauth,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,39,49,674.6751178653,
Steve,Schafer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,10,52,368.4040234684,
Steve,Schafer,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,46,99,422.10146068066,
Jack,Warner,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,75,99,494.99617858653,
Randy,Edmondson,Patriot CX,2014-09-14,Men Masters 50+,4,5,,
Steve,Schafer,xXx Racing Jackson Park CX Relay,2014-08-24,Open,19,100,,
Arianna,Schafer,xXx Racing Jackson Park CX Relay,2014-08-24,Open,19,100,,
Jack,Warner,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,8,56,427.19057526244,
Tim,Boundy,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,2,30,265.48067367277,
Mike,Scalise,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,4,30,301.2184354515,
Albert,Weigel,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,21,30,604.98941057065,
Nancy,Heymann,Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,5,19,447.3385433499,
Jack,Warner,Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,1,19,439.05605005294,
Maxx,Hall,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,2,22,246.9885086014,
Christando,Lombardo,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,6,22,277.40540141449,
Danny,Warner,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3 Open,10,22,307.82229422758,
Christando,Lombardo,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,2,27,268.23418597182,
Tim,Boundy,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,5,27,292.4483910254,
Mike,Scalise,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,7,27,308.59119439445,
Ken,Krebs,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,8,27,316.66259607897,
Danny,Warner,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,10,27,332.80539944802,
Frank,Lofrano,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,22,27,429.66221966231,
Albert,Weigel,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 55+,6,7,496.7271578472,
Maxx,Hall,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,1,38,279.84584649555,
Dan,Mallek,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,37,38,531.05418869335,
Maxx,Hall,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,1,12,320.7084387479,
Jack,Warner,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,9,12,514.54369749419,
Gina,Johnson,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,5,21,402.05235413318,
Sydney,Guagliardo,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,10,21,447.96730967219,
Nancy,Heymann,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,4,23,441.28055134277,
Jim,Groenhof,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,13,36,373.86514009895,
Dean,Hewson,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,19,36,444.97318674957,
Derek,Oberg,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,25,36,516.0812334002,
Arianna,Schafer,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,2,26,438.85181775259,
Danielle,Krebs,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,9,26,555.48286008474,
Katherine,Schafer,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,16,26,672.11390241688,
Tim,Boundy,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,7,69,283.74062640444,
Ken,Krebs,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,21,69,354.05501885445,
Derek,Oberg,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,58,69,539.8859131866,
Mike,Scalise,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,69,69,580.06556601518,
Ken,Krebs,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,4,78,264.03405772514,
Christando,Lombardo,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,5,78,268.88427307732,
Mike,Scalise,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,6,78,273.7344884295,
Dan,Mallek,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,17,78,327.08685730351,
Frank,Lofrano,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,25,78,365.88858012098,
Dean,Hewson,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,34,78,409.54051829063,
Jim,Groenhof,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,76,78,613.24956308231,
Steve,Schafer,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,78,78,613.24956308231,
Maxx,Hall,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,2,77,284.28191932875,
Michael,Page,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,12,77,317.597255206,
Maxx,Hall,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,1,23,347.47347742361,
Jack,Warner,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,4,23,397.41211079643,
Gina,Johnson,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,10,23,497.28937754207,
Cooper,Langanis,Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,11,23,513.93558866634,
Sydney,Guagliardo,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,4,47,390.52462456067,
Nancy,Heymann,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,18,47,478.26083918601,
Arianna,Schafer,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,22,47,503.32832907896,
Lynne,Arrigoni,Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,28,47,540.92956391839,
Scott,Arrigoni,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,1,50,249.91859152002,
Christando,Lombardo,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,3,50,269.75328795558,
Danny,Warner,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,5,50,289.58798439114,
Timothy,Denman,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,12,50,359.00942191559,
Thomas,Kramer,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,24,50,478.01760052895,
Albert,Weigel,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,26,50,497.8522969645,
Jeff,Biedka,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,29,50,527.60434161784,
Michael,White,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,35,50,587.10843092452,
Julian,Coupland,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,37,50,606.94312736008,
Randy,Edmondson,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,41,50,646.6125202312,
Duane,Higgs,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,42,50,656.52986844897,
Maxx,Hall,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,1,39,284.03214559608,
Jack,Warner,NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 15-18,3,6,,
Albert,Weigel,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,3,6,517.77428869873,
Julian,Coupland,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 60+,4,6,562.82572968596,
Ken,Krebs,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,6,18,376.07140642125,
Christando,Lombardo,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,1,22,301.87405133736,
Thomas,Kramer,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,13,22,445.16428860508,
Timothy,Denman,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,14,22,457.10514171072,
Tim,Boundy,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,6,31,229.54260806693,
Maxx,Hall,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,9,31,251.62914774721,
Danny,Warner,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,10,31,258.99132764064,
Christando,Lombardo,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,15,31,295.80222710779,
Scott,Arrigoni,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,18,31,317.88876678807,
Mike,Scalise,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,21,31,339.97530646836,
Ken,Krebs,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,4,25,333.97338683732,
Derek,Oberg,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 30+,21,25,546.25770168444,
Joseph,Arrigoni,NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,3,8,659.05056934922,
Jim,Groenhof,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,18,41,401.25883490342,
Dan,Mallek,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,40,41,524.23672079891,
Derek,Oberg,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,27,48,564.53000342258,
Sydney,Guagliardo,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,3,18,380.58789480729,
Nancy,Heymann,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,10,18,462.81015648748,
Lynne,Arrigoni,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,14,18,509.79430601901,
Tim,Boundy,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,1,57,266.20054937803,
Christando,Lombardo,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,6,57,300.14032340269,
Derek,Oberg,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,38,57,517.35487716051,
