First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Hobbs,El Norte - Day 2,2017-10-8,Men Master 40+,6,14,381.37733364195,
Tracy,Mcgrath,El Norte - Day 2,2017-10-8,Men Master 40+,9,14,429.49596559487,
Robert,Yates,El Norte - Day 2,2017-10-8,Men Cat 4/5,12,45,478.17961671658,
Bob,Ingram,El Norte - Day 2,2017-10-8,Men Cat 4/5,31,45,584.96027875158,
Abigail,Yates,El Norte - Day 2,2017-10-8,Women Cat 1/2/3,1,4,,
Leah,Loggin,El Norte - Day 2,2017-10-8,Women Cat 1/2/3,2,4,,
Jennifer,Ragan-marlowe,El Norte - Day 2,2017-10-8,Women Cat 1/2/3,3,4,,
Kim,Chance,El Norte - Day 2,2017-10-8,Women Cat 1/2/3,4,4,,
Neidi,Miller,El Norte - Day 2,2017-10-8,Women Cat 3/4/5,1,9,566.81402297733,
Leah,Loggin,El Norte - Day 2,2017-10-8,Men Cat 3/4,10,11,512.33298192723,
Jennifer,Ragan-marlowe,El Norte - Day 2,2017-10-8,Men Cat 3/4,11,11,530.07320398223,
Bryan,Burpee,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,16,26,363.73507764435,
Jacob,Ingram,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,26,26,458.74590074386,
Alan,Johnson,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 60+,2,5,,
Kathy,Johnson,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,3,8,536.41584189458,
Tracy,Mcgrath,El Norte - Day 1,2017-10-7,Men Master 40+,8,16,391.847269977,
Ryan,Hobbs,El Norte - Day 1,2017-10-7,Men Master 40+,11,16,416.30546004599,
Robert,Yates,El Norte - Day 1,2017-10-7,Men Cat 4/5,10,50,452.38096552052,
Bob,Ingram,El Norte - Day 1,2017-10-7,Men Cat 4/5,37,50,610.09522758358,
Abigail,Yates,El Norte - Day 1,2017-10-7,Women Cat 1/2/3,1,5,,
Jennifer,Ragan-marlowe,El Norte - Day 1,2017-10-7,Women Cat 1/2/3,2,5,,
Erin,Lorance,El Norte - Day 1,2017-10-7,Women Cat 1/2/3,3,5,,
Leah,Loggin,El Norte - Day 1,2017-10-7,Women Cat 1/2/3,4,5,,
Kim,Chance,El Norte - Day 1,2017-10-7,Women Cat 1/2/3,5,5,,
Neidi,Miller,El Norte - Day 1,2017-10-7,Women Cat 3/4/5,1,14,493.08855182,
Kathy,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,5,10,571.41786192894,
Robert,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,16,42,492.88841691681,
Robert,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,39,72,460.96325237203,
Alan,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,44,72,487.04041189812,
Abigail,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,4,15,418.20411833335,
Leah,Loggin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,5,15,430.0081045414,
Kim,Chance,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,7,15,453.6160769575,
Jennifer,Ragan-marlowe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,8,15,465.42006316555,
Alan,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,3,16,465.33857345326,
Alan,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 60+,3,16,465.33857345326,
Kathy,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,4,14,522.93318420529,
Robert,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,24,47,538.46438528719,
Alan,Johnson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,44,69,493.88493729684,
Abigail,Yates,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,4,12,419.91790439815,
Leah,Loggin,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,6,12,446.54387128888,
Jennifer,Ragan-marlowe,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,7,12,459.85685473424,
Kim,Chance,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,8,12,473.16983817961,
Jacob,Ingram,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,24,24,430.84526237141,
Robert,Yates,Best Cross Day 2,2017-09-24,Men Cat 4/5,17,28,576.37208296455,
Chelsea,Reedy,Best Cross Day 1,2017-09-23,Women Cat 3/4,2,10,454.16764445542,
Robert,Yates,Best Cross Day 1,2017-09-23,Men Cat 4/5,17,34,540,
Chelsea,Reedy,Best Cross Day 1,2017-09-23,Women Cat 1/2/3,6,7,500.22646441226,
Abigail,Yates,Jingle Cross Inc.,2017-09-16,Women Cat 1/2,3,17,362.67254443034,
Robert,Yates,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,15,47,461.64513477489,
Ryan,Hobbs,Jingle Cross Inc.,2017-09-16,Men Masters 40-44,20,27,356.13799950379,
Abigail,Yates,Jingle Cross Inc.,2017-09-15,Women Cat 1/2,11,21,459.07969813368,
Ryan,Hobbs,Jingle Cross Inc.,2017-09-15,Men Masters 40-44,25,27,426.90238282763,
Robert,Yates,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,22,40,514.62823206425,
Alan,Johnson,Cyclocross Scuffle,2017-09-10,Men Masters 60+,4,6,,
Jackson,Eaker,Cyclocross Scuffle,2017-09-10,Men Juniors 10-18 Open,3,5,,
Kathy,Johnson,Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,5,6,581.2242446507,
Robert,Yates,Cyclocross Scuffle,2017-09-10,Men Cat4/5,13,26,548.84941062943,
Abigail,Yates,Cyclocross Scuffle,2017-09-10,Women Open,1,9,414.67746504624,
Erin,Lorance,Cyclocross Scuffle,2017-09-10,Women Open,3,9,467.40511266736,
Will,Mabus,Cedar Hill Race Festival,2017-02-4,Scholastic Open,1,1,,
Ryan,Hobbs,Cedar Hill Race Festival,2017-02-4,Men Master 40+,1,3,,
Robert,Yates,Cedar Hill Race Festival,2017-02-4,Men Master 40+,3,3,,
Abigail,Yates,Cedar Hill Race Festival,2017-02-4,Women P/1/2/3/4,1,1,,
Abigail,Yates,US National Championships Day 5,2017-01-7,Women Junior 15-16,4,21,393.16331164083,
Abigail,Yates,US National Championships Day 4,2017-01-6,Women 11-22,8,17,443.14863232446,
Christina,Gokey-smith,US National Championships Day 3,2017-01-5,Women Masters 40-44 Cat 1/2/3,1,17,320.72954259906,
Jennifer,Ragan-marlowe,US National Championships Day 3,2017-01-5,Women Masters 45-49,9,22,432.44804835317,
Leah,Loggin,US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,8,23,417.9562178089,
Kim,Chance,US National Championships Day 3,2017-01-5,Women Masters 55-59,1,17,387.87990975134,
Kimberly,Pettit,US National Championships Day 3,2017-01-5,Women Masters 50-54,19,19,555.25472613884,
Leah,Loggin,US National Championships Day 1,2017-01-3,Women 23-39 Open,7,23,420.49023118637,
Christina,Gokey-smith,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,1,12,324.39331848098,
Leah,Loggin,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,7,12,448.83119222411,
Jennifer,Ragan-marlowe,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,8,12,469.57083784797,
Chelsea,Reedy,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,10,12,511.05012909568,
Kimberly,Pettit,Highlander Cross Cup Day 2,2016-12-18,Women PRO/1/2/3,12,12,573.26906596725,
Robert,Hulett,Highlander Cross Cup Day 2,2016-12-18,Men Cat 4/5,6,8,512.84507288577,
Rob,Sandusky,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,7,16,276.03878225751,
Hugo,Scala jr,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,11,16,312.62187363255,
Robert,Hulett,Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,7,7,484.51192954536,
Chris,Carlson,Highlander Cross Cup Day 2,2016-12-18,Master 50+,1,6,,
Hugo,Scala,Highlander Cross Cup Day 2,2016-12-18,Master 50+,6,6,,
Chelsea,Reedy,Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,2,9,475.54286328104,
Christina,Gokey-smith,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,1,12,332.52122624304,
Kimberly,Pettit,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,5,12,420.27250895396,
Jennifer,Ragan-marlowe,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,8,12,486.08597098715,
Leah,Loggin,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,10,12,529.96161234261,
Kim,Chance,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,11,12,551.89943302034,
Abigail,Yates,Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,12,12,595.77507437579,
Ryan,Hobbs,Highlander Cross Cup Day 1,2016-12-17,Master 40+,15,17,467.36429618071,
Robert,Yates,Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,24,25,676.33329138343,
Rob,Sandusky,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,7,18,280.75128197472,
Hugo,Scala jr,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,9,18,300.61366090131,
Isabella,Lucido,Highlander Cross Cup Day 1,2016-12-17,Women Junior 10-14 Open,2,2,,
Chris,Carlson,Highlander Cross Cup Day 1,2016-12-17,Master 50+,2,12,356.50444586764,
Hugo,Scala,Highlander Cross Cup Day 1,2016-12-17,Master 50+,4,12,394.92257370802,
Nathan,Inarritu,Resolution 'Cross Cup Day 2,2016-12-11,Men Junior 15-18 Cat 3/4/5,2,3,,
Rebecca,Angeles,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 3/4,5,11,519.10230729447,
Isabella,Lucido,Resolution 'Cross Cup Day 2,2016-12-11,Women Junior 10-14 Open,3,3,,
Abigail,Yates,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,2,8,405.62633576539,
Kimberly,Pettit,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,3,8,423.46508186684,
Leah,Loggin,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,4,8,441.30382796829,
Jennifer,Ragan-marlowe,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,5,8,459.14257406974,
Kim,Chance,Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,7,8,494.82006627264,
Chris,Carlson,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,2,10,324.1340750771,
Alan,Johnson,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,7,10,422.34514731466,
Ryan,Hobbs,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,17,17,401.98630490069,
Lizzie,Carpenter,Resolution 'Cross Cup Day 2,2016-12-11,Women Junior 15-18 Open,2,3,,
Robert,Yates,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,6,23,478.44245558121,
Robert,Hulett,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,12,23,541.44624030948,
Will,Mabus,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,15,23,572.94813267362,
Bob,Ingram,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,20,23,625.45128661384,
Will,Mabus,Resolution 'Cross Cup Day 2,2016-12-11,Men Junior 10-14 Open,4,5,,
Christina,Gokey-smith,Resolution 'Cross Cup Day 2,2016-12-11,Women UCI C2 Cat 1/2,9,15,364.08624373534,
Lizzie,Carpenter,Resolution 'Cross Cup Day 1,2016-12-10,Women Junior 15-18 Open,2,3,,
Christina,Gokey-smith,Resolution 'Cross Cup Day 1,2016-12-10,Women UCI C2 Cat 1/2,11,15,392.6633470141,
Chris,Carlson,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,4,13,382.47369452133,
Alan,Johnson,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,12,13,598.65004210267,
Ryan,Hobbs,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,8,20,345.14297982813,
William,Mabus,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,18,20,465.5677963778,
Jason,Johnson,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,12,17,396.79697675809,
Robert,Hulett,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,23,34,613.64992459561,
Bob,Ingram,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,27,34,656.12448005964,
Robert,Yates,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,33,34,709.21767438969,
Will,Mabus,Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 10-14 Open,8,8,647.738959949,
Abigail,Yates,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,2,9,415.55915989387,
Kimberly,Pettit,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,4,9,440.24776658785,
Leah,Loggin,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,5,9,452.59206993484,
Kim,Chance,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,6,9,464.93637328182,
Jennifer,Ragan-marlowe,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,7,9,477.28067662881,
Erin,Lorance,Ruts and Guts,2016-12-4,Women Cat 3/4,1,14,439.47923519775,
Alan,Johnson,Ruts and Guts,2016-12-4,Master 60+,4,5,,
Christina,Gokey-smith,Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,9,16,360.74090475291,
Chris,Carlson,Ruts and Guts,2016-12-4,Master 50+,2,9,323.44207395711,
Ryan,Hobbs,Ruts and Guts,2016-12-4,Master 40+,7,17,308.83542816463,
Chris,Carlson,Ruts and Guts,2016-12-4,Master 40+,13,17,370.34848367513,
Abigail,Yates,Ruts and Guts,2016-12-4,Women Cat 2/3/4,3,16,395.8530442995,
Leah,Loggin,Ruts and Guts,2016-12-4,Women Cat 2/3/4,4,16,407.67130900614,
Kimberly,Pettit,Ruts and Guts,2016-12-4,Women Cat 2/3/4,5,16,419.48957371279,
Jennifer,Ragan-marlowe,Ruts and Guts,2016-12-4,Women Cat 2/3/4,8,16,454.94436783272,
Kim,Chance,Ruts and Guts,2016-12-4,Women Cat 2/3/4,11,16,490.39916195265,
Rob,Sandusky,Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,26,31,272.96947280568,
Robert,Yates,Ruts and Guts,2016-12-4,Men Cat 4,21,27,583.2576561733,
Hugo,Scala jr,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,3,16,240.15730476616,
Abigail,Yates,Ruts and Guts,2016-12-3,Women Cat 2/3/4,3,13,404.2740167532,
Kimberly,Pettit,Ruts and Guts,2016-12-3,Women Cat 2/3/4,4,13,416.94160452308,
Leah,Loggin,Ruts and Guts,2016-12-3,Women Cat 2/3/4,6,13,442.27678006284,
Jennifer,Ragan-marlowe,Ruts and Guts,2016-12-3,Women Cat 2/3/4,7,13,454.94436783272,
Kim,Chance,Ruts and Guts,2016-12-3,Women Cat 2/3/4,11,13,505.61471891223,
Erin,Lorance,Ruts and Guts,2016-12-3,Women Cat 3/4,2,21,440.73791098377,
Alan,Johnson,Ruts and Guts,2016-12-3,Master 60+,5,5,,
Chris,Carlson,Ruts and Guts,2016-12-3,Master 50+,1,11,306.08228447204,
Ryan,Hobbs,Ruts and Guts,2016-12-3,Master 40+,5,8,336.65016592482,
Christina,Gokey-smith,Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,8,16,345.34615384916,
Rob,Sandusky,Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,30,34,267.89264837983,
Robert,Yates,Ruts and Guts,2016-12-3,Men Cat 4,19,30,555.61062610003,
Hugo,Scala jr,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,5,12,270.39851188663,
Jacob,Ingram,Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,9,12,309.14947754828,
Bob,Ingram,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Cat 5,31,28,670.38853315708,
Jacob,Ingram,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 2,13,19,396.94546429621,
Bob,Ingram,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,27,35,648.86964571014,
Hugo,Scala,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,14,48,434.26630057961,
Robert,Yates,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,29,48,525.29337715104,
Tony,Johnson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,31,48,537.4303206939,
Ryan,Hobbs,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,10,11,415.09992019684,
Kim,Chance,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,2,13,425.35814754193,
Chelsea,Reedy,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,5,13,470.5267979108,
Christina,Gokey-smith,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,1,15,352.9454312107,
Abigail,Yates,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,3,15,381.24061843931,
Leah,Loggin,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,5,15,409.53580566792,
Jennifer,Ragan-marlowe,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,14,15,536.86414819667,
Dalton,Walters,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,1,33,325.97507979502,
Kim,Chance,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,1,18,404.31365958053,
Abigail,Yates,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 9-18 Cat 1/2/3/4,1,5,,
Christina,Gokey-smith,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,1,6,353.8765598133,
Jennifer,Ragan-marlowe,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,4,6,487.76433869976,
Dalton,Walters,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,4,8,395.27291155804,
Jacob,Ingram,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,5,8,417.80513789262,
Robert,Yates,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,16,37,483.81837424778,
Tony,Johnson,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,18,37,498.6789891858,
Bob,Ingram,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,33,37,610.13360122095,
Ryan,Hobbs,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,14,49,333.29810724468,
Leah,Loggin,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,2,15,414.14728432218,
Chelsea,Reedy,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,5,15,467.51137329367,
Hugo,Scala jr,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,6,11,333.89914224392,
Chelsea,Reedy,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3/4,3,20,464.1120237188,
Chelsea,Reedy,WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat 3,4,7,499.74723540655,
Abigail,Yates,Cyntergy Hurtland,2016-11-12,Women Cat 2-3,1,9,400.22882115076,
Leah,Loggin,Cyntergy Hurtland,2016-11-12,Women Cat 2-3,3,9,426.57157237603,
Kim,Chance,Cyntergy Hurtland,2016-11-12,Women Cat 2-3,4,9,439.74294798867,
Jennifer,Ragan-marlowe,Cyntergy Hurtland,2016-11-12,Women Cat 2-3,6,9,466.08569921395,
Rob,Sandusky,Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,14,16,305.28339370811,
Christina,Gokey-smith,Cyntergy Hurtland,2016-11-12,Women Pro-Cat 123,2,7,326.43648976223,
Robert,Yates,Cyntergy Hurtland,2016-11-12,Men Cat 4,29,37,567.16958838244,
Robert,Yates,NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),29,59,547.89023250342,
Ryan,Hobbs,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,4,23,351.06256700269,
Hugo,Scala jr,The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,18,41,315.72562782608,
Robert,Yates,NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),22,56,505.06662834965,
Ryan,Hobbs,Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,15,21,393.48921833791,
Ryan,Hobbs,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,5,31,348.61681529738,
Hugo,Scala jr,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,21,54,312.82461006859,
Kimberly,Pettit,St. Crispin's CX Massacre I,2016-10-30,Women Senior  Cat 12,2,2,,
Hugo,Scala jr,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,15,123,276.90748942684,
Chelsea,Reedy,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,2,13,461.23376091127,
Jared,Reynoso,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,19,32,505.41065419371,
Jacob,Ingram,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,10,20,351.96517641996,
Bob,Ingram,Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,21,22,531.97316338635,
Hugo,Scala jr,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,12,88,293.34425616332,
Chelsea,Reedy,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,5,13,516.26004111714,
Jared,Reynoso,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,16,25,462.8601370099,
Chelsea,Reedy,'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,2,11,482.12975217705,
Ryan,Hobbs,'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,13,14,403.41150657859,
Christina,Gokey-smith,'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,1,8,349.23313320953,
Leah,Loggin,'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,4,8,467.85478454042,
Jennifer,Ragan-marlowe,'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,6,8,540.19681312286,
Kimberly,Pettit,'Cross Fort Worth Day 2,2016-10-23,Women Pro/Cat 1/2,8,8,648.70985599651,
Abigail,Yates,'Cross Fort Worth Day 2,2016-10-23,Women Cat 3,1,3,,
Kim,Chance,'Cross Fort Worth Day 2,2016-10-23,Women Cat 3,2,3,,
