First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stacy,Ramakers,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,8,15,573.40402764859,
Stephanie,Spiak,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,10,12,518.37138735665,
Jeff,Copus,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,22,38,442.85060916513,
Mark,Sather,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,28,34,603.41435319482,
Brady,Cowing,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,9,34,382.82432672373,
Jason,Whittington,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,13,34,405.07811760834,
Jeff,Copus,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,29,34,494.09328114678,
Mark,Sather,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Clydesdale,8,16,487.61048726419,
Stephanie,Spiak,Blind Date at the Dairy,2019-09-11,Women 1/2,17,18,517.98762977409,
Brady,Cowing,Blind Date at the Dairy,2019-09-11,Stampede,15,27,475.10107105364,
Jason,Whittington,Blind Date at the Dairy,2019-09-11,Men 3/4,14,35,405.09231087586,
Brady,Cowing,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,6,54,376.95360245436,
Jeff,Copus,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,23,54,460.37211475321,
Mark,Sather,Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,39,54,538.88365574037,
Joshua,Johansen,Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,13,13,477.33160712584,
Joel,Brown,Blind Date at the Dairy,2019-09-11,Category 5 Men,40,48,622.48449929942,
Leah,Brown,Portland Trophy Cup,2019-09-10,Women 3/4,13,18,579.0716671008,
Stacy,Ramakers,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,2,11,505.53036745554,
Stephanie,Spiak,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 2/3,8,9,535.62002024643,
Stephanie,Spiak,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,7,12,495.2543237766,
Mark,Sather,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,33,42,496.960019976,
Eric,Steimer,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 4,11,15,541.21835353089,
Doug,Brecht,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,32,43,613.97932702647,
Heath,Korvola,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,35,43,636.61594454282,
Brady,Cowing,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,11,39,393.40427088526,
Joshua,Johansen,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,10,18,354.23774550372,
Doug,Brecht,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,7,16,461.94468678648,
Mark,Sather,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Clydesdale,8,16,475.66420305552,
Stephanie,Spiak,Blind Date at the Dairy,2019-09-4,Women 1/2,11,11,535.6858612112,
Jeff,Copus,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,16,60,426.69827214055,
Mark,Sather,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,39,60,514.26539648108,
Leah,Brown,Portland Trophy Cup,2019-09-3,Women 3/4,5,22,476.76441728425,
Jeff,Copus,Portland Trophy Cup,2019-09-3,Open Masters 3/4,22,45,426.40353478539,
Stacy,Ramakers,Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,1,10,480.13583106121,
Leah,Brown,Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,2,10,504.17792065255,
Jeff,Copus,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,33,41,510.80691643892,
Mark,Sather,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,40,41,578.99578809364,
Doug,Brecht,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,44,46,575.57994872483,
Mark,Sather,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,39,45,624.28194294679,
Kiel,Fletcher,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,14,44,390.56436552732,
Brady,Cowing,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,17,44,403.19956786513,
Jeff,Copus,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,35,44,479.01078189196,
Jason,Whittington,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,39,44,495.85771834236,
Joshua,Johansen,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,10,23,352.99976543792,
Doug,Brecht,Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,7,13,481.81835325057,
Mark,Sather,Grand Prix Luciano Bailey: DDCX,2019-08-31,Clydesdale,8,13,501.25017887439,
Liesl,Milan,Idaho State Championships & Kringle Kross Day 2,2018-12-2,Women Pro/Cat Open,7,13,462.02031804951,
Jessica,Steimer,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 5,2,8,519.14380624771,
Leah,Brown,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Women 4,2,12,475.13216651287,
Stephanie,Spiak,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,3,11,457.11303067931,
Brady,Cowing,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,22,40,428.71316573636,
Jeff,Copus,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,34,40,516.85754992532,
Joel,Brown,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,21,33,569.18341515143,
Eric,Steimer,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 4,12,12,527.7277530927,
Jason,Whittington,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,19,24,450.80472756507,
Stephanie,Spiak,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 1/2,4,4,,
Jeff,Copus,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,22,34,466.4521299384,
Kiel,Fletcher,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,32,34,527.89409990496,
Daniel,Cress,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 1/2,6,12,369.5609444032,
Mark,Sather,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Clydesdale,7,12,480.49243127544,
Luke,Klaas,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,9,13,413.84782633426,
Jeff,Smith,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,25,32,558.14214794641,
Zach,Cox,Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,26,32,565.07531909501,
Jessica,Steimer,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,7,20,528.56038513641,
Leah,Brown,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,6,19,477.21643912476,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,9,23,463.07934368233,
Brady,Cowing,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,42,83,426.89811385167,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,61,83,512.49229230868,
Mark,Sather,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,66,83,535.01707611315,
Heath,Korvola,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,31,62,524.97697693294,
Max,Soontararak,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,38,62,560.05029853786,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,55,56,479.14141449192,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,1,12,411.84823625066,
Brady,Cowing,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,24,78,399.08963935558,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,57,78,501.71171717408,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,49,95,555.69060971494,
Mark,Sather,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,71,95,646.53868151134,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,14,30,485.21744472106,
Mark,Sather,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,20,30,553.24442393427,
Stacy,Ramakers,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 5,1,11,472.53398339233,
Jessica,Steimer,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 5,3,11,521.86680488359,
Leah,Brown,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 4,4,17,474.17576303825,
Gwen,Hryciw,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,13,16,528.77104895367,
Heath,Korvola,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,21,46,535.07667639256,
Eric,Steimer,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,19,23,526.41168020723,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,36,46,446.31202351174,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,1,14,419.23496310591,
Brady,Cowing,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,30,65,435.50740707584,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,50,65,502.92756389047,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,14,24,499.21835796489,
Mark,Sather,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,17,24,529.64634222796,
Leah,Brown,Corn Cross 2,2018-11-10,Women 4,2,4,,
Eric,Steimer,Corn Cross 2,2018-11-10,Men 4,3,3,,
Mark,Sather,Corn Cross 2,2018-11-10,Clydesdale,3,6,506.09400610389,
Stacy,Ramakers,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,2,36,475.82741085066,
Jessica,Steimer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,8,36,525.4964465104,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,11,20,506.24043589368,
Kiel,Fletcher,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,46,70,470.23369999167,
Paul,Francis,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,5,59,429.37000445769,
Brian,Harris,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,12,59,463.040003101,
Andrew,Houghton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,36,59,578.4799984495,
Patrick,Johnson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,7,35,383.88805035516,
Eric,Steimer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 4,14,35,437.59421682764,
Daniel,Cress,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,23,68,356.76492659513,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,44,68,422.31954115467,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 3,9,16,538.74045227226,
Kiel,Fletcher,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,7,62,351.05534400426,
Drew,Moore,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,24,62,421.14114200124,
John,Desapio,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,16,66,445.06206053291,
Jonathan,Elek,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,13,22,505.06520667962,
Stacy,Ramakers,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,7,39,503.11445102657,
Jessica,Steimer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,23,39,622.35820360925,
Adrienne,Farabee,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,32,38,651.9235193589,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,10,23,458.66494817275,
Paul,Francis,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,4,54,436.02445646835,
Brian,Harrison,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,13,54,478.55990609493,
Patrick,Johnson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,10,36,396.24171759013,
Eric,Steimer,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 4,19,36,465.17912198027,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,44,72,415.3115650007,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,3,22,430.8863232577,
Kiel,Fletcher,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,5,83,345.76522066608,
John,Desapio,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,25,75,477.83388611895,
Mark,Sather,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,63,75,641.78001669225,
Daniel,Cress,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,25,38,375.48523071549,
Mark,Sather,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,15,27,506.86029949682,
Mitch,Enderle,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,5,29,433.68682420158,
Zach,Cox,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,23,29,604.59313501206,
Jason,Rose,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,58,29,671.05670032725,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,19,22,589.58076274398,
Leah,Brown,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,7,21,,
Patrick,Johnson,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,6,30,393.1067459398,
Eric,Steimer,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 4,28,30,559.17575136247,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,43,58,450.18461018887,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,47,53,585.19572072673,
Kiel,Fletcher,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,20,61,411.01765059061,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,26,61,433.386891354,
Brady,Cowing,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,16,85,428.59733667494,
Daniel,Cress,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,21,29,417.85944179204,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,11,27,476.4152145217,
Mark,Sather,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,12,27,489.18844659391,
Daniel,Micheletti,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,11,14,339.63787047121,
Kyle,Gray,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,13,14,357.66999821684,
Tanya,Richter,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,35,35,539.42818171041,
Jason,Rose,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,41,55,623.96125434363,
Zach,Cox,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,106,55,691.13025781854,
Leah,Brown,Luscher Farm Crosstoberfest,2018-10-27,Women 4,2,5,,
Eric,Steimer,Luscher Farm Crosstoberfest,2018-10-27,Men 4,2,2,,
Stephanie,Spiak,Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 3,2,6,499.73463878748,
Brady,Cowing,Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,3,24,404.60162540949,
Mark,Sather,Luscher Farm Crosstoberfest,2018-10-27,Clydesdale,6,9,561.58483209243,
Jessica,Steimer,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 5,4,8,613.50718470663,
Leah,Brown,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,5,9,530.38437761928,
Eric,Steimer,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 4,4,10,457.66760598169,
Stephanie,Spiak,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 3,1,8,446.48347535023,
Mark,Sather,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,8,14,561.23053186805,
Garret,Smith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,6,9,336.39237226366,
Luke,Klaas,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Pro/Cat 1/2/3,7,9,345.9237559791,
Stacy,Ramakers,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,2,38,439.16862900463,
Leah,Brown,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,13,29,546.57068990475,
Gwen,Hryciw,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,13,22,508.57916040054,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,10,27,452.86405828646,
Jeff,Copus,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,71,111,478.598813064,
Kiel,Fletcher,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,86,111,526.5896231001,
Heath,Korvola,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,22,62,507.74984209856,
Eric,Steimer,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 4,19,34,502.78613477399,
Jason,Whittington,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,62,75,496.11825598922,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,1,22,441.95869129986,
Amy,Engstrom,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,12,22,561.49103578374,
Kiel,Fletcher,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,7,83,349.81160921127,
Jeff,Copus,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,47,83,465.91733883763,
Brady,Cowing,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,1,117,377.29679353866,
Mark,Sather,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,85,117,615.59140237428,
Doug,Brecht,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,88,117,624.1019241184,
Ari,Krain,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,60,95,595.76270496727,
Cash,Korvola,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,84,95,697.24301177508,
Ari,Krain,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,17,42,617.25975496537,
Cash,Korvola,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,35,42,813.70122517317,
Doug,Brecht,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,19,39,523.91885451105,
Mark,Sather,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,24,39,574.92301309277,
Garret,Smith,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,6,14,329.30668650076,
Daniel,Micheletti,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,8,14,346.56324915922,
Liesl,Milan,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,11,27,475.98917154256,
Zach,Cox,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,35,48,612.33713538817,
Jason,Rose,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,37,48,625.48934182238,
Stacy,Ramakers,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,6,29,514.57248971847,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,15,16,575.39968708837,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,47,73,445.88251078442,
Heath,Korvola,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,28,60,532.96842398894,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,72,76,495.90823861254,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,7,17,527.05342072319,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,27,76,413.65205882659,
Brady,Cowing,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,1,103,383.03429655344,
Mark,Sather,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,56,103,555.69657034466,
Cash,Korvola,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,53,57,698.35387785636,
Cash,Korvola,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,28,32,800.04462525123,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,15,31,498.04594712137,
Mark,Sather,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,22,31,559.13914583691,
Adrienne,Farabee,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,23,28,635.19999736568,
Gwen,Hryciw,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,19,29,507.94900792739,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,10,26,444.27719852029,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,42,72,457.70456149129,
Patrick,Johnson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,46,48,650.67715636724,
Jason,Whittington,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,74,86,467.49631496503,
Stephanie,Spiak,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,15,23,578.34900299127,
Jeff,Copus,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,18,81,397.41826412237,
Brady,Cowing,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,5,93,403.69495695611,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,61,93,579.68176469479,
Mark,Sather,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,63,93,585.96700782831,
Daniel,Cress,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,40,48,445.50551707589,
Doug,Brecht,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,12,28,491.9018776117,
Mark,Sather,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,14,28,515.87459719706,
Jessica,Steimer,Blind Date at the Dairy,2018-10-3,Women 5,7,9,638.31530255725,
Stephanie,Spiak,Blind Date at the Dairy,2018-10-3,Women 4,1,16,432.48191538458,
Gwen,Hryciw,Blind Date at the Dairy,2018-10-3,Women 3,4,9,509.96392413961,
Jeff,Copus,Blind Date at the Dairy,2018-10-3,Stampede,9,20,472.27817679283,
Jason,Whittington,Blind Date at the Dairy,2018-10-3,Men 3/4,19,41,425.35553991927,
Eric,Steimer,Blind Date at the Dairy,2018-10-3,Men 3/4,26,41,455.38007176176,
Jeff,Copus,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,4,62,361.84451855512,
Mark,Sather,Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,42,62,572.52666660262,
Patrick,Johnson,Blind Date at the Dairy,2018-10-3,Category 5 Men,2,44,393.66631012202,
Heath,Korvala,Blind Date at the Dairy,2018-10-3,Category 5 Men,16,44,496.09989303661,
Stephanie,Spiak,Portland Trophy Cup,2018-10-2,Women 3/4,3,17,444.12325604414,
