Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI,66,72018,Andrew,Reimann,Jalapeno Cycling,25:15,349848,368.22901479825,414.24172558562,
Men UCI,DNF,51214,Case,Butler,JAMNCCVittoria,,378977,301.51569780887,421.98462495427,
Men UCI,DNF,109667,Patrick,Collins,Minuteman Road Club,,394991,242.52772844324,421.98462495427,
Women Cat 3,1,75651,Lizzy,Gunsalus,AP Junior Development pb Corner,42:14,403124,491.61316480984,411.51007652029,
Women Cat 3,2,138399,Katie,Carlson,Team Edge,42:19,290966,503.29830021617,414.90078475107,
Women Cat 3,3,51163,Alix,Norris,Cowbell Racing pb World Bicycle,42:40,254481,442.70991888808,418.29149298186,
Women Cat 3,4,119762,Kathleen,Wanat,Bikes+Life,42:56,406758,457.4770403397,421.68220121265,
Women Cat 3,5,4730,Giulia,Righi,Team ERRACE pb DSO Manufacturin,43:06,199246,511.22960509461,425.07290944343,
Women Cat 3,6,128392,Kayla,Brannen,Cowbell Racing pb World Bicycle,43:08,355068,430.35278603874,428.46361767422,
Women Cat 3,7,100892,Shylah,Weber,NYCROSS pb Craft,43:09,416769,490.30664483231,431.85432590501,
Women Cat 3,8,93161,Sheridan,Bauman,team ERRACE pb DSO Manufacturin,43:14,401040,455.46460018213,435.24503413579,
Women Cat 3,9,145143,Danielle,Morshead,Team ERRACE pb DSO Manufacturin,43:23,499797,500.98787757846,438.63574236658,
Women Cat 3,10,108,Cathy,Rowell,Bikeway Source Racing,43:25,146312,452.88468919639,442.02645059737,
Women Cat 3,11,171403,Leah,Lodato,Riverside Racing,43:30,424815,500.40835806523,445.41715882815,
Women Cat 3,12,112780,Sarah,Thomas,,43:34,448535,470.07234492127,448.80786705894,
Women Cat 3,13,77126,Fiona,Land,pedalpowertraining.com,43:46,384839,481.9471459962,452.19857528973,
Women Cat 3,14,126382,Jane,Mckeown,Radical Edge,43:47,INTL-CAN,442.2171393193,455.58928352051,
Women Cat 3,15,79026,Nicole,Yeh,Keep It Tight,43:49,413709,497.00738125499,458.9799917513,
Women Cat 3,16,93160,Meghan,Owens,UVM Cycling,43:53,399327,540.46118110948,462.37069998209,
Women Cat 3,17,87546,Heidi,King,SJCC,43:59,INTL-CAN,423.61956261863,465.76140821287,
Women Cat 3,18,114478,Marit,Sheffield,Park Ave Bike shop,44:03,448687,468.22147543623,469.15211644366,
Women Cat 3,19,126120,Natalie,Forsythe,Riverside Racing,44:05,372141,459.32330035057,472.54282467445,
Women Cat 3,20,109692,Barb,Blakley,CRCAKruisCX,44:05,362588,499.66849052074,475.93353290523,
Women Cat 3,21,119765,Melissa,Ayotte,State 9 Racing pb Vittoria,44:10,431024,481.48810474761,479.32424113602,
Women Cat 3,22,110641,Marybeth,Romagnoli,TEAM SOS,44:12,332524,474.20675857427,482.71494936681,
Women Cat 3,23,128399,Heather,Richard,ladies first,44:27,489336,467.25716181383,486.10565759759,
Women Cat 3,24,146099,Isabelle,Duchaine,private race club,44:34,INTL-CAN,524.76401072804,489.49636582838,
Women Cat 3,25,116908,Alex,Carlson,KUDU Collective pb Kindhuman,44:37,429848,506.62901968182,492.88707405917,
Women Cat 3,26,786,Michele,Satrowsky,Riverside Racing,44:40,254417,473.55343218684,496.27778228995,
Women Cat 3,27,80673,Katelyn,Parhiala,JRA Cycles,44:42,218448,523.07550756139,499.66849052074,
Women Cat 3,28,116628,Michelle,Milton,R-Cubed,44:47,458472,462.74203029972,503.05919875153,
Women Cat 3,29,42593,Lori,Kofman,Erace Cancer Cycling Team pb Ri,44:52,INTL-CAN,444.80208881852,506.44990698231,
Women Cat 3,30,98450,Alison,Crocker,JRA Cycles,44:52,359855,508.6923654215,509.8406152131,
Women Cat 3,31,134797,Kimberly,Milton,R-Cubed,45:05,414520,532.88387939236,513.23132344389,
Women Cat 3,32,79023,Katherine,Brown,Riverside Racing,45:12,385846,484.01769447179,516.62203167467,
Women Cat 3,33,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,45:14,492756,549.99515403915,520.01273990546,
Women Cat 3,34,97243,Susan,Lynch,Bikeway SourceBell Lap racing,45:16,225308,462.90976511235,523.40344813625,
Women Cat 3,35,43119,Jennifer,Minery,Pedal Power Team,45:17,258529,489.26298498109,526.79415636703,
Women Cat 3,36,45606,Karen,Nash,Riverside Racing,45:24,64385,493.47585134491,530.18486459782,
Women Cat 3,37,146204,Adele,Desgagnes,Velo Club Metropolitain,45:25,INTL-CAN,590.68333333333,533.57557282861,
Women Cat 3,38,81073,Jaime,Soper,Two Seconds Ahead,45:29,389552,511.48192246759,536.96628105939,
Women Cat 3,39,109567,Whitney,Withington,,45:41,378983,479.38475314221,540.35698929018,
Women Cat 3,40,8843,Karen,Goritski,ReboundTireless Velo,45:57,204219,402.39536066979,543.74769752097,
Women Cat 3,41,658,Brenda,Bahnson,HUP United,46:04,79762,500.65189252133,547.13840575175,
Women Cat 3,42,50063,Anna,Savage,Northampton Cycling Club JAM Fu,46:20,331620,571.32088305693,550.52911398254,
Women Cat 3,43,142692,Elizabeth,Bryson,Keep It Tight,46:29,333622,513.9516307217,553.91982221333,
Women Cat 3,44,67279,Milica,Wren,IMSHI CYCLES,46:48,346122,537.789933884,557.31053044411,
Women Cat 3,45,97038,Theresa,Curry,Riverside Racing,46:51,418983,527.37386361461,560.7012386749,
Women Cat 3,46,49650,Nicole,Weiss,Team Group Health,46:54,324610,522.58725710074,564.09194690569,
Women Cat 3,47,1242,Sherri,Curcuru,Riverside Racing,47:31,253280,560.83196352264,567.48265513647,
Women Cat 3,48,78581,Shari,O'shea,Pointway Performance - Syracuse,47:39,387514,552.15740077093,570.87336336726,
Women Cat 3,49,101675,Elizabeth,Townsend,Riverside Racing,48:30,322150,600.06821674414,574.26407159805,
Women Cat 3,50,95764,Kelly,Dietrick,CycleweRx of Rochester,49:28,260313,533.95623715839,577.65477982883,
Women Cat 3,51,28867,Tiffanie,Hills,Team Dayton Cycling,50:45,302106,616.63625649907,581.04548805962,
Women Cat 3,52,55023,Sandy,Noble,,51:16,149798,596.4120006528,584.43619629041,
Women Cat 3,53,88717,Lyn,Mccabe,Team ERRACE pb DSO Manufacturin,42:06,295891,574.95608837822,587.82690452119,
Women Cat 4,1,94283,Sophie,Russenberger,,35:44,457714,474.99533748011,433.59019287707,
Women Cat 4,2,111302,Madeline,Smith,KMS Cycling - Killington Mounta,35:50,408916,524.88958387755,437.96939832767,
Women Cat 4,3,77750,Anica,Koontz miller,NEXT-BMB,36:43,390088,484.03932781949,442.34860377828,
Women Cat 4,4,125237,Sara,Katz,GUS CX,36:55,486283,541.97128400492,446.72780922888,
Women Cat 4,5,109638,Ashley,Freiberg,Super Relax,37:08,440474,521.38941610438,451.10701467948,
Women Cat 4,6,126121,Tania,Gregory,Colonial Bicycle Company,37:15,486177,498.27770667621,455.48622013009,
Women Cat 4,7,128394,Joanna,Au,Blue Hills Cycling Club,37:18,492462,529.27531473426,459.86542558069,
Women Cat 4,8,111889,Jennifer,Daniels,Hammer Nutrition,37:39,257285,545.01486410667,464.24463103129,
Women Cat 4,9,148486,Lindsay,Warner,NEXT-BMB,38:08,512400,600,468.6238364819,
Women Cat 4,10,79028,Sharon,Sloan,B2C2 pb Boloco,38:14,377499,547.38122249673,473.0030419325,
Women Cat 4,11,142382,Holly,Neckermann,ThisTeamSavesLives,38:24,512092,589.93856884621,477.3822473831,
Women Cat 4,12,111221,Tess,Timmes,B2C2  Boston University,38:37,397727,534.87433852351,481.76145283371,
Women Cat 4,13,124090,Kira,Segenchuk,Cannondale Sports Lingo Jingo,38:39,485499,630.02586843863,486.14065828431,
Women Cat 4,14,111225,Sarah,Proctor,The Velo Resource ,38:47,515109,602.99824849082,490.51986373491,
Women Cat 4,15,88461,Ellen,Reichel,4 Kidz VeloBabylon Bike,38:47,318970,541.9472578299,494.89906918552,
Women Cat 4,16,63541,Lucia,Deng,ThisTeamSavesLives,38:50,329258,546.70950911665,499.27827463612,
Women Cat 4,17,148740,Sandra,Purington,,38:57,ONE DAY,600,503.65748008672,
Women Cat 4,18,132183,Katherine,Johnson,NCCJAM Fund,39:03,493495,586.73666236533,508.03668553733,
Women Cat 4,19,142571,Bridget,Darby,B2C2,39:04,515318,535.19712076301,512.41589098793,
Women Cat 4,20,82976,Olivia,Lord,Jewett Farms Racing,39:12,303988,605.05274676919,516.79509643853,
Women Cat 4,21,81069,Lisa,Kennish,CRCACityMD Racing,39:12,334422,529.76946789538,521.17430188914,
Women Cat 4,22,98454,Maris,Mann-stadt,Barks + Wreck,39:16,415016,557.87653147595,525.55350733974,
Women Cat 4,23,111224,Brooke,Spaulding,IMSHI CYCLES,39:18,484155,575.63660039822,529.93271279034,
Women Cat 4,24,143206,Lindsey,Wolfe,Steve The Bike Guy,39:36,517713,593.26174253776,534.31191824095,
Women Cat 4,25,143805,Lauren,Powers,ladies first,39:49,515091,592.60094103498,538.69112369155,
Women Cat 4,26,143210,Aliza,Tobias,KMS Cycling - Killington Mounta,39:58,381641,647.57947169011,543.07032914216,
Women Cat 4,27,56466,Laura,Kernan,Riverside Racing,40:01,359187,587.86559524408,547.44953459276,
Women Cat 4,28,111912,Janelle,Guyot,,40:09,485517,558.2662715656,551.82874004336,
Women Cat 4,29,147743,Yuri,Matsumoto,MIT cyclingFXDD,40:12,257093,658.01209821084,556.20794549397,
Women Cat 4,30,123842,Sunniva,Sheffield,Park avenue bike shop,40:13,486563,578.9973031828,560.58715094457,
Women Cat 4,31,109639,Audrey,Raboin,Boston Road Club,40:13,308739,631.1521404466,564.96635639517,
Women Cat 4,32,92368,Marta,Kirsis,Berkshire Cycling Association,40:26,200839,620.69786242231,569.34556184578,
Women Cat 4,33,117367,Alicia,Wendolowski,Northampton Cycling Club,40:43,456733,590.77595755756,573.72476729638,
Women Cat 4,34,144026,Jill,White,Kissena Cycling Club,40:45,484648,632.83875161396,578.10397274698,
Women Cat 4,35,109685,Allison,Halsey,Team Monster Truck pb Hub Bicyc,40:48,431462,586.61764678625,582.48317819759,
Women Cat 4,36,96677,Valerie,Enriquez,Team Monster Truck pb Hub Bicycle Co.,40:50,413187,619.42122560629,586.86238364819,
Women Cat 4,37,111684,Alex,Carleton,Steve the Bike Guy,41:01,485064,607.69331563337,591.24158909879,
Women Cat 4,38,112532,Ashley,Stanton niehoff,Tall Sock Racing,41:15,394258,653.19400429481,595.6207945494,
Women Cat 4,39,102187,Valerie,Cyr,UVM Cycling,41:20,365323,593.56516113013,600,
Women Cat 4,40,76963,Nicole,Hildebrand,Aetna-Expo Wheelmen,41:20,295289,650.08021294353,604.3792054506,
Women Cat 4,41,111911,Darcey,Moore,ThisTeamSavesLives,41:31,433351,590.13862255904,608.75841090121,
Women Cat 4,42,86134,Jessica,Burgess wise,NCC,41:52,449204,659.3635350274,613.13761635181,
Women Cat 4,43,111910,Kristin,Brandt,STEVE THE BIKE GUY,41:59,443379,621.03733392717,617.51682180241,
Women Cat 4,44,133780,Gabrielle,Yarosh,Northampton Bicycle Racing,42:00,441091,636.75690984934,621.89602725302,
Women Cat 4,45,109641,Jodie,Omalley,,42:04,454324,576.71322887929,626.27523270362,
Women Cat 4,46,85536,Julie,Jenkins,Riverside,42:06,ONE DAY,737.69081424834,630.65443815422,
Women Cat 4,47,146194,Jules,Gorham,Team Betty,42:08,INTL-CAN,596.63328135552,635.03364360483,
Women Cat 4,48,124419,Victoria,Servetas,NYCROSS pb Craft,42:21,488617,674.96466552345,639.41284905543,
Women Cat 4,49,15699,Emily,Curry,Joe's Garage,42:30,210916,600,643.79205450603,
Women Cat 4,50,132169,Tracy,Sherman,Grace Bicycles Velo Club,42:39,393122,683.96677520617,648.17125995664,
Women Cat 4,51,79163,Karen,Lynn,Keep It Tight,43:19,409797,655.59116679741,652.55046540724,
Women Cat 4,52,117368,Kathy,Timpane,BCALINEN,43:21,457173,645.65230391672,656.92967085784,
Women Cat 4,53,148741,Elise,Heinold,Liv Cycling,43:29,ONE DAY,600,661.30887630845,
Women Cat 4,54,80847,Anne,Normand,Essex County Velo,43:41,359404,600,665.68808175905,
Women Cat 4,55,109,Janet,Ramos,NEBC pb Cycle Loft,43:51,181961,657.17243657497,670.06728720966,
Women Cat 4,56,121587,Valerie,Tassinari,pedalpowertraining.com,44:03,467502,563.56630308492,674.44649266026,
Women Cat 4,57,148742,Alice,Winthrop,,44:22,ONE DAY,600,678.82569811086,
Women Cat 4,58,132160,Yun,Saksena,Boston Road Club,44:45,487224,714.0024164112,683.20490356147,
Women Cat 4,59,147686,Sandra,Delgrosso,,44:48,520031,600,687.58410901207,
Women Cat 4,60,98451,Jessie,Calkins,Team Monster Truck pb Hub Bicyc,44:56,417950,723.47556193955,691.96331446267,
Women Cat 4,61,63439,Nancy,Hatfield,Comprehensive Racing,45:26,360189,656.44978028152,696.34251991328,
Women Cat 4,62,109645,Stephanie,Golmon,Keep It Tight,45:30,454867,735.67423331835,700.72172536388,
Women Cat 4,63,5045,Linda,Shelburne,Cape Cod RacingC4,46:31,271005,745.15977959704,705.10093081448,
Women Cat 4,64,118781,Jinny,Yan,Northeastern University,47:27,427761,607.10776019874,709.48013626509,
Women Cat 4,65,148744,Phoebe,Matthews,,34:46,ONE DAY,600,713.85934171569,
Women Cat 4,66,123929,Krys,Blakemore,ThisTeamSavesLives,35:33,477452,633.00708664754,718.23854716629,
Women Cat 4,67,146427,Meghan,Jeans,,35:52,515323,705.99018687117,722.6177526169,
Women Cat 4,68,7818,Bridget,Zolman,Potomac Velo Club,36:01,270554,652.43461389958,726.9969580675,
Women Cat 4,69,143810,Erica,Lesyshyn,,36:11,ONE DAY,772.11351781043,731.3761635181,
Women Cat 4,70,146342,Elyse,Tanzer,,36:27,509913,678.12139340425,735.75536896871,
Women Cat 4,71,111687,Stephanie,Mayberg,JLVelo Cycling Team pb The Free,36:47,403037,692.32528311411,740.13457441931,
Women Cat 4,72,147111,Ella,Raposo-sacks,Team Monster Truck pb Hub Bicyc,36:59,386874,706.39052417704,744.51377986991,
Women Cat 4,73,135538,Kim,Dubord,Cycling Concepts Racing Team,37:08,404793,644.6341261286,748.89298532052,
Women Cat 4,74,147745,Lisa,Barton,Steve the Bike Guy,40:40,ONE DAY,765.24501791381,753.27219077112,
Women Cat 4,75,148745,Monica,Avery,,42:46,ONE DAY,600,757.65139622172,
Women Cat 4,76,25169,Jennifer,Linnane,Comprehensive RacingSalem Cycle,45:17,304130,803.66683527915,762.03060167233,
Women Cat 4,77,119,Julie,Lockhart,NEBC pb Cycle Loft  NEMCA,49:34,226695,665.73802445026,766.40980712293,
Women Cat 4,DNF,143793,Ashley,Hill,NEBC PB Cycle Loft,,332608,724.46290190477,775.16821802414,
Women Open Junior 9-14,1,79033,Ella,Dishong,Guipago Custom Cycles,21:51,415449,610.8076326945,579.39409260897,
Women Open Junior 9-14,2,93157,Molly,Dishong,Guipago Custom Cycles,22:46,414801,649.07857065829,609.18314525102,
Women Open Junior 9-14,3,124081,Mira,Fowler,JAM FundNCC Northampton Cycling,23:17,486947,671.42743867712,638.97219789306,
Women Open Junior 9-14,4,109979,Alexis,Hills,Lionhearts Jr. Racing,24:17,431613,709.1540379382,668.76125053511,
Women Open Junior 9-14,5,143787,Miley,Bletzer,Gus Bike,27:49,517712,666.0950623931,698.55030317715,
Women Open Junior 9-14,6,111856,Poppy,Lord,Jewett Farms Racing,28:56,487300,718.49769698504,728.3393558192,
Women UCI,1,51216,Ellen,Noble,Aspire Racing,44:51,282412,281.4491245921,244.63573206307,
Women UCI,2,22172,Helen,Wyman,Kona Factory Racing,45:15,INTL-GBR,254.44930255004,253.14768149323,
Women UCI,3,5248,Emma,White,Cannondale Cyclocrossworld,45:38,275988,270.36825202314,261.65963092339,
Women UCI,4,68672,Maghalie,Rochette,LUNA Pro Team,45:58,INTL-CAN,314.11603465755,270.17158035355,
Women UCI,5,15140,Crystal,Anthony,maxxis-shimano pro cyclocross,46:25,182117,311.60285419561,278.68352978372,
Women UCI,6,94684,Ruby,West,Cannondale Cyclocrossworld.com,46:35,INTL-CAN,358.16245984336,287.19547921388,
Women UCI,7,18875,Christel,Ferrier-bruneau,SAS-MACOGEP-Acquisio,46:51,397653,440,295.70742864404,
Women UCI,8,48061,Jena,Greaser,,47:03,284803,339.97921940291,304.2193780742,
Women UCI,9,62163,Kathryn,Cumming,Jalapeno Cycling,47:27,349844,328.22359518844,312.73132750436,
Women UCI,10,117845,Amira,Mellor,NEXT Wyman  Kona,47:39,INTL-GBR,344.51893707028,321.24327693452,
Women UCI,11,36224,Julie,Wright,Team Averica,47:43,289289,353.40082773318,329.75522636468,
Women UCI,12,94520,Regina,Legge,GREEN LINE VELO driven by Zipca,47:45,415018,399.91774992994,338.26717579484,
Women UCI,13,1776,Natasha,Elliott,Garneau - Easton Cycling,47:55,INTL-CAN,344.4957050163,346.779125225,
Women UCI,14,28301,Kathleen,Lysakowski,Joe's Garage CX  BikeReg,48:04,302050,339.08342347123,355.29107465516,
Women UCI,15,62402,Serena,Bishop gordon,LIV | Giant Co-Factory,48:31,301567,329.43083603988,363.80302408532,
Women UCI,16,24078,Brittlee,Bowman,HOUSE INDWITHINGSSIMPLEHUMAN,49:12,280476,394.10093649306,372.31497351548,
Women UCI,17,111137,Roni,Vetter,State 9 Racing pb Vittoria,49:17,325382,402.61213838306,380.82692294564,
Women UCI,18,45046,Rebecca,Gross,KHS Bicycles,49:37,176014,352.63299181773,389.3388723758,
Women UCI,19,6,Elizabeth,White,HOUSE INDWITHINGSSIMPLEHUMAN,49:40,209806,474.84896666645,397.85082180597,
Women UCI,20,123920,Rebecca,Lewandowski,Rare Disease Cycling  Keswick,49:42,485309,433.18153299407,406.36277123613,
Women UCI,21,92663,Clio,Dinan,KUDU Collective CX,50:01,414313,462.05065943567,414.87472066629,
Women UCI,22,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,50:19,381950,418.21852235646,423.38667009645,
Women UCI,23,88195,Julie,Tracy,IMSHI CYCLES,50:20,399488,443.64777404938,431.89861952661,
Women UCI,24,63406,Joanne,Grogan,NEXT-BMB,50:20,330656,420.68397765455,440.41056895677,
Women UCI,25,111888,Natalie,Tapias,JAM  NCC,50:21,438586,446.62950907707,448.92251838693,
Women UCI,26,77754,Emily,Molden,Nantucket Velo,50:22,385211,461.12824479918,457.43446781709,
Women UCI,27,104427,Julie,Van der hoop,GREEN LINE VELO driven by Zipca,50:31,388174,449.26495022558,465.94641724725,
Women UCI,28,126366,Leslie,Robinson,SunapeeContinental PavingBuchik,50:31,475283,411.10421309814,474.45836667741,
Women UCI,29,61288,Erin,Faccone,Team Averica,50:36,261012,487.84503497777,482.97031610757,
Women UCI,30,27859,Andrea,Cox,Riverside Racing,50:37,114775,412.54651034735,491.48226553773,
Women UCI,31,42497,Christin,Reuter,AETNA-EXPO WHEELMEN,50:37,353242,483.87601756351,499.99421496789,
Women UCI,32,93162,Paige,Williams,ladies first,50:54,376695,438.41671013335,508.50616439805,
Women UCI,33,171401,Rhys,May,JAM  NCC,51:15,390274,449.4739177177,517.01811382822,
Women UCI,34,1219,Michele,Smith,Hup United,51:38,127315,465.20461365571,525.53006325838,
Women UCI,35,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipca,51:42,340936,426.08936253835,534.04201268854,
Women UCI,36,70415,Lydia,Hausle,Team Averica,52:00,368171,498.42668066748,542.5539621187,
Women UCI,37,23486,Frances,Morrison,BikeReg,52:13,241197,500.70717841197,551.06591154886,
Women UCI,38,44179,Jessica,Snyder,,35:25,259811,473.11223951945,559.57786097902,
Women UCI,39,124068,Stephanie,Makoujy,Tall Sock Racing,36:04,428303,550.63757995475,568.08981040918,
Women UCI,40,154642,Marian,Jamison smith,LadiesFirst Racing,36:05,230034,536.01140905761,576.60175983934,
Women UCI,41,110547,Lindsey,Bauer,TRT Bicycles,36:10,265646,538.98014501333,585.1137092695,
Women UCI,42,78799,Sara,Melikian,pedalpowertraining.com,36:48,389391,498.43270611437,593.62565869966,
