Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite/U23 Men                                 ,24,3,Manny,Goguen,BikeReg.com / Joe's Garage / Scott,1:08:10,209949,240.66837485007,212.67646090709,
UCI Elite/U23 Men                                 ,25,282,Adam,Snyder,Team Jamis,1:08:32,122912,245.27247236593,216.14252827996,
UCI Elite/U23 Men                                 ,26,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,1:08:46,266733,232.81206869018,219.60859565284,
UCI Elite/U23 Men                                 ,27,1637,Erik,Box,Cycles Devinci,1:09:04,486307,213.56036832419,223.07466302571,
UCI Elite/U23 Men                                 ,28,1,Luke,Keough,Champion System p/b Keough Cyclocross,1:09:11,229135,196.54671744181,226.54073039858,
UCI Elite/U23 Men                                 ,29,1602,Shawn,Milne,Antero Resources - Seaside Cycle,1:09:25,147512,222.11826553985,230.00679777145,
UCI Elite/U23 Men                                 ,30,4089,Shaun,Adamson,Cycle-Smart,1:09:39,,258.48293817416,233.47286514432,
UCI Elite/U23 Men                                 ,31,1714,Steve,Fisher,Rad Racing NW / Hagens Berman LLP,1:09:43,204225,198.29063200307,236.93893251719,
UCI Elite/U23 Men                                 ,32,5587,Zachary,Hughes,,1:09:46,238479,217.6305164597,240.40499989006,
UCI Elite/U23 Men                                 ,33,213820,Aroussen,Laflamme,Xprezo - Borsao,1:09:48,272087,246.34949771095,243.87106726293,
UCI Elite/U23 Men                                 ,34,27486,Graham,Garber,Silver Bull,1:09:49,12764,283.06598028811,247.3371346358,
UCI Elite/U23 Men                                 ,35,484,Jesse,Keough,Champion System p/b Keough Cyclocross,1:10:00,229606,296.45077982805,250.80320200867,
UCI Elite/U23 Men                                 ,36,27,Kevin,Wolfson,Independent Fabrication,1:10:10,126022,262.10361421227,254.26926938155,
UCI Elite/U23 Men                                 ,37,13535,Greg,Whitney,B2C2 p/b Boloco,1:10:26,246360,282.23679880907,257.73533675442,
UCI Elite/U23 Men                                 ,38,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL p/b Mad Alchemy,1:10:34,141247,277.92254482805,261.20140412729,
UCI Elite/U23 Men                                 ,39,1309,Joshua,Lehmann,Pedro's Race Team,1:12:56,208018,323.9492745056,264.66747150016,
UCI Elite/U23 Men                                 ,40,1277,John,Hanson,Silver Bull/Central Wheel,1 lap,172966,288.7964612743,268.13353887303,
UCI Elite/U23 Men                                 ,41,79,Colin,Reuter,crossresults.com p/b JRA Cycles,1 lap,147771,283.98298242434,271.5996062459,
UCI Elite/U23 Men                                 ,42,5607,Thierry,Laliberte,Xprezo - Borsao,1 lap,,295.7909928342,275.06567361877,
UCI Elite/U23 Men                                 ,43,13357,James,Harmon,503 Cycleworx/LHCC,1 lap,265280,302.14759714964,278.53174099164,
UCI Elite/U23 Men                                 ,44,29620,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,1 lap,300212,299.54520064545,281.99780836451,
UCI Elite/U23 Men                                 ,45,26,Patrick,Goguen,TEAM CF,1 lap,195075,326.25535854174,285.46387573739,
UCI Elite/U23 Men                                 ,46,41448,John,Burns,Bikeman.com,1 lap,307704,457.19043239899,288.92994311026,
UCI Elite/U23 Men                                 ,47,321,Colin H.,Murphy,Embrocation Cycling Journal,1 lap,540826,276.75693162125,292.39601048313,
UCI Elite/U23 Men                                 ,48,15671,Peter,Hurst,AXA Equitable Cycling Team/CRCA,1 lap,148404,348.41411812809,295.862077856,
UCI Elite/U23 Men                                 ,49,15929,Michael,Hemme,Courage,1 lap,153182,247.47519725433,299.32814522887,
UCI Elite/U23 Men                                 ,50,1671,Nicholas,Weighall,California Giant/Specialized,1 lap,128164,193.16645974632,302.79421260174,
UCI Elite/U23 Men                                 ,51,15122,Kiernan,Orange,Ride with Rendall,1 lap,,341.15094838933,306.26027997461,
UCI Elite/U23 Men                                 ,52,7055,Corey,Knowles,Team ROG,1 lap,275435,268.27391023988,309.72634734748,
UCI Elite/U23 Men                                 ,53,24,Adam,Sullivan,Wheelhouse / NCC,1 lap,199084,283.00644751043,313.19241472035,
UCI Elite/U23 Men                                 ,54,24272,David,Wilcox,PEDROS,0:00:00,129563,257.00611895305,316.65848209323,
UCI Elite/U23 Men                                 ,55,328,Collin,Huston,Moots,0:00:00,243924,299.2070737538,320.1245494661,
UCI Elite/U23 Men                                 ,56,1699,Tom,Gosselin,FRANK Bikes p/b Kennebunkport Bicycle Co.,0:00:00,179613,325.13616073412,323.59061683897,
UCI Elite/U23 Men                                 ,57,5333,Ryan,O'hara,,0:00:00,,315.81309558195,327.05668421184,
UCI Elite/U23 Men                                 ,58,854,Jonathan,Awerbuch,SweetOpenRoads.com,0:00:00,,305.28132104149,330.52275158471,
UCI Elite/U23 Men                                 ,59,406,Pierre,Vanden borre,Embrocation Cycling Journal / Mad Alchemy,0:00:00,4296,333.18738535973,333.98881895758,
UCI Elite/U23 Men                                 ,60,15121,Conor,O'Brien,EMD Serono Specialized,0:00:00,211103,364.26496065775,337.45488633045,
UCI Elite/U23 Men                                 ,61,124,Cort,Cramer,Svelte Cycles,0:00:00,241471,305.62076329523,340.92095370332,
UCI Elite/U23 Men                                 ,62,3048,Myles,Romanow,Kissena,3 laps,160897,294.68396227705,344.38702107619,
UCI Elite/U23 Men                                 ,63,31504,Rodrigo,Moraes,Edgartown Bicycles,3 laps,,508.13157915511,347.85308844907,
UCI Elite/U23 Men                                 ,64,24891,Christopher,Ragusa,CCB Racing/Wheelworks,3 laps,251227,331.51849495623,351.31915582194,
UCI Elite/U23 Men                                 ,65,46579,Antoine,Duchesne,Cycle Regis,3 laps,,220,354.78522319481,
UCI Elite/U23 Men                                 ,66,31456,Daniel,Zotter,Team ROG,4 laps,228556,344.23820166359,358.25129056768,
UCI Elite/U23 Men                                 ,67,46580,Pete,Macleod,Blue Hills Cycling Club,4 laps,87304,220,361.71735794055,
UCI Elite/U23 Men                                 ,68,31334,Michael,Wissell,B2C2,4 laps,284535,273.02247990379,365.18342531342,
UCI Elite/U23 Men                                 ,69,261,Ryan,Kelly,crossresults.com,4 laps,207445,340.13066330656,368.64949268629,
UCI Elite/U23 Men                                 ,70,42758,David,Sommerville,Cyfac-Champion System Racing Team P/B Revolution W,4 laps,33464,311.19461796343,372.11556005916,
UCI Elite/U23 Men                                 ,DNF,32,Justin,Spinelli,RICHARD SACHS - RGM WATCHES - RADIX,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,43974,Pierrick,Naud,Rocky Mountain,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,5031,Peter,Bradshaw,Embrocation Cycling Journal,DNF,120392,,,
UCI Elite/U23 Men                                 ,DNF,27532,Marc-andre,Daigle,Garneau/ClubChaussures/OgilyRenaud,DNF,397682,,,
UCI Elite/U23 Men                                 ,DNF,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,DNF,203439,,,
UCI Elite/U23 Men                                 ,DNF,296,Kevin,Sweeney,crossresults.com p/b JRA Cycles,DNF,245271,,,
UCI Elite/U23 Men                                 ,DNF,18000,William,Goodfellow,Ride with Rendall,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,43975,Matteo,Dal-cin,Euro-sports.ca,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,23970,Nicholas,Dale,Raleigh All Stars p/b Southeastern Ortho,DNF,,,,
UCI Elite/U23 Men                                 ,DNF,5399,Isaac,Howe,Team Mountain Khakis,DNF,201456,,,
UCI Elite/U23 Men                                 ,DNF,46581,Pierre-etien,Nboivin,Team Spirit pb Cannondale,DNF,,,,
