Men Pro1/2/3,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
6,Andy,Boettcher,473005,Gryphon Velo Racing, 0,15,0,0,0,0,11,17,15,8,0,11,77
7,Jason,Bentley,379114,Brazen Dropouts, 0,8,0,0,15,11,9,0,9,0,13,9,74
8,Mark,Rude,169383,Broken Spoke Racing, 9,13,11,0,6,13,3,13,0,0,0,0,68
9,Robert,Dechenne,649757,MoMo Riders' Club, 7,7,0,11,7,0,0,0,6,10,8,7,63
10,Pat,Scheckel,584088,Neff Cycle Service, 0,20,0,0,0,20,0,0,0,20,0,0,60
11,Derek,Moran,389934,Gryphon Velo Racing, 0,0,0,20,0,0,17,20,0,0,0,0,57
12,Andrew,Spahr,520594,, 6,2,0,13,0,0,2,9,7,5,7,4,55
13,Paul,Liesse,386751,Revolution Cycles Club, 0,1,9,0,9,0,1,0,5,11,0,10,46
14,Jeffrey,Polenske,580052,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 10,0,0,0,5,0,7,8,1,4,9,0,44
15,Brian,O'halloran,484468,xXx Racing, 11,0,0,15,0,0,0,0,0,0,15,0,41
16,Douglas,Hahn,495052,Heavy Pedal Velo Club, 15,0,0,0,0,0,0,11,11,0,0,0,37
17,Eric,Huff,456027,, 8,3,0,7,0,0,5,7,0,0,5,0,35
18,David,Thorpe,455613,, 1,0,0,0,8,0,4,6,10,1,0,3,33
19,Brian,Halm,517687,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 3,0,17,0,0,0,0,4,2,0,2,1,29
20,Jeffrey,Shawhan,625197,TriCyle Studio, 0,0,0,10,0,0,0,0,4,7,6,0,27
21,Craig,Billings,413109,Brazen Dropouts, 4,0,0,6,2,7,0,3,0,2,0,0,24
22,Jason,Reimer,399508,Serpentijn Art and Athletics, 0,0,0,5,0,0,0,5,8,0,0,5,23
23,Robert,Orlikowski,432212, 	 EMC2 / Elmhurst Masters, 0,0,0,0,0,0,20,0,0,0,0,0,20
24,Caleb,Bush,624537,0, 0,0,0,0,0,0,0,0,0,17,0,0,17
25,Ray,Letak,406909,Spin Doctor Cyclewerks CX Team, 0,0,10,0,0,0,6,0,0,0,0,0,16
26,Raymond,Krystal,565734,Spin Doctor Cyclewerks CX Team, 0,0,8,0,0,8,0,0,0,0,0,0,16
27,Brad,Erickson,402028,xXx Racing, 0,0,15,0,0,0,0,0,0,0,0,0,15
28,Joel,Patenaude,455776,Silent Sports magazine, 0,6,0,0,0,0,0,0,0,0,0,8,14
29,David,Hanrahan,360655,Team Pedal Moraine, 0,4,0,9,0,0,0,0,0,0,0,0,13
30,Brad,Birkholz,567273,Trek Midwest, 0,0,0,0,13,0,0,0,0,0,0,0,13
31,David,Lieck,21157,Angry Monkeys Racing, 0,0,0,0,0,10,0,0,0,0,0,0,10
32,Jon,Reetz,502539,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 2,0,0,1,3,0,0,0,0,0,3,0,9
33,Kevin,Mcguinnis,489369,, 0,0,0,0,0,6,0,0,0,0,0,2,8
34,Christopher,Edwards,648258,Gryphon Velo Racing, 0,0,0,2,4,0,0,1,0,0,0,0,7
35,Jeff,Wren,297072,Team Extreme, 0,0,0,4,0,0,0,2,0,0,0,0,6
36,Eric,Schram,172959,Fiets Club Flahute, 5,0,0,0,0,0,0,0,0,0,0,0,5
37,Jerry,Dryer,53284,Revolution Cycles Club, 0,0,0,0,0,5,0,0,0,0,0,0,5
38,Jay,Iverson,561214,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 0,0,0,0,0,0,0,0,0,0,4,0,4
39,William,Nolley,147586,, 0,0,0,0,0,4,0,0,0,0,0,0,4
40,Doug,Walter,37121,-1 LAP, 0,0,0,0,0,0,0,0,0,3,0,0,3
41,Mike,Houck,665224,Neff Cycle Service, 0,0,0,0,1,2,0,0,0,0,0,0,3
42,Richard,Torine,466416,3CB Racing, 0,0,0,3,0,0,0,0,0,0,0,0,3
43,Kevin,Brown,107607,MORNING GLORY CYCLING CLUB, 0,0,0,0,0,3,0,0,0,0,0,0,3
44,Stephen,Exner,590482,Revolution Cycles Club, 0,0,0,0,0,1,0,0,0,0,0,0,1
45,Michael,Nowak,666157,, 0,0,0,0,0,0,0,0,0,0,1,0,1
,
,
Masters Men 60+ 4/5,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Kurt,Greenslit,375465,Colavita Racing Inc., 11,15,13,17,15,20,11,13,20,15,17,11,145
2,Christopher,Peske,91815,, 17,0,0,20,20,0,20,0,0,20,20,20,137
3,Richard,Catalano,589632,, 0,0,0,15,13,17,17,11,17,17,0,17,124
4,Dave,Olenchek,434487,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 13,20,20,0,0,13,0,17,15,0,0,0,98
5,Scott,Willms,418428,0, 15,0,17,13,17,0,15,20,0,0,0,0,97
6,Dominic,Leone,384242,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 0,11,0,9,0,11,13,10,11,0,15,15,95
7,Robert,Labs,542641,, 9,17,0,11,0,15,0,15,13,0,13,0,93
8,Peter,Ackermann,385963,Alumnus Project, 6,9,11,8,9,0,0,0,8,11,10,8,80
9,James,Kowalczyk,569943,, 7,13,0,0,10,0,0,0,9,13,11,13,76
10,Tim,Zens,625055,incyte, 2,0,0,6,5,7,9,8,7,0,8,9,61
11,David,Haerle,244834,Reboot Racing, 0,10,0,0,8,9,0,0,0,10,9,10,56
12,Oliver,Clements,173076,Colavita, 4,8,0,7,7,0,0,9,6,8,0,6,55
13,Robert,Yerex,283354,Team Outpace, 0,6,8,4,3,8,8,6,5,6,4,1,55
14,Armen,Hadjinian,555226,Team ADHD America, 0,5,10,5,4,6,0,5,3,7,7,2,52
15,Alan,Berendt,543393,Ben's Cycle/Milwaukee Bicycle Co. Cycling, 0,4,0,0,6,0,7,7,1,9,5,3,42
16,Thomas,Silbernagel,218705,Team Extreme, 3,0,9,0,0,0,6,0,4,5,3,5,35
17,John,Senkerik,288510,Team Extreme, 8,0,0,10,0,0,10,0,0,0,0,0,28
18,George,Lambros,295842,Tower Racing, 10,0,15,0,0,0,0,0,0,0,0,0,25
19,Dominic,Rossetto,563435,Project Echelon, 1,3,7,2,2,5,0,0,0,0,0,0,20
20,Fran,Connelly,276928,Tower Racing, 0,0,0,0,0,10,0,0,10,0,0,0,20
21,Robert,Garner,50337,Team Wisconsin, 20,0,0,0,0,0,0,0,0,0,0,0,20
22,Steve,Smith,604503,, 0,0,0,0,0,0,0,0,0,0,6,7,13
23,Jeffrey,Durbin,568268,Brazen Dropouts, 0,7,0,0,0,0,0,0,0,0,0,4,11
24,Walter,Meanwell,219535,Brazen Dropouts, 0,0,0,0,11,0,0,0,0,0,0,0,11
25,Dennis,Klinkert,396442,Unattached, 0,2,0,1,0,0,4,0,0,0,2,0,9
26,Rit,Booth,51735,Hampshire Cycle Club, 0,0,0,3,0,0,5,0,0,0,0,0,8
27,Dave,Reich,292243,Team Extreme, 5,0,0,0,0,0,0,0,0,0,0,0,5
28,Voytek,Glinkowski,250244,Polish   Slavic Fcu International Cycling Team, 0,0,0,0,0,0,0,0,2,0,0,0,2
29,Mark,Rickert,568972,0, 0,0,0,0,1,0,0,0,0,0,0,0,1
,
,
Singlespeed Women 4/5,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Heather,Heiliger,,, 20,15,0,20,0,20,0,20,0,20,20,0,135
2,Kristin,Zarr,581626,Femme Forty Racing, 0,20,0,0,0,0,0,0,0,0,0,17,37
3,Kris,Tiles,438825,, 0,0,0,17,0,0,0,17,0,0,0,0,34
4,Mary,Geralts,454931,, 0,0,0,0,0,0,0,0,0,0,0,20,20
5,Emily ,Jo Raychel,540942,, 0,0,0,0,0,0,20,0,0,0,0,0,20
6,Emily,Raychel,540781,Team Wisconsin, 0,0,0,0,20,0,0,0,0,0,0,0,20
7,Amy,Luebbering,489796,Femme Forty Racing, 0,17,0,0,0,0,0,0,0,0,0,0,17
8,Gale,Hellpap,377249,Serpentijn Art and Athletics, 0,0,0,0,0,17,0,0,0,0,0,0,17
,
,
Singlespeed Men 4/5,
Rank,First Name,Last Name,License,Team,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,Englewood CX p/b Brazen Dropouts, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,Sheboygan County Cycling Classic,Battle of Waterloo CX p/b Trek Midwest Team,Badger Prairie Cross p/b Neff Cycle Service,Field of Riches Cross p/b Team Wisconsin Cycling,Diablo Sunnyview Cross,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,Cross Fire p/b L5 Racing,Kern Park Kross,CamRock & Roll p/b MoMo Riders' Club,Total,
1,Mark,Rickert,568972,, 17,15,20,20,15,13,17,17,20,0,0,0,154
2,Mark,Rude,169383,, 9,11,17,17,11,9,15,13,0,0,0,0,102
3,Nathan,Phelps,272098,Gryphon Velo Racing, 10,0,0,9,9,7,11,11,11,11,15,11,98
4,Uriah,Pittman,642001,Gelbbrucke - Spirit of Sport, 8,7,0,11,0,5,0,10,10,9,8,10,78
5,Thomas,Godiska,588850,Poovey Farms Racing MKE, 0,0,0,0,13,10,0,15,0,17,0,15,70
6,Michael,Vandyke,488364,Gelbbrucke - Spirit of Sport, 11,0,0,0,0,0,0,0,15,0,11,17,54
7,Jeremy,Pomeroy,176684,Gryphon Velo Racing, 15,0,0,13,0,8,0,0,0,0,0,13,49
8,Kayne,Neigherbauer,542067,, 0,0,0,10,0,6,0,0,13,13,0,0,42
9,Tim,Jahn,659859,, 0,0,0,0,20,20,0,0,0,0,0,0,40
10,Rolf,Marty,589388,, 13,10,0,15,0,0,0,0,0,0,0,0,38
11,Colin,Reisenauer,,, 0,0,0,0,0,0,0,0,17,0,20,0,37
12,Chas,Shefchik,579073,University of Wisconsin-Madison, 0,0,0,0,0,15,20,0,0,0,0,0,35
13,Mark,Beams,481712,Hollander Benelux Racing, 0,20,0,0,10,0,0,0,0,0,0,0,30
14,Jason,Ludtke,275732,, 0,0,0,0,0,0,0,0,0,15,13,0,28
15,Richard,Catalano,589632,, 0,9,0,0,0,0,13,0,0,0,0,0,22
16,Dan,Ellerkamp,279709,MoMo Riders' Club, 0,0,0,0,0,0,0,0,0,0,0,20,20
17,Jordan,Truttschel,539804,, 0,0,0,0,0,0,0,20,0,0,0,0,20
18,Tozer,Jones,579344,Gryphon Velo Racing, 20,0,0,0,0,0,0,0,0,0,0,0,20
19,Nicholas,Platt,543385,Brazen Dropouts, 0,0,0,0,0,0,0,0,0,20,0,0,20
20,Adam,Czuprynski,569160,, 0,0,0,0,8,0,0,0,0,10,0,0,18
21,Matthew,Robinson,649452,, 0,0,0,0,17,0,0,0,0,0,0,0,17
22,Andrew,Shuros,392169,University of Wisconsin-Madison, 0,0,0,0,0,17,0,0,0,0,0,0,17
23,David,Hall,581401,Gelbbrucke - Spirit of Sport, 0,0,0,0,0,0,0,0,0,0,17,0,17
24,Matt,Robinson,235901,, 0,17,0,0,0,0,0,0,0,0,0,0,17
25,Jonathan,Hayden,470966,Gelbbrucke - Spirit of Sport, 0,0,0,8,6,0,0,0,0,0,0,0,14
26,Hunter,Bailey,498249,, 0,13,0,0,0,0,0,0,0,0,0,0,13
27,Ryan,Jones,434199,, 0,0,0,0,0,11,0,0,0,0,0,0,11
28,Robert,Labs,542641,, 0,0,0,0,0,0,0,0,0,0,10,0,10
29,Mark,Wilson,530074,Half Acre Cycling, 0,0,0,0,0,0,0,0,0,0,9,0,9
30,Rory,Agnew,,, 0,8,0,0,0,0,0,0,0,0,0,0,8
31,Bradley,Straka,579702,, 0,0,0,0,0,0,0,0,0,0,7,0,7
32,Bradley,Poling,,, 0,0,0,0,7,0,0,0,0,0,0,0,7
33,Jonathan,Stokes,,, 0,0,0,0,0,4,0,0,0,0,0,0,4
34,Gavin,Lafave,448721,, 0,0,0,0,0,4,0,0,0,0,0,0,4
,
,
