First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jodi,Duquette,Cross Revolution #2,2014-10-12,Cat. 1/2 Women,13,15,482.10638235327,
Seth,Davis,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,8,17,330.12735292937,
Anne,Marie stonich,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,3,20,424.40390014613,
Cherish,Sutull,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,2,30,446.36867316893,
Jodi,Duquette,MFG #3:  The Super Duper,2014-10-5,Master Women 35+,1,13,430.29844889246,
Jane,Matera,MFG #3:  The Super Duper,2014-10-5,Master Women 35+,4,13,495.25003605703,
Luca,Erbeck,MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,17,18,797.44526567283,
True,Erbeck,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,18,24,751.41361352541,
David,Stonich jr,MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,21,24,802.12042028812,
David,Stonich,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,6,17,309.44688777626,
Tracy,Erbeck,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,9,22,515.615939792,
Greg,Twentey,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,56,70,693.23498198329,
Seth,Davis,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,1,13,260.19343011662,
Anne,Marie stonich,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,4,18,442.9377480534,
Tina,Donahue,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,3,40,497.64774817206,
Jodi,Duquette,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,1,9,423.74709298816,
Jane,Matera,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 35+,4,9,529.18010999677,
David,Stonich jr,MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,21,26,737.33264597634,
Ian,Mackie,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,3,22,274.95590895755,
David,Stonich,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,18,22,374.06726608668,
Anne,Marie stonich,Subaru STARCROSSED,2014-09-13,Master Women 35+,1,15,424.3185174249,
Jane,Matera,Subaru STARCROSSED,2014-09-13,Master Women 35+,9,15,551.89382752503,
Tina,Donahue,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,11,23,529.88297037385,
Rob,Lehtinen,Subaru STARCROSSED,2014-09-13,Single Speed Men,46,51,545.89597682506,
Ian,Mackie,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,5,22,288.3250098502,
David,Stonich,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,13,22,364.08731269023,
Rob,Lehtinen,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,5,52,319.04396712686,
Seth,Davis,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,3,13,291.54094460975,
Hahn,Rossman,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,9,13,381.25705392733,
Anne,Marie stonich,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,19,27,589.322799171,
Jodi,Duquette,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,1,14,409.16623558564,
Jane,Matera,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,5,14,490.15830137623,
James,C birkenbuel,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,6,22,294.58675655117,
David,Stonich,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,12,22,337.08264868977,
Heidi,Wood,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,22,25,445.89288789134,
Jim,Wood,Deschutes Brewery Cup,2013-12-7,Men Singlespeed,12,15,440.02201691179,
David,Stonich,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,13,29,376.94058058606,
Jim,Wood,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,21,29,378.1538784006,
Stonich,David,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 35-44,9,16,327.09428218083,
Heidi,Wood,Washington State Cyclocross Championship,2013-11-23,Women Cat 1/2 Elite,9,13,453.07380505932,
David,Stonich,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 35+,13,14,386.13181129759,
Heidi,Wood,Deschutes River Cyclocross,2013-11-16,Women 1-2 W,4,5,,
Jodi,Duquette,MFG #6: Woodland Park,2013-11-10,Master Women 35+,1,22,402.47260900981,
Jane,Matera,MFG #6: Woodland Park,2013-11-10,Master Women 35+,10,22,518.06066666677,
Jen,Jerabek,MFG #6: Woodland Park,2013-11-10,Master Women 35+,15,22,582.27625425397,
True,Erbeck,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,31,46,673.59226289704,
Seth,Davis,MFG #6: Woodland Park,2013-11-10,Single Speed Men,2,101,274.76437539467,
Jim,Wood,MFG #6: Woodland Park,2013-11-10,Single Speed Men,10,101,309.90885913461,
John,Stambaugh,MFG #6: Woodland Park,2013-11-10,Single Speed Men,11,101,314.3019196021,
Hahn,Rossman,MFG #6: Woodland Park,2013-11-10,Single Speed Men,32,101,406.55618941945,
Rob,Lehtinen,MFG #6: Woodland Park,2013-11-10,Single Speed Men,41,101,446.09373362689,
Tracy,Erbeck,MFG #6: Woodland Park,2013-11-10,Master Women 45+,8,25,487.12910223046,
Heidi,Wood,MFG #6: Woodland Park,2013-11-10,Single Speed Women,2,20,406.67896079841,
Tina,Donohue,MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,37,52,671.85464539804,
Heidi,Wood,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,8,20,411.91539320313,
Lara,Sirois,MFG #6: Woodland Park,2013-11-10,Cat. 3 Women,6,27,467.31162106466,
Ian,Mackie,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,3,28,277.11453426776,
David,Stonich,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 35+,20,28,416.44036168464,
David,Stonich,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 35+,13,15,382.99125783771,
Heidi,Wood,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Women,4,19,411.45129343072,
Jen,Jerabek,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,10,15,574.02818284508,
True,Erbeeck,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,31,36,759.38609144139,
Ian,Mackie,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,10,17,375.60091838693,
Stonich,David,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 35+,11,17,388.88730593273,
Jim,Wood,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,6,68,284.64817420362,
John,Stambaugh,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,9,68,305.67782562974,
Seth,Davis,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,22,68,396.80631514294,
Hahn,Rossman,SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,23,68,403.81619895165,
Heidi,Wood,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,8,16,435.61969571009,
Anne,Kessler,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,15,22,590.14562124378,
Tracy,Erbeck,SCCA/Starbuck Gran Prix,2013-10-27,Master Women 45+,6,21,469.72889220108,
Jodi,Duquette,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women B,1,11,452.68862934971,
Heidi,Wood,MFG #4:  Magnusson Park,2013-10-20,Single Speed Women,2,22,379.14924369196,
Jane,Matera,MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,11,17,545.02903612674,
Lincoln,Erbeck,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,30,65,425.54644214455,
David,Stonich,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 35+,15,28,356.18469052629,
Seth,Davis,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,4,75,242.57134226483,
Jim,Wood,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,5,75,248.7670978067,
John,Stambaugh,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,14,75,304.52889768346,
Hahn,Rossman,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,33,75,422.24825297885,
David,Stonich,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,41,75,471.81429731374,
Heidi,Wood,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,8,16,441.84977158825,
Anne,Kessler,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,10,18,539.81231337662,
Tracy,Erbeck,MFG #4:  Magnusson Park,2013-10-20,Master Women 45+,11,22,520,
Jen,Jerabek,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,6,16,558.19075243907,
Tracy,Erbeck,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Women,4,8,478.43521248601,
Heidi,Wood,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Women,2,15,404.0134969532,
Jane,Matera,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,7,16,521.75210300233,
Jen,Jerabek,MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,10,16,570.2539874128,
Tracy,Erbeck,MFG #3: GP Robert Trombley,2013-10-6,Master Women 45+,5,18,480.41877649731,
Anne,Kessler,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,12,19,579.60991044362,
Heidi,Wood,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,8,21,420.2935924655,
Jim,Wood,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,9,63,287.79285886476,
Seth,Davis,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,10,63,295.5089886438,
Hahn,Rossman,MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,24,63,403.53480555034,
Ian,Mackie,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,6,24,315.73683461146,
David,Stonich,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 35+,12,24,362.10762117265,
Heidi,Wood,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Women,3,16,420.95533047526,
Jane,Matera,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,7,17,520.44142691344,
John,Duquette,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 35+,17,21,402.67643477271,
Jim,Wood,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,7,75,286.63507124562,
Seth,Davis,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,21,75,356.30814005426,
Hahn,Rossman,MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,45,75,475.74768658334,
Heidi,Wood,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,8,16,453.22016420472,
Laura,Newman,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Women,22,22,608.87184828186,
Tracy,Erbeck,MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 45+,6,19,469.84351918802,
Tracy,Erbeck,SCX #1: McCollum Park,2013-09-22,Single Speed Women,4,8,490.64174923505,
Jen,Jerabek,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,9,21,577.65058944841,
John,Duquette,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 35+,13,20,358.29529688218,
Jim,Wood,StarCrossed CX,2013-09-14,Singlespeed Men,11,81,290.82769054404,
Rossman,Hahn,StarCrossed CX,2013-09-14,Singlespeed Men,33,81,410.9172309456,
Stonich,David,StarCrossed CX,2013-09-14,Singlespeed Men,80,81,569.21707965674,
Stonich,David,StarCrossed CX,2013-09-14,Men Cat 3 30+,5,42,321.1897844932,
Anne marie,Kessler,StarCrossed CX,2013-09-14,Women 30+,14,20,577.40391265483,
Ian,Mackie,StarCrossed CX,2013-09-14,Men 30+,7,40,288.48774492181,
Duquette,John,StarCrossed CX,2013-09-14,Men 30+,15,40,387.60974943576,
Heidi,Wood,StarCrossed CX,2013-09-14,Women UCI Elite,20,22,472.01719389489,
Ian,Mackie,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,24,38,342.30047051084,
Heidi,Wood,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Women,6,19,430.18780077081,
Jane,Matera,MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,6,16,509.63291660458,
John,Duquette,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 35+,8,21,319.5038283797,
Jim,Wood,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,10,74,270.70825243885,
Heidi,Wood,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,10,22,419.47678562523,
Laura,Newman,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Women,18,22,577.93591998495,
Heidi,Wood,Washington State Cyclocross Championship,2012-12-2,Women Cat 3  ,3,6,451.91196766049,
Jodi,Dugette,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2/3 Master ,1,11,380.901611744,
Jodi,Dugette,SCX #7: Monroe,2012-11-25,Master Wm123,1,9,378.78679854653,
Heidi,Wood,SCX #7: Monroe,2012-11-25,Wm 3,2,15,406.73389522021,
Nathan,Solomon,SCX #7: Monroe,2012-11-25,Men 3,32,35,491.53179477057,
Jodi,Dugette,SCX #6 Steilacoom,2012-11-18,Master Wm123,1,14,378.58074412317,
Heidi,Wood,SCX #6 Steilacoom,2012-11-18,Wm 3,7,14,468.20780753439,
Jodi,Duquette,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,2,26,404.42608857835,
Heidi,Wood,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,4,26,420.40479498068,
Anne,Kessler,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,13,26,492.30897379117,
Laura,Newman,MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,15,26,508.2876801935,
Ian,Mackie,MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,9,24,279.83882240243,
Heidi,Wood,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED WOMEN,5,19,449.08262044032,
Seth,Davis,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,4,103,238.56035017738,
John,Stambaugh,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,12,103,268.63730844402,
Jim,Wood,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,30,103,336.31046454395,
Hahn,Rossman,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,48,103,403.98362064388,
David,Stonich,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,90,103,561.88765154372,
Jodi,Dugette,SCX #5 - Enumclaw,2012-11-4,Master Wm123,2,18,404.38690854142,
Jane,Matera,SCX #5 - Enumclaw,2012-11-4,Master Wm123,13,18,543.14939351376,
Jonathon,Sirios,SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,29,30,527.66601788227,
Heidi,Wood,SCX #5 - Enumclaw,2012-11-4,Wm 3,8,14,494.9721610694,
Ian,Mackie,SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,4,37,243.62413427777,
Heidi,Wood,SCX #4: Sprinkler,2012-10-28,Women Cat 3  ,4,16,446.17611315035,
Jane,Matera,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,9,16,514.52445459156,
Anne,Kessler,MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,7,16,480.84409994837,
Jodi,Duquette,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,1,10,414.40342425111,
Heidi,Wood,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 WOMEN,2,10,433.21794088411,
Nathan,Solomon,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,25,36,443.63949242119,
Heidi,Wood,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,7,10,521.63949204121,
Seth,Davis,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,5,59,257.1319415885,
David,Stonich,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,6,59,263.01355798383,
John,Stambaugh,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,10,59,286.54002356513,
Jim,Wood,MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,20,59,345.35618751839,
Jane,Matera,MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,15,23,563.29110964892,
Jodi,Duquette,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,1,24,398.1277800865,
Heidi,Wood,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,4,24,430.20259875802,
Laura,Newman,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 WOMEN,14,24,537.11866099642,
Nathan,Solomon,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,37,40,500.17449638058,
Heidi,Wood,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,6,18,467.6332347841,
Seth,Davis,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,4,82,250.3842067486,
John,Stambaugh,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,11,82,280.30736539888,
Ian,Mackie,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,13,82,288.85683929896,
David,Stonich,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,14,82,293.131576249,
Jim,Wood,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,37,82,391.45052609992,
Hahn,Rossman,MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,47,82,434.19789560032,
Jane,Matera,SCX #3 - Silver Lake,2012-10-14,Master Wm123,7,18,497.88827813322,
Seth,Davis,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,5,37,269.4259453706,
Heidi,Wood,SCX #3 - Silver Lake,2012-10-14,Wm 3,1,19,422.75554258657,
Laura,Newman,SCX #3 - Silver Lake,2012-10-14,Wm 3,2,19,431.33826007695,
Anne,Kessler,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,4,19,465.66844430332,
Jane,Matera,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,11,19,544.87778506078,
Jodi,Duquette,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,2,20,418.803245623,
Heidi,Wood,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,8,20,487.66663890436,
Laura,Newman,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,13,20,545.05279997215,
Nathan,Solomon,MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,38,49,479.52687373896,
Heidi,Wood,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,3,26,415.65839804644,
Jodi,Duquette,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,8,26,473.06239859858,
Seth,Davis,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,6,82,249.87645589651,
John,Duquette,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,7,82,254.29185425249,
John,Stambaugh,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,16,82,294.03043945636,
David,Stonich,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,20,82,311.6920328803,
Jim,Wood,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,21,82,316.10743123628,
Hahn,Rossman,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,41,82,404.41539835599,
Jane,Matera,SCX#2 - Arlington,2012-09-30,Master Wm123,9,14,524.43251362456,
Jodi,Duquette,SCX#2 - Arlington,2012-09-30,SinglespeedWm,4,15,416.70145799047,
Nathan,Solomon,SCX#2 - Arlington,2012-09-30,Men 3,18,31,414.65730611706,
Ian,Mackie,Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,13,13,436.79268147484,
Jane,Matera,MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,14,24,528.88949220933,
Jodi,Duquette,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,6,30,436.54031948104,
Heidi,Wood,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,7,30,444.99748038845,
Holly,Davis,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,9,30,461.91180220327,
Laura,Newman,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 WOMEN,10,30,470.36896311068,
Nathan,Solomon,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,29,59,412.22800133793,
Heidi,Wood,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,2,22,431.34190401051,
John,Duquette,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,6,85,256.55326591088,
Seth,Davis,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,7,85,260.67840285507,
Jim,Wood,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,13,85,285.42922452022,
Hahn,Rossman,MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,40,85,396.80792201337,
Jonathon,Sirios,SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,23,37,448.04719626954,
Laura,Newman,SCX #1 - Steilacoom,2012-09-16,Wm 3,6,17,465.07794193483,
Jodi,Duquette,SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,2,16,412.26551128578,
Nathan,Solomon,SCX #1 - Steilacoom,2012-09-16,Men 3,24,40,413.9287322753,
Jane,Matera,MFG #1:  Kick-Off Cross,2012-09-9,MASTER WOMEN 35+,11,14,561.38325934972,
Jodi,Duquette,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,2,17,451.18402592646,
Holly,Davis,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 WOMEN,11,17,544.93777718142,
Nathan,Solomon,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,13,48,372.04641124445,
Seth,Davis,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,5,86,237.50464967029,
John,Duquette,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,11,86,264.58720805857,
David,Stonich,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,17,86,291.66976644686,
John,Stambaugh,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,20,86,305.211045641,
Hahn,Rossman,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,48,86,431.59631811967,
Ian,Mackie,Labor Day Cyclocross Championships,2012-09-3,Sglspd,2,32,276.94317754947,
Jim,Wood,Labor Day Cyclocross Championships,2012-09-3,Sglspd,5,32,304.71045511957,
Seth,Davis,Labor Day Cyclocross Championships,2012-09-3,Sglspd,31,32,545.36019406045,
Nathan,Solomon,Washington State Cyclocross Championships,2011-12-4,Men 3,12,23,400,
Nathan,Solomon,Seattle Cyclocross:  Monroe,2011-11-27,Men 3,16,31,395.34620447856,
Jane,Matera,Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,1,16,463.95625959806,
Nathan,Solomon,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,17,73,345.28754777992,
Clark,Rider,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,40,73,408.20686783301,
Jonathan,Sirois,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,52,77,458.33518199055,
Ian,Mackie,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,2,96,230.57045243093,
Seth,Davis,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,4,96,238.05179357478,
John,Stambaugh,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,24,96,312.86520501334,
David,Stonich,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,25,96,316.60587558527,
Hahn,Rossman,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,47,96,398.90062816768,
Jim,Wood,MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,62,96,455.0106867466,
Jane,Matera,MFG #6 Woodland Park,2011-11-13,MASTER WOMEN 35+,5,12,499.72554631374,
Heidi,Wood,MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,12,24,508.51404976939,
Seth,Davis,Steeliacoom V2 2011,2011-11-6,Singlespeed,4,45,231.27064981405,
Ian,Mackie,Steeliacoom V2 2011,2011-11-6,Singlespeed,5,45,240.1511419291,
Jane,Matera,Steeliacoom V2 2011,2011-11-6,Master Wm4,8,18,551.65841210115,
Jonathan,Sirois,Steeliacoom V2 2011,2011-11-6,Master Men3 35+,52,74,463.75848175994,
Jim,Wood,Cross Border Clash Day 1,2011-11-5,singlespeed B,15,16,560.04675665863,
Heidi,Wood,Cross Border Clash Day 1,2011-11-5,Women A,8,8,499.17774187584,
Jonathan,Sirois,MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,41,46,510.65389621375,
Seth,Davis,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,3,68,229.55992906782,
David,Stonich,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,14,68,281.96134880914,
John,Stambaugh,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,24,68,329.59900311943,
Hahn,Rossman,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,26,68,339.12653398149,
Jim,Wood,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,32,68,367.70912656767,
Rob,Lehtinen,MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,40,68,405.8192500159,
