Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,3,146077,Jasmine,Aspirot,Dalbix Sherbrooke,38:55,INTL-CAN,494.65678328956,413.58439041353,
Women Cat 3,4,80166,Kaia,Schmid,New England Devo pb Cadence Wea,39:49,387791,526.09982216155,420.99627514099,
Women Cat 3,5,80673,Katelyn,Parhiala,JRA Cycles,40:16,218448,480.50807863878,428.40815986846,
Women Cat 3,6,148486,Lindsay,Warner,BMB Racing,40:35,512400,456.07778776594,435.82004459593,
Women Cat 3,7,116628,Michelle,Milton,,40:48,458472,494.58645256735,443.23192932339,
Women Cat 3,8,50063,Anna,Savage,NCC JAM Fund,40:53,331620,500.82392177436,450.64381405086,
Women Cat 3,9,79101,Emma,Freymann,Laser Cats Feline Allstars,40:54,435347,482.61687702129,458.05569877833,
Women Cat 3,10,135649,Joanna,Wang,Hup United,41:09,503382,517.9297451704,465.46758350579,
Women Cat 3,11,132747,Kim,Coleman,BMB Racing,41:38,503217,482.30020670224,472.87946823326,
Women Cat 3,12,146204,Adele,Desgagnes,Velo Club Metropolitain,41:47,INTL-CAN,542.84062387467,480.29135296073,
Women Cat 3,13,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,41:51,378983,461.86685825498,487.70323768819,
Women Cat 3,14,124131,Annabel,Buckley mcmahon,New England Devo pb Cadence Wea,41:57,486870,530.22261823696,495.11512241566,
Women Cat 3,15,171403,Leah,Lodato,Riverside Racing,42:08,424815,486.11995867874,502.52700714313,
Women Cat 3,16,142382,Holly,Neckermann,ThisTeamSavesLives,42:10,512092,515.15680272816,509.9388918706,
Women Cat 3,17,81330,Ryley,Mosher,Wheel Works Racing,42:50,389782,539.65054338713,517.35077659806,
Women Cat 3,18,111302,Madeline,Smith,KMS Cycling - Killington Mounta,42:56,408916,496.91506637932,524.76266132553,
Women Cat 3,19,124090,Kira,Segenchuk,New England Devo pb Cadence Wea,43:08,485499,528.33920910154,532.174546053,
Women Cat 3,20,31460,Dana,Prey,,43:17,254508,600,539.58643078046,
Women Cat 3,21,128394,Joanna,Au,Blue Hills Cycling Club,43:25,492462,536.14821594009,546.99831550793,
Women Cat 3,22,159135,Tara,Seplavy,Foxy Moxy,43:29,529799,590.19894409653,554.4102002354,
Women Cat 3,23,43119,Jennifer,Minery,PedalPowerTraining.com,43:43,258529,551.12216140553,561.82208496286,
Women Cat 3,24,130499,Melissa,Gawron,Northampton Bicycle Racing,43:45,492756,488.41829235598,569.23396969033,
Women Cat 3,25,143790,Danielle,Baron,SunapeeBuchikasContinental Pavi,44:30,297466,504.23009251189,576.6458544178,
Women Cat 3,26,109685,Allison,Halsey,Team Monster Truck,45:07,431462,531.61505023061,584.05773914526,
Women Cat 3,27,121587,Valerie,Tassinari,Pedal Power Team-MA,45:19,467502,494.8884513207,591.46962387273,
Women Cat 3,28,115647,Rebecca,Cohen,PHENOM pb Phobio,49:14,420237,577.51796725116,598.8815086002,
Women Cat 3,DNF,77750,Anica,Koontz miller,BMB Racing,,390088,476.02193737406,613.70527805513,
Women Cat 3,DNF,4413,Kristen,Lukach,Comprehensive RacingSalem Cycle,,268384,598.70351513051,613.70527805513,
Women Cat 3,DNF,126121,Tania,Gregory,Colonial Bicycle Company,,486177,508.48653211653,613.70527805513,
Women Cat 3,DNF,18008,Valerie,Hopkins,Riverside Racing,,256232,439.17703236393,613.70527805513,
Women Cat 4/5,1,130298,Katherine,Rusch,Ten Speed Spokes,32:10,487107,521.51841363177,444.66145817545,
Women Cat 4/5,2,157413,Nicole,Vassar,,32:13,536798,475.55679495935,449.09970222758,
Women Cat 4/5,3,124067,Laura,Campbell,Moxie Racing by Trek,32:33,482159,517.94392975156,453.53794627971,
Women Cat 4/5,4,102187,Valerie,Cyr,Stedman's Bike Shop,32:59,365323,529.93103841239,457.97619033184,
Women Cat 4/5,5,103915,Jessica,Stuart,ThisTeamSavesLives,33:02,395668,539.16817574272,462.41443438397,
Women Cat 4/5,6,157958,Caitrin,Huysman,Ladies First pb Milton Caterpil,33:12,536538,528.09620538841,466.8526784361,
Women Cat 4/5,7,79033,Ella,Dishong,Guipago Custom Cycles,33:24,415449,585.87101507895,471.29092248823,
Women Cat 4/5,8,82976,Olivia,Lord,Jewett Farms Cycling,33:25,303988,556.04335438136,475.72916654036,
Women Cat 4/5,9,111224,Brooke,Spaulding,This Team Saves Lives,33:31,484155,568.08253785127,480.16741059249,
Women Cat 4/5,10,146194,Jules,Gorham,PowerWatts Nord,33:42,INTL-CAN,572.12647462098,484.60565464462,
Women Cat 4/5,11,143805,Lauren,Powers,Riverside Racing,34:03,515091,527.99669625832,489.04389869675,
Women Cat 4/5,12,142317,Nikki,Renquin,Ladies First pb Milton Caterpil,34:04,500873,577.37879175442,493.48214274888,
Women Cat 4/5,13,146428,Bethany,Newton,RACE CF,34:10,518037,592.32340944723,497.92038680101,
Women Cat 4/5,14,124081,Mira,Fowler,JAM FundNorthampton Cycling Clu,34:23,486947,611.0138881265,502.35863085314,
Women Cat 4/5,15,143206,Lindsey,Wolfe,Steve The Bike Guy,34:31,517713,520.48256821689,506.79687490527,
Women Cat 4/5,16,111225,Sarah,Proctor,The Velo Resource,34:33,515109,571.6560098099,511.2351189574,
Women Cat 4/5,17,86134,Jessica,Burgess wise,Northampton Cycling Club NCC,34:59,449204,586.99567334363,515.67336300953,
Women Cat 4/5,18,109639,Audrey,Raboin,Boston Road Club,35:00,308739,568.84096508125,520.11160706166,
Women Cat 4/5,19,59053,Lauren,Breza,,35:14,307501,590.50250742836,524.54985111379,
Women Cat 4/5,20,157953,Carolyn,Mason,Race CF,35:17,531648,585.95967414591,528.98809516592,
Women Cat 4/5,21,160793,Elizabeth,Ragan,,35:32,ONE DAY,558.32376857247,533.42633921805,
Women Cat 4/5,22,157710,Lianna,Pacifico,FinKraft Cycling Team,35:35,528417,620.9609176385,537.86458327018,
Women Cat 4/5,23,162541,Angelica,Pires moraes,Bike Zone,35:48,542646,600,542.30282732231,
Women Cat 4/5,24,157961,Galen,Shaffer,,35:51,533143,603.1753806755,546.74107137444,
Women Cat 4/5,25,46624,Kim,Donovan,,35:58,332734,583.21236334646,551.17931542657,
Women Cat 4/5,26,102707,Heather,Seagraves,ThisTeamSavesLives,36:05,402215,735.9735152119,555.6175594787,
Women Cat 4/5,27,111911,Darcey,Moore,This Team Saves Lives,36:09,433351,591.86027311248,560.05580353083,
Women Cat 4/5,28,80847,Anne,Normand,Essex County Velo,36:19,359404,580.55612440152,564.49404758296,
Women Cat 4/5,29,110177,Yuko,Gee,,36:33,305096,559.80548275783,568.93229163509,
Women Cat 4/5,30,157414,Laura,Fidao,,36:34,529934,589.932074969,573.37053568722,
Women Cat 4/5,31,111910,Kristin,Brandt,Steve the Bike Guy,36:37,443379,628.41932833659,577.80877973935,
Women Cat 4/5,32,96677,Valerie,Enriquez,Team Monster Truck,36:42,413187,629.18189340198,582.24702379148,
Women Cat 4/5,33,147742,Kelly,Foss,SVCBikeworks,36:44,429262,608.71221315169,586.68526784361,
Women Cat 4/5,34,147686,Sandra,Delgrosso,Wayfarer,36:54,520031,661.30722258141,591.12351189574,
Women Cat 4/5,35,144026,Jill,White,Kissena Cycling Club,37:01,484648,576.82673762782,595.56175594787,
Women Cat 4/5,36,110824,Alicen,Kershaw,Roaring Mouse,37:08,443787,551.30057226525,600,
Women Cat 4/5,37,125239,Jennifer,Murphy,Colonial Bicycle Company,37:13,463274,617.54431241317,604.43824405213,
Women Cat 4/5,38,111912,Janelle,Guyot,Monadnock Cycling Club,37:27,485517,604.42032699517,608.87648810426,
Women Cat 4/5,39,157959,Lyndall,Robinson,Parlee Cycles,37:29,ONE DAY,628.96810858812,613.31473215639,
Women Cat 4/5,40,132169,Tracy,Sherman,Grace Bicycles Velo Club,37:36,393122,641.97862678483,617.75297620852,
Women Cat 4/5,41,162542,Joelle,Simard,PEPPERMINT Cyling Team,37:47,INTL-CAN,600,622.19122026065,
Women Cat 4/5,42,129911,Susan,Aygarn-kowalski,Team Spark,37:51,489689,635.13593089245,626.62946431278,
Women Cat 4/5,43,111684,Alex,Carleton,Steve the Bike Guy,38:09,485064,589.81240836841,631.06770836491,
Women Cat 4/5,44,124082,Sarah,Gibertoni,CCAP,38:16,486466,617.19607748516,635.50595241704,
Women Cat 4/5,45,117367,Alicia,Wendolowski,Joe's GarageNCC Tri,38:27,456733,593.35380943669,639.94419646917,
Women Cat 4/5,46,159832,Stefanie,Lai,Two Seconds Ahead pb Silk Road,38:35,529540,741.15985093061,644.3824405213,
Women Cat 4/5,47,161034,Tanya,Boulanova,Monster Media Racing pb Butcher,38:38,424985,668.43137298783,648.82068457343,
Women Cat 4/5,48,79163,Karen,Lynn,Keep It Tight CX,38:38,409797,639.01925328845,653.25892862556,
Women Cat 4/5,49,132443,Rebecca,Book,Formula Femme,38:40,489031,600,657.69717267769,
Women Cat 4/5,50,112532,Ashley,Stanton niehoff,Tall Sock Racing,38:52,394258,612.80689939926,662.13541672982,
Women Cat 4/5,51,73154,Melanie,Grenier,La Cordee,39:00,INTL-CAN,596.3959396089,666.57366078195,
Women Cat 4/5,52,109641,Jodie,Omalley,,39:03,454324,666.69625435636,671.01190483408,
Women Cat 4/5,53,162543,Safia,Genereux-khali,PEPPERMINT Cycling Team,39:11,INTL-CAN,600,675.45014888621,
Women Cat 4/5,54,158979,Elizabeth,Clark,Cowbell Racing pb World Bike Re,39:12,521901,681.19720226408,679.88839293834,
Women Cat 4/5,55,162544,Malia,Koppin,,40:13,ONE DAY,600,684.32663699047,
Women Cat 4/5,56,63524,Mary,Fanelli lund,Sturdy GirlVanderkitten,27:12,411211,654.56289012437,688.7648810426,
Women Cat 4/5,57,127273,Margaret,Bania,CRCANYCC Racing pb BGC Partners,27:22,396203,630.89801437014,693.20312509473,
Women Cat 4/5,58,162545,Klara,Polom,Peppermint Cycling Team,27:55,INTL-CAN,600,697.64136914686,
Women Cat 4/5,59,121192,Lara,Fisher,KUHL Cycling Team,27:57,458015,655.38853848857,702.07961319899,
Women Cat 4/5,60,157697,Jen,Heil,Bikebarnracing.com,28:08,539245,695.20052021318,706.51785725112,
Women Cat 4/5,61,98451,Jessie,Calkins,Team Monster Truck pb Hub Bicyc,28:12,417950,654.01808839718,710.95610130325,
Women Cat 4/5,62,63439,Nancy,Hatfield,Comprehensive Racing,28:50,360189,686.63073090957,715.39434535538,
Women Cat 4/5,63,62042,Kate,Leppanen,pedalpowertraining.com,28:56,226436,705.16689550732,719.83258940751,
Women Cat 4/5,64,159831,Leah,Goldberg,Two Seconds Ahead pb Silk Road,29:03,527155,712.92788074449,724.27083345964,
Women Cat 4/5,65,111687,Stephanie,Mayberg,JLVelo Cycling Team pb The Free,29:08,403037,731.75864674143,728.70907751177,
Women Cat 4/5,66,5045,Linda,Shelburne,Cape Cod RacingC4,29:20,271005,693.46688666253,733.1473215639,
Women Cat 4/5,67,134852,Laura,Berkebile,,29:29,ONE DAY,811.9944449368,737.58556561603,
Women Cat 4/5,68,151811,Mimi,Poupart,Cape Cod Racing C4,31:40,541443,711.79769148114,742.02380966816,
Women Cat 4/5,69,162546,Kelly,Neuner,Formula Femme,31:44,500486,600,746.46205372029,
Women Cat 4/5,70,25169,Jennifer,Linnane,Comp Racing  GC Coaching,34:31,304130,756.4477517781,750.90029777242,
Women Cat 4/5,DNF,143793,Ashley,Hill,Beverly Bikes,,332608,721.29657693662,759.77678587668,
Women Cat 4/5,DNF,147745,Lisa,Barton,Steve the Bike Guy,,539316,760.91595144965,759.77678587668,
Women Junior 9-14,1,117628,Greta,Kilburn,,32:54,518829,547.98987810932,526.26926503386,
Women Junior 9-14,2,87554,Liza,Bell,Putney Thunderbolts,33:52,454635,560.47279000214,547.4806484902,
Women Junior 9-14,3,93157,Molly,Dishong,Guipago Custom Cycles,36:48,414801,623.18270168542,568.69203194653,
Women Junior 9-14,4,148773,Finley,Aspholm,Finkraft Cycling Team,38:02,522659,673.76544372608,589.90341540286,
Women Junior 9-14,5,109979,Alexis,Hills,Monadnock Cycling Club,25:03,431613,675.5257465078,611.1147988592,
Women Junior 9-14,6,135959,Aeryn,Northway,Rail Trailers,27:31,482066,680.0771810673,632.32618231553,
Women Junior 9-14,7,143786,Chanah,Katz,Gus CX,27:45,518617,651.87815079334,653.53756577186,
Women Junior 9-14,8,132181,Skyla,Mace,Colonial Bicycle Company,27:54,517848,739.24262024559,674.74894922819,
Women Junior 9-14,9,128383,Sophie,Brandt,Steve the Bike Guy,28:01,488864,631.01204691621,695.96033268453,
Women Junior 9-14,10,162028,Libby,Greeley,,28:54,517566,711.84348430175,717.17171614086,
Women Junior 9-14,11,157935,Sierra,Vasquez,,29:08,538123,734.10167017512,738.38309959719,
Women Junior 9-14,12,116420,Sadie,Bell,Thunderbolts,29:41,457104,762.21059773228,759.59448305353,
Women Junior 9-14,13,152401,Sophie,Parrott,NCCJAM fund,30:41,543357,812.09316302269,780.80586650986,
Women Junior 9-14,14,111856,Poppy,Lord,Jewett Farms Cycling,30:45,487300,730.38418927353,802.01724996619,
Women Junior 9-14,15,116638,Emily,Housley,Jewett Farms Race Team,32:03,ONE DAY,753.19145474039,823.22863342253,
Women Junior 9-14,16,126374,Sarah,Plafter,,32:15,INTL-CAN,778.75,844.44001687886,
Women UCI,1,5248,Emma,White,Cannondale pb CyclocrossWorld.c,44:37,275988,247.62498935274,235.72576528406,
Women UCI,2,51216,Ellen,Noble,Aspire Racing,44:53,282412,288.4843515847,247.91395727241,
Women UCI,3,18875,Christel,Ferrier-bruneau,SAS-Macogep,45:11,INTL-CAN,279.17577445051,260.10214926076,
Women UCI,4,15140,Crystal,Anthony,Maxxis Shimano Pro Cyclocross,45:59,182117,264.31316320266,272.2903412491,
Women UCI,5,36224,Julie,Wright,Team Averica,46:55,289289,390.89799928424,284.47853323745,
Women UCI,6,94520,Regina,Legge,Trek Cyclocross Collective,47:20,415018,361.60161370247,296.6667252258,
Women UCI,7,51783,Allison,Arensman,J.A. King pb BR'C,47:47,307916,393.86545585658,308.85491721415,
Women UCI,8,75370,Beth,Ann orton,Team S&M CX,47:54,362328,384.28962089282,321.04310920249,
Women UCI,9,17021,Laura,Winberry,,47:57,244090,351.67738771173,333.23130119084,
Women UCI,10,24078,Brittlee,Bowman,HOUSE INDNOKIA HEALTHSIMPLEHUMA,48:25,280476,393.61440815016,345.41949317919,
Women UCI,11,1114,Lyne,Bessette,100B7.comFELT,48:30,INTL-CAN,440,357.60768516753,
Women UCI,12,61288,Erin,Faccone,Team Averica,48:45,261012,439.26428719836,369.79587715588,
Women UCI,13,111888,Natalie,Tapias,JAM  NCC,48:57,438586,383.12322646735,381.98406914423,
Women UCI,14,171730,Taylor,Kuyk-white,Philadelphia Bike Expo,49:02,481609,397.40667153486,394.17226113257,
Women UCI,15,111137,Roni,Vetter,Mad Alchemy | Zanconato,49:03,325382,395.68747689104,406.36045312092,
Women UCI,16,81068,Leslie,Lupien,Team Averica,49:37,340936,433.59176332316,418.54864510927,
Women UCI,17,138399,Katie,Carlson,Ladies First pb Milton Caterpil,49:42,290966,398.81123318135,430.73683709762,
Women UCI,18,94283,Sophie,Russenberger,DaH+?NGER,50:02,457714,480.62577761736,442.92502908596,
Women UCI,19,27859,Andrea,Cox,Riverside Racing,50:29,114775,417.97559630956,455.11322107431,
Women UCI,20,42497,Christin,Reuter,Mad Alchemy | Zanconato,50:38,353242,445.73904206151,467.30141306266,
Women UCI,21,51163,Alix,Norris,Cowbell Racing pb World Bicycle,51:13,254481,457.52837470406,479.489605051,
Women UCI,22,146788,Magdeleine,Vallieres mill,Club Cycliste de Sherbrooke,51:22,INTL-CAN,402.58090107903,491.67779703935,
Women UCI,23,128392,Kayla,Brannen,Cowbell Racing pb World Bicycle,51:39,355068,442.56904079227,503.8659890277,
Women UCI,24,93162,Paige,Williams,Fuji Cross Crew,51:41,376695,473.45786274299,516.05418101604,
Women UCI,25,126120,Natalie,Forsythe,Riverside Racing,51:51,372141,430.73683709762,528.24237300439,
Women UCI,26,119762,Kathleen,Wanat,Bikes+Life,51:59,406758,455.47294681483,540.43056499274,
Women UCI,27,116908,Alex,Carlson,Cycle-Smart,52:03,429848,478.07741887035,552.61875698108,
Women UCI,28,93160,Meghan,Owens,UVM Cycling,52:12,399327,438.89776709238,564.80694896943,
Women UCI,29,77754,Emily,Molden,Nantucket Velo,52:41,385211,475.71969729762,576.99514095778,
Women UCI,30,18640,Elizabeth,Lukowski,Mad Alchemy | Zanconato,53:57,285193,482.96404716064,589.18333294613,
Women UCI,31,124096,Jenny,Wojewoda,pedalpowertraining.com,32:24,426152,493.77806049376,601.37152493447,
Women UCI,32,70415,Lydia,Hausle,Team Averica,32:38,368171,529.0523784974,613.55971692282,
Women UCI,33,78799,Sara,Melikian,pedalpowertraining.com,33:13,389391,560.9273769578,625.74790891117,
Women UCI,DNF,40171,Melissa,Seib,UVM Cycling,,301705,440,650.12429288786,
