First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Moor,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,17,41,372.91344735638,
Joseph,Spampinato,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,39,41,465.36396669466,
Schmitt,Damian,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,11,11,319.90579993787,
Susan,Foster,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 60+,1,5,,
Carolyn,Daubeny,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,3,8,431.68212520041,
Sha-marie,Brown,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,7,8,541.04402248524,
Patricia,Strange,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,8,11,557.34362374704,
Joseph,Spampinato,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,6,44,325.0053880654,
David,Dorocke,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,37,44,530.59042159235,
Ryan,Chase,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,4,43,351.706472587,
Bradley,Pfeiffer,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,33,43,486.91528191316,
Dustin,Henderson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,17,21,399.5111113293,
Jase,Henderson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 9-12,13,17,672.83050805955,
Jase,Henderson,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,30,35,691.18862361144,
Steven,Westberg,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,103,119,651.39185079724,
Steven,Westberg,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,52,55,545.72925193727,
Mary,Skrzynski,MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Women,1,4,,
Kelsey,Carson,MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Women,3,4,,
Marcel,Russenberger,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,4,6,518.55897622057,
Dale,Navish,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,5,6,549.60787196819,
Amory,Cheney,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 60+,6,6,580.65676771581,
Joseph,Spampinato,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,2,15,362.02256867465,
Bradley,Pfeiffer,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,8,15,500,
David,Martin,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,12,15,591.9849542169,
Walter,Mcknight,MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,1,7,430.22244138367,
Ted,Taylor,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,13,14,690.50285924435,
Joseph,Spampinato,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,9,12,444.27255543337,
Gavin,Bowen,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,11,12,492.9498230405,
James,Williams,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,2,14,230.21916200388,
Schmitt,Damian,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,8,14,294.90487978779,
Matt,Fox,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,11,14,327.24773867975,
Tracy,Miller,MBSEF Thrilla Cyclocross Series,2019-09-19,Athena,1,1,,
Alan,Thomason,Blind Date at the Dairy,2019-09-18,Masters Men 60+,7,16,515.44194215577,
Steven,Westberg,Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,44,48,565.2108601032,
Dustin,Henderson,Blind Date at the Dairy,2019-09-18,Masters Men 1/2 40+,3,10,333.6417632433,
Jase,Henderson,Blind Date at the Dairy,2019-09-18,Junior Men 9-13,15,19,731.89267831064,
Randy,Scott,Portland Trophy Cup #3,2019-09-17,Open 50+,6,17,407.19080074057,
Steven,Westberg,Portland Trophy Cup #3,2019-09-17,Open 50+,13,17,526.8390594264,
Steven,Westberg,Portland Trophy Cup #3,2019-09-17,Open 3/4,29,30,511.69704720335,
Carla,Williams,Nittany Lion Cross Day 2,2019-09-15,Women Elite,2,13,346.9872857987,
Susan,Foster,Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,2,7,477.81668732003,
Julia,Austin,Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,4,7,563.41042779257,
Sha-marie,Brown,Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,6,7,649.00416826511,
Susan,Renee skjersaa,Cross Cascades Cyclocross Races,2019-09-15,Women 1/2,2,4,,
Michelle,Mills,Cross Cascades Cyclocross Races,2019-09-15,Women 1/2,3,4,,
Jordan,Miller,Cross Cascades Cyclocross Races,2019-09-15,Open Singlespeed,1,4,,
Carrie,Day,Cross Cascades Cyclocross Races,2019-09-15,Open Masters 1/2 35+,5,6,,
Tad,Hodgert,Cross Cascades Cyclocross Races,2019-09-15,Open 60+,2,2,,
Joseph,Spampinato,Cross Cascades Cyclocross Races,2019-09-15,Open 50+,1,9,385.10645058965,
Walter,Mcknight,Cross Cascades Cyclocross Races,2019-09-15,Open 50+,5,9,442.29062123156,
Tracy,Miller,Cross Cascades Cyclocross Races,2019-09-15,Open 50+,8,9,480.34196747128,
Scott,Birdwell,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,7,18,409.65817512911,
Mary,Skrzynski,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,14,18,500.73514480589,
Joseph,Spampinato,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4,9,10,443.98938701497,
Tracy,Miller,Cross Cascades Cyclocross Races,2019-09-15,Beginner Women,6,6,655.67483046982,
Mike,Buehring,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,6,16,389.09445673982,
Gary,Roach,Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,3,22,308.20046341911,
Frank,Deal,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,4,19,316.58802860474,
Ryan,Bayse,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,18,19,511.21596186034,
Matthew,Mckeown,LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,7,10,539.36849764292,
Matthew,Mckeown,LAPT Lion Cross,2019-09-15, Category 3/4,33,40,488.82102711692,
Carla,Williams,Nittany Lion Cross Day 1,2019-09-14,Women Elite,4,16,369.40334733648,
James,Williams,Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,3,18,220.52073162232,
Bart,Bowen,Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,11,18,295.38927836326,
Michelle,Mercer,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 50+,4,8,534.20942940401,
Carrie,Day,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,1,14,386.76315820738,
Susan,Renee skjersaa,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,8,14,498.71130802429,
Ryan,Chase,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,3,34,349.44364039681,
Jase,Henderson,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,37,46,637.11572220677,
Alan,Thomason,Blind Date at the Dairy,2019-09-11,Masters Men 60+,6,13,493.48925168061,
Randy,Scott,Blind Date at the Dairy,2019-09-11,Masters Men 50+,15,20,466.20243651021,
Dustin,Henderson,Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,4,13,322.91742926537,
Jase,Henderson,Blind Date at the Dairy,2019-09-11,Junior Men 9-13,23,26,769.59500242337,
Randy,Scott,Portland Trophy Cup,2019-09-10,Open Singlespeed,23,39,423.37118244176,
Steven,Westberg,Portland Trophy Cup,2019-09-10,Open Singlespeed,37,39,532.43670050331,
Steven,Westberg,Portland Trophy Cup,2019-09-10,Open 50+,17,18,510.80713974817,
Steven,Westberg,Portland Trophy Cup,2019-09-10,Open 3/4,47,47,480.92456199571,
Dustin,Henderson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,10,42,313.56789784734,
Ryan,Chase,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,23,42,417.22431470267,
Schmitt,Damian,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,4,17,262.57379049752,
Susan,Foster,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 60+,1,3,,
Carolyn,Daubeny,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,3,9,437.20200839554,
Michelle,Mercer,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,7,9,555.61120533314,
Alan,Thomason,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 60+,10,19,490.05774816213,
Matthew,Dial,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,29,39,498.78426373281,
Dustin,Henderson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,16,18,404.89996811537,
Jase,Henderson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 9,3,4,,
Jase,Henderson,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Men 3/4/5,38,41,666.78661151755,
Alan,Thomason,Blind Date at the Dairy,2019-09-4,Masters Men 60+,5,17,457.34126459181,
Randy,Scott,Blind Date at the Dairy,2019-09-4,Masters Men 50+,12,18,463.41519547902,
Mike,Taylor,Blind Date at the Dairy,2019-09-4,Masters Men 50+,14,18,485.8938463333,
Steven,Westberg,Blind Date at the Dairy,2019-09-4,Masters Men 50+,18,18,542.09047346898,
Steven,Westberg,Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,56,60,578.98892316755,
Dustin,Henderson,Blind Date at the Dairy,2019-09-4,Masters Men 1/2 40+,4,9,348.75696734087,
Jase,Henderson,Blind Date at the Dairy,2019-09-4,Junior Men 9-13,19,24,748.22452160036,
Randy,Scott,Portland Trophy Cup,2019-09-3,Open Singlespeed,31,48,447.43583008133,
Steven,Westberg,Portland Trophy Cup,2019-09-3,Open Singlespeed,47,48,555.86058455295,
Steven,Westberg,Portland Trophy Cup,2019-09-3,Open 50+,19,19,617.31133628295,
Steven,Westberg,Portland Trophy Cup,2019-09-3,Open 3/4,42,46,519.78515707193,
Gary,Roach,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,2,40,278.37926785522,
Carla,Williams,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,4,33,286.08068021854,
Frank,Deal,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,30,36,366.24040798221,
Jeff,Schauland,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,8,24,486.24851173087,
Andie,Thompson,Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,11,15,507.63766259236,
Mike,Buehring,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,4,25,357.44119538866,
Matt,Fox,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,8,41,297.71669251792,
Dustin,Henderson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,13,41,340.33473730212,
Chris,Moor,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,7,31,317.12118630227,
Schmitt,Damian,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,5,18,251.15646291841,
Susan,Foster,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 60+,1,4,,
Carolyn,Daubeny,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,3,6,474.92951464262,
Patricia,Strange,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,8,11,534.43557643766,
Craig,Mavis,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,17,22,576.73616833833,
Rodney,Trepess,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,3,46,294.0634817592,
David,Dorocke,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,33,46,500.05114051454,
Thomas,Pastor,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,21,44,420.04650431553,
Bradley,Pfeiffer,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,25,44,436.89344076594,
Matthew,Dial,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,44,44,516.91638890537,
Dustin,Henderson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,19,23,437.88526002354,
Jase,Henderson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 9,3,4,,
Jase,Henderson,Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Men 3/4/5,31,37,628.40140771884,
Avanell,Schmitz,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,5,17,413.65772447916,
Andie,Thompson,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,11,17,492.79288455396,
Jeffrey,Brown,Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,6,26,327.36885282619,
Gary,Roach,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,4,42,296.97255648722,
Nathan,Kerr,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,8,30,307.49924121497,
Ryan,Bayse,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,28,30,489.69265317865,
Carla,Williams,Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,7,34,311.78354641804,
Frank,Deal,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,29,37,339.59253656893,
Mike,Buehring,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,4,44,351.45412488496,
Nathan,Kerr,Triad CX Series Winter Bowl 2019,2019-01-6,30 Minute Pro/Cat Open,13,14,,
Nathan,Kerr,Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,3,13,,
Carla,Williams,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,16,46,316.79705362552,
Avanell,Schmitz,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,42,46,470.17029258163,
Carla,Williams,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,4,34,317.52722161075,
Bart,Bowen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,8,111,235.45855008495,
Frank,Deal,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,37,75,324.96778958223,
Frank,Haranzo,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,58,77,461.95500309002,
Carrie,Day,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,17,27,471.49800984361,
Carolyn,Daubeny,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,10,21,481.93296699046,
Susan,Foster,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,2,12,416.20346890504,
Frank,Haranzo,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,26,52,461.16939458654,
Carolyn,Daubeny,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,10,27,457.17882527776,
Carla,Williams,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,6,23,325.12941968368,
Avanell,Schmitz,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,18,23,456.60552877367,
Frank,Haranzo,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,2,19,445.34758224474,
Dustin,Henderson,WSBA Cyclocross Championships,2018-12-2,SS Men,17,22,390.17003053826,
Bart,Bowen,WSBA Cyclocross Championships,2018-12-2,Open Men,21,42,317.98304528982,
Bart,Bowen,WSBA Cyclocross Championships,2018-12-2,Men 50-54,2,26,260.6916802821,
Steven,Westberg,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,39,40,553.58437667073,
Jordan,Miller,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,3,24,318.62472933757,
Susan,Foster,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 60+,1,3,,
Carolyn,Daubeny,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,1,7,413.73601451393,
Billy,Thomas,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,29,33,612.03550345154,
Mike,Taylor,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,31,33,633.63333906957,
Steven,Westberg,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,32,33,644.43225687859,
Bart,Bowen,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,15,38,303.79843911547,
Carrie,Day,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Open,8,20,403.86771085446,
Jordan,Miller,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,16,27,371.87824054435,
Matthew,Dial,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,24,27,435.13635435441,
Dustin,Henderson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Single Speed,7,13,381.37640423237,
Steven,Westberg,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,10,13,560.51429351452,
Matthew,Dial,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,33,17,544.93863586797,
Dustin,Henderson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,20,83,327.78906511198,
Ryan,Chase,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,40,83,417.88820032988,
David,Dorocke,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,46,83,444.91794089525,
Tad,Hodgert,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,77,83,584.571600483,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,80,83,598.08647076568,
Matthew,Dial,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,82,83,607.09638428747,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 4,14,18,537.66085055278,
Bart,Bowen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,5,56,295.66188523134,
Jordan,Miller,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,11,56,316.83260014602,
Chris,Moor,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,19,56,345.06022003227,
Joseph,Spampinato,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,51,56,457.97069957724,
Thomas,Pastor,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,53,56,465.0276045488,
Susan,Foster,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 60+,1,2,,
Carolyn,Daubeny,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,2,11,423.16021118172,
Carrie,Day,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,1,16,349.73297699174,
Patricia,Strange,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,12,16,504.81981516854,
Tad,Hodgert,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 70+,3,4,,
Marcel,Russenberger,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,3,14,387.5631222884,
Bart,Bowen,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,1,61,266.7199575057,
Rodney,Trepess,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,11,61,334.39266447589,
David,Dorocke,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,26,61,435.90172493117,
Mike,Taylor,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,47,61,578.01440956857,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,52,61,611.85076305366,
Billy,Thomas,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,55,61,632.15257514472,
Chris,Moor,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,1,78,327.56516087601,
Bradley,Pfeiffer,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,14,78,367.99204001664,
Ryan,Chase,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,17,78,377.32131981832,
Thomas,Pastor,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,30,78,417.74819895894,
Matthew,Dial,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,71,78,545.2483562486,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,68,95,634.15030808456,
Billy,Thomas,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,69,95,638.27976589349,
Ted,Taylor,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,85,95,704.35109083633,
Walter,Mcknight,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,9,30,428.52829537671,
Alan,Thomason,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,17,30,519.23093432766,
Frank,Haranzo,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,16,36,521.52225847365,
Frank,Haranzo,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,3,20,451.73949761691,
Gary,Roach,Shields Lake CX,2018-11-17,Men 50+ Masters,1,18,282.82903624771,
Wesley,Best,Shields Lake CX,2018-11-17,Men 50+ Masters,9,18,490.93611460806,
David,Plunkett,Shields Lake CX,2018-11-17,Singlespeed,2,12,333.52690907262,
Avanell,Schmitz,Shields Lake CX,2018-11-17,Men Cat 3/4,14,20,457.89997391618,
Dustin,Henderson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,20,60,362.22341418344,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 4,21,23,547.36691658751,
Jordan,Miller,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,4,46,300.57598617089,
Joseph,Spampinato,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,10,46,327.9014931723,
Carolyn,Daubeny,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,2,13,395.55923906701,
Sha-marie,Brown,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,5,13,500.23970455249,
Carrie,Day,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,2,17,371.9848460876,
Patricia,Strange,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,12,17,547.2137982441,
Tad,Hodgert,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 70+,3,4,,
Marcel,Russenberger,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,7,15,453.03326700871,
Bart,Bowen,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,2,60,284.52428547755,
Walter,Mcknight,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,46,60,511.85877295455,
Billy,Thomas,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,51,60,537.69223744057,
Mike,Taylor,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,53,60,548.02562323498,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,57,60,568.6923948238,
Chris,Moor,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,2,65,341.11918753534,
Ryan,Chase,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,25,65,418.65236787218,
Bradley,Pfeiffer,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,29,65,432.1363992351,
Matthew,Dial,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,34,65,448.99143843876,
Thomas,Pastor,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,46,65,489.44353252755,
Steven,Westberg,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,57,68,649.96805856297,
Walter,Mcknight,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,3,24,387.64908233363,
Alan,Thomason,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,15,24,509.36101938591,
Carla,Williams,NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,1,15,307.89524787481,
Carla,Williams,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,5,27,318.49505000791,
Jeffrey,Brown,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,14,27,415.02577381041,
Matthew,Mckeown,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,18,45,520.26341687765,
Frank,Haranzo,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 4/5,3,21,432.88406394798,
Julia,Austin,Corn Cross 2,2018-11-10,Women 4,4,4,,
Steven,Westberg,Corn Cross 2,2018-11-10,Singlespeed,12,13,446.46942968158,
Jordan,Miller,Corn Cross 2,2018-11-10,Men 2/3,2,8,352.50429373718,
Sha-marie,Brown,Corn Cross 2,2018-11-10,Masters Women 50+,2,3,,
Renee,Skjersaa,Corn Cross 2,2018-11-10,Masters Women 35+ 1/2,1,4,,
Marcel,Russenberger,Corn Cross 2,2018-11-10,Masters 60+,1,8,402.06155004032,
Amory,Cheney,Corn Cross 2,2018-11-10,Masters 60+,6,8,571.47608790766,
