Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,11,123204,Haley,Engle,Half Acre Cycling,,484486,458.81245133451,462.07324174727,
Women Cat 3,12,128531,Harper,Beasley,Trek Midwest Team,,488496,515.05582064974,468.4224749069,
Women Cat 3,13,44308,Darian,Nagle-gamm,University of Iowa Heart and Va,,310486,500.49940896837,474.77170806653,
Women Cat 3,14,44394,Jennifer,Groen,Half Acre Cycling,,306517,453.77433323934,481.12094122616,
Women Cat 3,15,160152,Eleanor,Thermansen,Loon State Cyclists,,528458,510.50483282277,487.47017438579,
Women Cat 3,16,158609,Lily,Ensign,NorthStar Development Cycling,,478518,533.69271603802,493.81940754542,
Women Cat 3,17,138353,Ashley,Reece,Spidermonkey Cycling,,427487,458.16343550376,500.16864070505,
Women Cat 3,18,104451,Kate,Ginsbach,University of Notre Dame,,398272,525.51128957042,506.51787386468,
Women Cat 3,19,110983,Sarah,Temby,,,372541,509.5181765716,512.86710702431,
Women Cat 3,20,112069,Katherine,Sarkisov,Rock Creek Velo,,448414,468.54021342073,519.21634018394,
Women Cat 3,21,134238,Emily,Bissett,Urban South Racing,,492425,519.21634018394,525.56557334357,
Women Cat 3,22,65973,Emily,Hoesly,Zealous Racing,,362228,503.6453967619,531.91480650319,
Women Cat 3,23,71522,Ingrid,Anderson,University of Iowa Heart and Va,,379206,571.54790216808,538.26403966282,
Women Cat 3,24,143163,Robin,Sund,Zealous Racing,,518221,528.02907394029,544.61327282245,
Women Cat 3,25,157709,Morgan,Styer,Foxy Moxy,,522851,561.69494644199,550.96250598208,
Women Cat 3,26,161409,Erin,Ayala,Loon State Cyclists,,528252,521.08578891146,557.31173914171,
Women Cat 3,27,138747,Tori,Riemersma,Landis/Trek,,489136,450.337304863,563.66097230134,
Women Cat 3,28,83357,Kris,Tiles,Gryphon Velo Racing,,438825,588.60809809684,570.01020546097,
Women Cat 3,29,142838,Elizabeth,Franczyk,,,539417,557.39151487502,576.3594386206,
Women Cat 3,30,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,583.92555343517,582.70867178023,
Women Cat 3,31,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.84113433726,589.05790493986,
Women Cat 3,32,82185,Jennifer,Picciolo,Velo Femmes Racing,,365134,571.71385624988,595.40713809949,
Women Cat 3,33,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,591.50817028021,601.75637125912,
Women Cat 3,34,71559,Laura,Andrews,Angry Monkeys Racing,,327756,557.72462560119,608.10560441875,
Women Cat 3,35,37378,Jennifer,Mosley,Half Acre Cycling,,302834,559.21675068793,614.45483757837,
Women Cat 3,36,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,547.45114441685,620.804070738,
Women Cat 3,37,46424,Marnie,Pearsall,Twin Six,,314986,611.56520658652,627.15330389763,
Women Cat 3,38,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,542.48713112591,633.50253705726,
Women Cat 3,39,47110,Leah,Stieber,Palomino American Cyclocross,,334506,636.05181292844,639.85177021689,
Women Cat 3,DNF,47094,Jenny,Barr,Holiday Camp Cycling Club,,290604,562.32950184105,652.55023653615,
Women Cat 4,1,148589,Danielle,Larson,Holiday Camp Cycling Club,,565176,585.12331131609,458.72804291545,
Women Cat 4,2,158265,Genevieve,Harkness,Velocause Centraal Cycling,,541588,467.78318550019,467.87374419097,
Women Cat 4,3,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,543.26328626933,477.01944546649,
Women Cat 4,4,92526,Alexa,Stierwalt,Lionhearts Junior Racing,,414168,490.65355388089,486.165146742,
Women Cat 4,5,172109,Caroline,Gagne,,,482109,751.46678911967,495.31084801752,
Women Cat 4,6,153798,Heather,Romenesko,,,531962,540.10398392443,504.45654929304,
Women Cat 4,7,158112,Lauren,Jacobs,xXx Racing,,529225,493.75556773997,513.60225056855,
Women Cat 4,8,97303,Jordan,Austin,The Weather Channel,,415381,518.85929491497,522.74795184407,
Women Cat 4,9,167688,Bailey,Rudolph,Gryphon Velo Racing,,545452,516.2554074707,531.89365311959,
Women Cat 4,10,150453,Audrey,Kopp,Loon State Cyclists,,544654,541.87387930179,541.0393543951,
Women Cat 4,11,103044,Erika,Peterson,NorthStar Development Cycling,,418958,526.44111617517,550.18505567062,
Women Cat 4,12,128532,Liz,Horning,Angry Monkeys Racing,,487492,545.2169957496,559.33075694614,
Women Cat 4,13,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,563.31715282595,568.47645822165,
Women Cat 4,14,160882,Amy,Lauer,Rebel West CX,,540905,568.47645822165,577.62215949717,
Women Cat 4,15,110745,Marissa,Doner,Team NeighborLink,,442680,573.45707015955,586.76786077269,
Women Cat 4,16,146477,Melissa,Zammit,INTENT,,439653,580.25291964461,595.9135620482,
Women Cat 4,17,142397,Lauren,Weigel,,,481464,630.13151858926,605.05926332372,
Women Cat 4,18,126613,Courtney,Cushard,,,401943,545.01819169734,614.20496459924,
Women Cat 4,19,131723,Jill,Suurmeyer,Hub Cycling Team,,489576,651.78794783343,623.35066587475,
Women Cat 4,20,142396,Ragan,Weigel,Spin Devo,,481468,633.22644904258,632.49636715027,
Women Cat 4,21,144235,Toni,Cabezas,Elektra Racing,,440008,600,641.64206842578,
Women Cat 4,22,158286,Mia,Scarlato,Kenosha Kutters,,433758,639.62018674022,650.7877697013,
Women Cat 4,23,123764,Ellen,Foster,,,486839,584.12595776976,659.93347097682,
Women Cat 4,24,55023,Sandy,Noble,,,149798,600,669.07917225233,
Women Cat 4,25,142894,Lisa,Hilleren,BFF Bikes,,514484,576.96207581002,678.22487352785,
Women Cat 5,1,111346,Tania,Burke,,,454247,474.86058626446,474.86058626446,
Women Cat 5,2,176042,Kayla,Clemons,,,,600,508.9472826775,
Women Cat 5,3,160574,Taylor,Domingue,Gryphon Velo Racing,,527083,566.87568493464,527.157826142,
Women Cat 5,4,159908,Heidi,Zepeda,,,540282,565.13633581711,545.3683696065,
Women Cat 5,5,172052,Jacqueline,Palfy,Parallel 44 Racing p/b Sanford,,566023,600,563.578913071,
Women Cat 5,6,159907,Stephanie,Schiess,,,538013,593.60427735925,581.7894565355,
Women Cat 5,7,173395,Emily,Hubbard,,,564005,600,600,
Women Cat 5,8,159910,Rebecca,Phillips,,,539877,651.65922042303,618.2105434645,
Women Cat 5,9,158267,Emily,Raychel,,,540781,668.8457048382,636.421086929,
Women Cat 5,10,143176,Amy,Kotsonis,,,518217,636.0606356262,654.6316303935,
Women Cat 5,11,164627,Michal,Watson,Revolution Cycles Club,,542886,678.1634855098,672.842173858,
Women Cat 5,12,143888,Courtney,Burke,,,518296,636.77645061685,691.0527173225,
Women Cat 5,13,148762,Beth,Christensen,Ben's Cycle Team p/b: Milwaukee,,523117,677.60774238864,709.26326078701,
Women Cat 5,DNF,159686,Erin,Nelson,Brazen Dropouts Cycling Team,,529400,611.65945779745,745.68434771601,
Women Cat 5,DNF,143923,Rebekah,Strege,,,518058,656.82706533615,745.68434771601,
Women Junior 11-12 Open,1,131743,Caelyn,Bailey,Spin Devo,,512581,674.36958934135,623.77943260427,
Women Junior 11-12 Open,2,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,750,653.24788662641,
Women Junior 11-12 Open,3,128024,Jennie,Ferguson,Central Junior Cycling Devo,,481466,654.89518600623,682.71634064854,
Women Junior 11-12 Open,4,161521,Isabella,Moore,RAPHA CYCLING CLUB,,541042,861.71311415604,712.18479467067,
Women Junior 11-12 Open,5,123193,Vivien,Norris,The Pony Shop,,485353,922.3154551111,741.65324869281,
Women Junior 11-12 Open,6,142850,Danielle,Christensen,Ben's Cycle Team p/b: Milwaukee,,511187,619.61783693999,771.12170271494,
Women Junior 13-14 Open,1,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,513.00422045824,499.44760095581,
Women Junior 13-14 Open,2,158645,Brinley,Shrum,Midwest Devo,,562086,541.1165497981,525.5843844825,
Women Junior 13-14 Open,3,142396,Ragan,Weigel,Spin Devo,,481468,633.22644904258,551.72116800919,
Women Junior 13-14 Open,4,142397,Lauren,Weigel,,,481464,630.13151858926,577.85795153588,
Women Junior 13-14 Open,5,142531,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,591.50817028021,603.99473506257,
Women Junior 13-14 Open,6,132327,Izabella,Shaffer,,,492586,616.22292611884,630.13151858926,
Women Junior 13-14 Open,7,97305,Dakota,Austin,The Weather Channel,,416314,645.04647596818,656.26830211594,
Women Junior 13-14 Open,8,157751,Amelia,Collins,Spin Devo,,533648,627.58030352281,682.40508564263,
Women Junior 13-14 Open,9,172056,Jocelyn,Jacobsen,Corridor Devo,,564608,650,708.54186916932,
Women Junior 13-14 Open,10,171509,Analeah,Swegle,Spin Devo,,561693,672.41969647719,734.67865269601,
Women Junior 13-14 Open,11,111856,Poppy,Lord,,,487300,725.54169426646,760.8154362227,
Women Junior 15-16 Open,1,97303,Jordan,Austin,The Weather Channel,,415381,518.85929491497,467.58635705245,
Women Junior 15-16 Open,2,83962,Jennifer,Mettler,NorthStar Development Cycling,,388904,478.9003197003,494.06908564196,
Women Junior 15-16 Open,3,158647,Emma,Balding,Midwest Development Cycling Inc,,539332,575.784083694,520.55181423147,
Women Junior 15-16 Open,4,157580,Audrey,Baker,Midwest Devo,,541467,555.66141098791,547.03454282098,
Women Junior 15-16 Open,5,173423,Paula,Urban,,,560662,600,573.51727141049,
Women Junior 15-16 Open,6,157750,Olivia,Schissel,Spin Devo,,529651,598.531168257,600,
Women Junior 15-16 Open,7,171281,Olivia,Caskey,Corridor Devo,,566247,600,626.48272858951,
Women Junior 15-16 Open,8,172205,Ella,Gustafson,Speed Merchants,,438202,600,652.96545717902,
Women Junior 15-16 Open,9,124211,Arielle,Christensen,Ben's Cycle Team p/b: Milwaukee,,459012,606.74732773436,679.44818576853,
Women Junior 15-16 Open,10,159895,Lucy,Foss,,,438572,650.93704315191,705.93091435804,
Women Junior 15-16 Open,11,124212,Beatrix,Cornia,,,486772,600,732.41364294755,
Women Junior 17-18 Open,1,158286,Mia,Scarlato,Kenosha Kutters,,433758,,,
Women Junior 9-10 Open,1,173424,Natalie,Castaneda,The Weather Channel,,566632,,,
Women Master 35+ Cat 1/2/3/4,1,95060,Kenda,Super,Hagens Berman Cycling,,395580,419.279678446,376.05648654242,
Women Master 35+ Cat 1/2/3/4,2,128213,Terra,Kier-donovan,Rebel West CX,,275073,437.78208767846,394.53757488566,
Women Master 35+ Cat 1/2/3/4,3,67263,Cynthia,Bannink,,,193391,520,413.0186632289,
Women Master 35+ Cat 1/2/3/4,4,83356,Amanda,Mack,Trek Midwest Team,,315514,468.03029929912,431.49975157214,
Women Master 35+ Cat 1/2/3/4,5,69604,Carly,Thomsen,Orion Racing p/b Borah Teamwear,,358405,421.44580081921,449.98083991538,
Women Master 35+ Cat 1/2/3/4,6,30363,Meredith,Peterson,,,248348,430.59411651675,468.46192825862,
Women Master 35+ Cat 1/2/3/4,7,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,446.25684287101,486.94301660186,
Women Master 35+ Cat 1/2/3/4,8,46425,Rachel,Roessingh,,,179920,505.85573390459,505.42410494509,
Women Master 35+ Cat 1/2/3/4,9,152994,Tracy,Berman,Ann Arbor Velo Club Inc.,,400193,577.31228231316,523.90519328833,
Women Master 35+ Cat 1/2/3/4,10,48464,Julie,Herrmann,Cincinnati Cyclocross,,287605,557.06945486516,542.38628163157,
Women Master 35+ Cat 1/2/3/4,11,80591,Jessica,Bouziane,,,391474,552.73680039328,560.86736997481,
Women Master 35+ Cat 1/2/3/4,12,128354,Courtney,Norman,Freewheel Bike,,477827,652.95946554125,579.34845831805,
Women Master 45+ Cat 1/2/3/4,1,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,396.74977598587,352.04032634136,
Women Master 45+ Cat 1/2/3/4,2,5138,Libbey,Sheldon,Crosshairs Cycling,,208059,401.19954247686,377.80571833801,
Women Master 45+ Cat 1/2/3/4,3,37706,Heidi,Curtes,Velocause Centraal Cycling,,306581,396.97003640707,403.57111033466,
Women Master 45+ Cat 1/2/3/4,4,46423,Julie,Phelps,Gryphon Velo Racing,,278869,444.32569055615,429.33650233132,
Women Master 45+ Cat 1/2/3/4,5,137844,Victoria,Cane,Team Clark Logic,,493753,469.27093196859,455.10189432797,
Women Master 45+ Cat 1/2/3/4,6,44392,Jessica,Whiton,xXx Racing,,298762,492.46364068066,480.86728632462,
Women Master 45+ Cat 1/2/3/4,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.84113433726,506.63267832128,
Women Master 45+ Cat 1/2/3/4,8,126008,Middy,Matthews,,,396991,541.9197691776,532.39807031793,
Women Master 45+ Cat 1/2/3/4,9,115078,Heidi,Snyder,,,448893,505.73368329124,558.16346231458,
Women Master 45+ Cat 1/2/3/4,10,121192,Lara,Fisher,KUHL Cycling Team,,458015,699.18981216655,583.92885431124,
Women Master 55+ Cat 1/2/3/4,1,2390,Linda,Cooper,Sakari Sushi Lounge Race Team p,,235018,446.04995014806,443.85251189224,
Women Master 55+ Cat 1/2/3/4,2,80472,Sarah,Barber,CRANDIC Racing Club,,312930,490.42182839551,477.46200384856,
Women Master 55+ Cat 1/2/3/4,3,10133,Julie,Thompson,MSPEEDWAX.COM,,327888,543.03659443058,511.07149580487,
Women Master 55+ Cat 1/2/3/4,4,173417,Mary-kay,Aufrance,,,2069,650,544.68098776118,
Women Master 55+ Cat 1/2/3/4,5,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,546.32538109179,578.2904797175,
Women Master 55+ Cat 1/2/3/4,6,109839,Kirschen,Seah,CRANDIC Racing Club,,406234,690.45719853944,611.89997167381,
Women Singlespeed Open,1,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,396.74977598587,396.74977598587,
Women Singlespeed Open,2,57910,Vanessa,Curtis,University of Iowa Heart and Va,,207443,476.39352585486,439.92405279715,
Women Singlespeed Open,3,125985,Brooke,Bailey,Spin Racing,,470760,493.65394149219,469.80893259443,
Women Singlespeed Open,4,126008,Middy,Matthews,,,396991,541.9197691776,499.69381239171,
Women Singlespeed Open,5,128018,Renee,Hoppe,Koochella,,472521,553.87837227571,529.57869218899,
Women Singlespeed Open,6,115078,Heidi,Snyder,,,448893,505.73368329124,559.46357198627,
