First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Frear,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,10,57,392.34327330364,
Genna,Mcmahon,SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,15,20,606.65788119919,
Mike,Mcmahon,CrossVegas,2013-09-18,Cat Wheelers and Dealers,38,134,335.57368503853,
Mike,Mcmahon,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ A,5,8,368.98618408407,
Mark,Milam,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,3,16,357.28205152289,
Eric,Gier,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,8,16,426.21367525382,
Al,Morinaka,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,9,16,440,
Paolo,Javier,SCPS #17:  Cross into 2013,2012-12-30,Men C,31,44,603.04327186146,
Mike,Mcmahon,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,5,14,322.25514363655,
Kevin,Daley,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,14,14,456.9213837116,
Rob,Mauer,SCPS #17:  Cross into 2013,2012-12-30,Men 55+,8,15,540,
Mark,Milam,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,1,20,329.70940203052,
Eric,Gier,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,11,20,446.53365227237,
Al,Morinaka,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,14,20,481.58092734493,
Dave,Frear,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,16,20,504.9457773933,
Peter,Allen,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,19,20,539.99305246585,
Sam,Quaeshi,SCPS #17:  Cross into 2013,2012-12-30,Junior Men 15-18,9,9,432.82308044031,
Paolo,Javier,SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,19,24,617.29193258353,
Mike,Mcmahon,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ A,3,8,327.52222765752,
Mark,Milam,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,1,24,324.4626656731,
Eric,Gier,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,4,24,353.28115121335,
Al,Morinaka,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,10,24,410.91812229383,
Peter,Allen,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,21,24,516.58590260806,
Mike,Mcmahon,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,6,12,346.90846068781,
Robert,Maurer,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 55+,12,18,532.27145763019,
Mark,Milam,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,1,20,323.22872170329,
Eric,Gier,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,3,20,345.29134432699,
Al,Morinaka,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,15,20,477.66708006915,
Milam,Mark,SCPS #14: SLO Cross,2012-12-9,Men 45+ B,1,6,396,
Gier,Eric,SCPS #14: SLO Cross,2012-12-9,Men 45+ B,2,6,412.66666666667,
Gier,Eric,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ B                                         ,5,12,429.45588694417,
Cheyne,Mckeever,SCPS #13:  Dirt Club Cross,2012-12-8,Men 45+ A                                         ,2,7,433.07092435467,
Josh,Cady,SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed A,2,4,,
William,Slope,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,7,14,380.51449244503,
Bryce,Gier,SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 15-18,10,14,406.81208212045,
Mark,Milam,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,2,34,333.73990200049,
Eric,Gier,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,4,34,348.91991600042,
Al,Morinaka,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,15,34,432.40999300003,
Dave,Frear,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,18,34,455.18001399993,
Joel,Javier,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,34,34,561.44011199944,
Mike,Mcmahon,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,5,17,316.64824014721,
Anthony,Osburn,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,11,17,389.36452736149,
Mark,Milam,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ A,17,17,462.08081457576,
Paulo,Javier,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,37,61,594.07020239528,
John,Dalman,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,39,61,606.87272470817,
William,Slope,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,48,61,664.48407511616,
Eric,Gier,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,49,61,670.8853362726,
Bryce,Gier,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,50,61,677.28659742905,
Dave,Frear,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,32,51,443.96140851462,
Mike,Mcmahon,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,3,12,335.69203831443,
Mike,Mcmahon,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,1,11,349.2638924908,
Mark,Milam,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,1,17,343.64968940427,
Eric,Gier,SCPS #10: SPYclocross,2012-11-11,Men 45+ B,5,17,391.82484470213,
Kenji,Yoshimoto,SCPS #10: SPYclocross,2012-11-11,Junior Men 15-18,6,8,417.2313767059,
Ian,Summers,SCPS #9: Velocity Cross,2012-11-10,Cat Youth,5,6,680.71452360531,
Mike,Mcmahon,SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,3,12,326.22019505958,
Tony,Osburn,SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,8,12,425.3613097376,
Mark,Milam,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,5,27,366.64905840969,
Eric,Gier,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,10,27,407.39958151542,
Dave,Frear,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,12,27,423.69979075771,
Al,Morinaka,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,14,27,440,
Peter,Allen,SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,24,27,521.50104621146,
Kenji,Yoshimoto,SCPS #9: Velocity Cross,2012-11-10,Junior Men 15-18,6,7,422.33774971354,
David,Summers,SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,19,22,515.86027980352,
Luke,Summers,SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,9,10,712.11452315425,
Yoshi,Yoshimoto,SCPS #8: Velocity Cross,2012-11-4,Single Speed B,13,26,482.85756113065,
Alison,Crawford,SCPS #8: Velocity Cross,2012-11-4,Junior Women 10-14,6,8,721.71768317697,
Luke,Summers,SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,16,18,818.59560458449,
Mark,Milam,SCPS #8: Velocity Cross,2012-11-4,Men B,27,45,429.48621491588,
Andrew,Crawford,SCPS #8: Velocity Cross,2012-11-4,Men C,14,66,447.91576107164,
Josh,Bauman,SCPS #8: Velocity Cross,2012-11-4,Men C,19,66,478.03603929599,
Chip,Whitcher,SCPS #8: Velocity Cross,2012-11-4,Men C,27,66,526.22848445494,
Bob,Ashley,SCPS #8: Velocity Cross,2012-11-4,Men C,32,66,556.34876267929,
Maurice,Biddles,SCPS #8: Velocity Cross,2012-11-4,Men C,39,66,598.51715219337,
Paolo,Javier,SCPS #8: Velocity Cross,2012-11-4,Men C,44,66,628.63743041772,
John,Dalman,SCPS #8: Velocity Cross,2012-11-4,Men C,46,66,640.68554170746,
Pete,Allen,SCPS #8: Velocity Cross,2012-11-4,Men C,52,66,676.82987557668,
Kenji,Yoshimoto,SCPS #8: Velocity Cross,2012-11-4,Men C,57,66,706.95015380102,
Lois,Rubin,SCPS #8: Velocity Cross,2012-11-4,Women C,11,17,669.19571773922,
Anthony,Osburn,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,9,17,359.72553544961,
Mike,Mcmahon,SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,17,17,447.61326043693,
Greg,Vaughn,SCPS #8: Velocity Cross,2012-11-4,Men 55+,18,25,619.24280098482,
Preston,Riseling,SCPS #8: Velocity Cross,2012-11-4,Men 55+,23,25,698.48560196963,
Denny,Jurman,SCPS #8: Velocity Cross,2012-11-4,Men 55+,24,25,714.3341621666,
Mark,Milam,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,4,38,344.99491397938,
Eric,Gier,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,6,38,360.87448123778,
Dave,Frear,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,9,38,384.69383212538,
Alejandro,Medina,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,10,38,392.63361575458,
Al,Morinaka,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,14,38,424.39275027138,
Pete,Allen,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,29,38,543.48950470938,
Joel,Javier,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,33,38,575.24863922618,
Tom,Loveland,SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,34,38,583.18842285537,
Andrew,Crawford,SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,7,13,375.7085191076,
Kenji,Yoshimoto,SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,9,13,398.04230683916,
Sean,Fenner,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,19,36,436.26090289219,
Yoshi,Yoshimoto,SCPS #6: SDCX #1,2012-10-27,Single Speed B,8,17,442.0686393332,
Eric,Gier,SCPS #6: SDCX #1,2012-10-27,Men B,18,48,389.46240279762,
Mark,Milam,SCPS #6: SDCX #1,2012-10-27,Men B,23,48,407.02506480159,
Chip,Whitaker,SCPS #6: SDCX #1,2012-10-27,Men C,12,49,498.72836729298,
Mark,Milam,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,2,23,342.18747232792,
Eric,Gier,SCPS #6: SDCX #1,2012-10-27,Men 45+ B,12,23,447.93672578927,
Kenji,Yoshimoto,SCPS #6: SDCX #1,2012-10-27,Junior Men 15-18,4,9,444.95877522213,
Sean,Fenner,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,14,29,387.54440614676,
John,Wannarka,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,19,21,623.31942289516,
John,Wannarka,Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 40-49,18,18,520.73247330093,
Johnny,Dalton,Spooky Kross Day 2,2012-10-21,Single Speed B,3,22,382.27263704577,
Dave,Frear,Spooky Kross Day 2,2012-10-21,Men B,28,39,439.43287306345,
Paulo,Javie,Spooky Kross Day 2,2012-10-21,Men C,34,45,610.2820668693,
John,Dalman,Spooky Kross Day 2,2012-10-21,Men C,36,45,621.99574468085,
Mike,Mcmahon,Spooky Kross Day 2,2012-10-21,Men 45+ A,2,21,286.44517191341,
Johnny,Dalton,Spooky Kross Day 2,2012-10-21,Men 45+ A,10,21,383.06698740139,
Preston,Riseling,Spooky Kross Day 2,2012-10-21,Men 55+,19,19,721.01283891844,
Eric,Gier,Spooky Kross Day 2,2012-10-21,Men 45+ B,5,28,368.93328703721,
Dave,Frear,Spooky Kross Day 2,2012-10-21,Men 45+ B,12,28,443.92857923232,
Kenji,Yoshimoto,Spooky Kross Day 2,2012-10-21,Junior Men 15-18,6,8,407.03312648775,
Bryce,Gier,Spooky Kross Day 2,2012-10-21,Junior Men 15-18,8,8,432.18381333514,
Ian,Summers,Spooky Kross Day 2,2012-10-21,Cat Youth U10,6,10,650,
David,Summers,Spooky Kross Day 2,2012-10-21,Men 35+ B,26,27,557.02567288198,
Joseph,Dalman,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,10,20,615.17479080303,
Luke,Summers,Spooky Kross Day 2,2012-10-21,Junior Men 10-14,20,20,827.14256349027,
William,Gillis,Spooky Kross Day 1,2012-10-20,Single Speed B,13,38,470.58201599078,
Johnny,Dalton,Spooky Kross Day 1,2012-10-20,Single Speed B,14,38,476.78551694834,
Theodore,Posch,Spooky Kross Day 1,2012-10-20,Single Speed B,21,38,520.21002365131,
Josh,Bowman,Spooky Kross Day 1,2012-10-20,Men B,55,79,450.98397102808,
Rob,Ashley,Spooky Kross Day 1,2012-10-20,Men C,21,70,500.71100224621,
Josh,Bowman,Spooky Kross Day 1,2012-10-20,Men C,25,70,512.79992463199,
Paolo,Javier,Spooky Kross Day 1,2012-10-20,Men C,47,70,579.28899775379,
Mike,Mcmahon,Spooky Kross Day 1,2012-10-20,Men 45+ A,3,20,294.22151135518,
Johnny,Dalton,Spooky Kross Day 1,2012-10-20,Men 45+ A,9,20,352.45210048402,
Preston,Riseling,Spooky Kross Day 1,2012-10-20,Men 55+,14,14,616.43647090245,
Mark,Milam,Spooky Kross Day 1,2012-10-20,Men 45+ B,6,39,373.95188952007,
Eric,Gier,Spooky Kross Day 1,2012-10-20,Men 45+ B,10,39,396.84139089711,
William,Gillis,Spooky Kross Day 1,2012-10-20,Men 45+ B,26,39,488.39939640529,
Al,Morinaka,Spooky Kross Day 1,2012-10-20,Men 45+ B,29,39,505.56652243807,
Joel,Javier,Spooky Kross Day 1,2012-10-20,Men 45+ B,38,39,557.06790053642,
Andrew,Crawford,Spooky Kross Day 1,2012-10-20,Junior Men 15-18,9,11,445.96127096928,
Kenji,Yoshimoto,Spooky Kross Day 1,2012-10-20,Junior Men 15-18,10,11,460.18068287171,
David,Summers,Spooky Kross Day 1,2012-10-20,Men 35+ B,33,37,590.45039044234,
Luke,Summers,Spooky Kross Day 1,2012-10-20,Junior Men 10-14,16,16,805.3074326388,
Johnny,Dalton,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Ultra 45-99,2,5,,
William,Gillis,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,5,29,439.84277825134,
Yohshi,Yoshimoto,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,9,29,474.21833353629,
Al,Morinaka,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,10,29,482.81222235753,
Andrew,Crawford,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,4,108,464.17021276596,
Josh,Bowman,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,31,108,510.70212765957,
Chip,Whitcher,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,78,108,591.70212765957,
Kenji,Yoshimoto,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,97,108,622.72340425532,
Paolo,Javier,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,103,108,622.72340425532,
Mike,Mcmahon,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,1,24,287.92105436269,
Anthony,Osburn,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,8,24,355.6831520203,
Johnny,Dalton,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,14,24,413.76495001254,
Preston,Riseling,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,15,16,688.22954774402,
Eric,Gier,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,12,53,387.4306681696,
Mark,Milam,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,13,53,392.68760135264,
Dave,Frear,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,15,53,403.20146771872,
William,Gillis,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,19,53,424.22920045088,
Jeff,Lemley,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,22,53,440,
Bob,Crawford,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,32,53,492.5693318304,
Peter,Allen,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,37,53,518.8539977456,
Al,Morinaka,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,49,53,550.39559684384,
Joel,Javier,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,53,53,550.39559684384,
Kenji,Yoshimoto,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,11,22,386.05024288054,
Bryce,Gier,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,15,22,408.27246510277,
Mike,Mcmahon,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,8,25,360.24197390886,
Andrew,Crawford,SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,13,18,395.87796926289,
Kenji,Yoshimoto,SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,14,18,402.34746157861,
Josh,Bowman,SCPS #1:  CX in the OC,2012-09-30,Men C CX 4,23,68,511.890674711,
Mike,Mcmahon,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,6,25,337.74984418699,
Johnny,Dalton,SCPS #1:  CX in the OC,2012-09-30,Men 45+ A,14,25,374.11348055062,
Preston,Riseling,SCPS #1:  CX in the OC,2012-09-30,Men 55+,21,21,692.81180491402,
Mark,Milam,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,3,45,366.5841162694,
Eric,Gier,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,5,45,374.74143668391,
Dave,Frear,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,20,45,435.92133979274,
Robert,Crawford,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,29,45,472.62928165804,
William,Gillis,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,31,45,480.78660207255,
Pete,Allen,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,39,45,513.4158837306,
Mark,Milam,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,43,90,409.56968501654,
Eric,Gier,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,62,90,455.02568884512,
Jeff,Lemley,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,42,60,436.76566064863,
Yoshi,Yoshimoto,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,48,60,456.81965736606,
David,Helmuth,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,10,12,490.30873514903,
Mike,Mcmahon,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,6,14,315.85691445815,
Alison,Crawford,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Girls 10-14,7,7,732.62978631064,
Yoshi,Yoshimoto,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Single Speed B,8,15,463.65505871839,
Mike,Mcmahon,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,6,9,339.19586041994,
Alejandro,Medina,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,8,9,373.98309974989,
Eric,Gier,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,12,21,481.02716786954,
Nicole,Yoshimoto,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Women C,2,3,,
Andrew,Crawford,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 15-18,3,6,353.00089197253,
Kenji,Yoshimoto,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,5,11,563.7632960285,
William,Gillis,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,5,15,385.83477508648,
Eric,Gier,SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,9,15,437.19120749046,
Robert,Crawford,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,18,22,524.52083859076,
Luke,Summers,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Cat Youth,4,6,642.63206501034,
Mike,Mcmahon,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,1,5,,
Eric,Gier,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,5,5,,
William,Gillis,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,6,15,422.76929569187,
Eric,Gier,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,8,15,451.16929146643,
Andrew,Crawford,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 15-18,3,4,,
Sean,Fenner,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,9,19,418.61178394233,
Robert,Crawford,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,14,19,482.53338864809,
Mike,Mcmahon,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,2,7,300.23550672372,
Andrew,Crawford,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men C,6,30,478.67282700445,
Eric,Gier,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 45+,6,13,416.52596118716,
Andrew,Crawford,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Boys 15-18,1,1,,
Alison,Crawford,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Girls 10-14,6,7,706.45791957352,
Luke,Summers,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Cat Youth,5,5,,
Alison,Crawford,Cross into 2012,2011-12-31,Junior Girls 10-14,8,9,695.93023495373,
Yoshi,Yoshimoto,Cross into 2012,2011-12-31,Single Speed B,9,15,471.0670187515,
Mike,Mcmahon,Cross into 2012,2011-12-31,Master Men 45+ A,1,9,299.04053515324,
Alejandro,Medina,Cross into 2012,2011-12-31,Master Men 45+ A,4,9,367.77018106224,
Mark,Milam,Cross into 2012,2011-12-31,Master Men 45+ A,6,9,413.58994500158,
Andrew,Crawford,Cross into 2012,2011-12-31,Men C,7,30,469.12438922447,
Nicole,Yoshimoto,Cross into 2012,2011-12-31,Women C,2,2,,
Katie,Baldewin,Cross into 2012,2011-12-31,Junior Girls 15-18,3,4,,
Andrew,Crawford,Cross into 2012,2011-12-31,Junior Boys 15-18,4,6,403.45800167741,
Riley,Kieler,Cross into 2012,2011-12-31,Junior Boys 15-18,5,6,421.45375975533,
Bryce,Gier,Cross into 2012,2011-12-31,Junior Boys 15-18,6,6,439.44951783324,
Kenji,Yoshimoto,Cross into 2012,2011-12-31,Junior Boys 10-14,3,8,524.34414656108,
Sean,Fenner,Cross into 2012,2011-12-31,Master Men 35+ B,10,19,433.95359974056,
Robert,Crawford,Cross into 2012,2011-12-31,Master Men 35+ B,17,19,533.30168226447,
Preston,Riseling,Cross into 2012,2011-12-31,Master Men 55+,12,12,639.85362296428,
Mark,Milam,Cross into 2012,2011-12-31,Master Men 45+ B,2,18,338.08440629485,
Eric,Gier,Cross into 2012,2011-12-31,Master Men 45+ B,5,18,384.12631071103,
William,Gillis,Cross into 2012,2011-12-31,Master Men 45+ B,9,18,445.51551659927,
Yoshi,Yoshimoto,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Single Speed B,7,15,473.12322464474,
Mike,Mcmahon,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,2,10,309.18918072831,
Andrew,Crawford,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 15-18,4,6,376.94723611591,
Kenji,Yoshimoto,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,5,12,562.89050546657,
Sean,Fenner,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,4,25,340.21551648642,
Robert,Crawford,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,18,25,563.26773214802,
David,Summers,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,22,25,626.99693662276,
Luke,Summers,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Cat Youth Under 10,2,7,584.13274481005,
Preston,Riseling,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 55+,11,11,648.82767452841,
Jonathan,Harmon,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,12,29,380.14319244482,
Mark,Milam,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,16,29,410.59500733623,
Eric,Gier,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,20,29,441.04682222765,
Preston,Riseling,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,11,11,613.45581312384,
Mark,Milam,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,5,16,379.47497944625,
Eric,Gier,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,8,16,421.42581588331,
William,Gillis,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ B,10,16,449.39304017468,
Sean,Fenner,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,4,17,365.32446785434,
Robert,Crawford,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,14,17,579.74577070626,
David,Summers,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 35+ B,17,17,644.07216156184,
Alejandro,Medina,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ A,4,6,,
Mike,Mcmahon,SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ A,5,6,,
Luke,Summers,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 10-14,8,9,698.71485712399,
Yoshi,Yoshimoto,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed B,4,9,438.65582270537,
Mike,Mcmahon,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,3,8,331.20589334932,
Mark,Milam,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,4,14,365.62430312488,
Andrew,Crawford,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,10,14,435.05048601166,
Nicole,Yoshimoto,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Women C,1,1,,
Andrew,Crawford,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 15-18,2,3,,
Kenji,Yoshimoto,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,2,6,539.12570647102,
David,Summers,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,16,18,555.01012675379,
Mike,Mcmahon,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,3,8,337.57709407663,
Mark,Milam,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,4,16,360.33829995129,
William,Gillis,SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,8,16,410.48331217801,
Nicole yoshimoto,Team velocity,CXLA:  Sunday,2011-12-4,Women B,7,8,650.23664511612,
Alison,Crawford,CXLA:  Sunday,2011-12-4,Junior Girls 10-14,7,16,620.54624236347,
Yoshi,Yoshimoto,CXLA:  Sunday,2011-12-4,Single Speed B,7,25,448.44326339194,
