Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW Open,12,24431,Emily,Kachorek,,0:43:46,167636,377.28225419807,311.29752615694,
Women SW Open,13,29976,Nicole,Duke,,0:43:58,83337,298.10091453476,317.25826492053,
Women SW Open,14,55364,Caitlyn,Vestal,Feedback Sports Racing,0:44:11,168652,355.05161210695,323.21900368412,
Women SW Open,15,17021,Laura,Winberry,,0:44:11,244090,329.51528786251,329.17974244771,
Women SW Open,16,18310,Mical,Dyck,,0:44:42,397635,306.44279509018,335.1404812113,
Women SW Open,17,12092,Laurel,Rathbun,TWENTY16 Junior Development Team,0:44:46,201838,393.68900327954,341.10121997489,
Women SW Open,18,26468,Melissa,Barker,Evol Elite Racing,0:44:56,64184,353.3167779912,347.06195873848,
Women SW Open,19,12172,Karen,Hogan,Team Kappius,0:45:03,248610,353.04678612726,353.02269750207,
Women SW Open,20,78493,Carolina,Gomez-villafane,,0:45:10,391083,369.442254579,358.98343626565,
Women SW Open,21,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,0:45:25,354314,351.05613393106,364.94417502924,
Women SW Open,22,45046,Rebecca,Gross,Vanderkitten CX (VKCX),0:45:30,176014,361.9913351745,370.90491379283,
Women SW Open,23,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,0:45:49,296745,399.03832406105,376.86565255642,
Women SW Open,24,50769,Kate,Powlison,Evol Elite Racing,0:46:00,206491,422.09091176018,382.82639132001,
Women SW Open,25,74116,Deidre,York,,0:46:32,178289,440,388.7871300836,
Women SW Open,26,27072,Kristen,Peterson,Evol Elite Racing,0:46:42,294039,410.98610013226,394.74786884719,
Women SW Open,27,37136,Jessica,D'amato,Evol Elite Racing,0:46:59,364423,408.50039999917,400.70860761078,
Women SW Open,28,9212,Tina,Brubaker,,0:47:09,104006,380.63405477429,406.66934637436,
Women SW Open,29,25303,Lisa,Hudson,Feedback Sports Racing,0:47:14,223636,416.10089107594,412.63008513795,
Women SW Open,30,26848,Brianne,Marshall,Tough Girl Cycling,0:47:24,287045,389.09815703333,418.59082390154,
Women SW Open,31,78207,Elizabeth,Barcheck,,0:47:41,388304,463.92243651525,424.55156266513,
Women SW Open,32,100055,Michelle,Khare,,0:48:30,394186,472.48580112129,430.51230142872,
Women SW Open,33,2385,Kristal,Boni,Rapid Racing,0:48:43,238717,421.64947319177,436.47304019231,
Women SW Open,34,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,0:48:51,171700,425.15967318076,442.4337789559,
Women SW Open,35,79601,Heidi,Wood,333fab CX Factory Team,0:48:56,309733,423.8220134766,448.39451771949,
Women SW Open,36,4793,Rebecca,Blatt,Van Dessel Factory Team,0:49:19,241201,350.06626772376,454.35525648307,
Women SW Open,37,8548,Sarah,Lukas,Quantum Mesa Cycles,0:49:38,218422,487.15483421368,460.31599524666,
Women SW Open,38,106577,Fairlee,Frey,Team Rhino Rush,0:49:55,382457,440,466.27673401025,
Women SW Open,DNF,49332,Julie,Hunter,,DNF,325788,367.30394278307,472.23747277384,
