Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 1,25,16388,Robert,Marion,American Classic Pro Cx Team,1:04:19,220597,221.85289014215,214.8773212863,
Men Pro-Cat 1,26,51569,Cole,Oberman,Rarediseasecycling.Org,1:04:19,302977,225.59429544091,217.65390905245,
Men Pro-Cat 1,27,27532,Marc-andre,Daigle,,1:04:22,397682,220,220.4304968186,
Men Pro-Cat 1,28,140644,Garry,Millburn,Trek Sram Champion System,1:05:18,,232.18028005223,223.20708458474,
Men Pro-Cat 1,29,976,Tristan,Schouten,Rolf Prima/Atitude Sports,1:05:20,145071,222.58661145141,225.98367235089,
Men Pro-Cat 1,30,108264,Grant,Ellwood,Boulder Cycle Sport/Yogaglo,1:05:25,298725,253.4814480531,228.76026011703,
Men Pro-Cat 1,31,142246,Sam,O'keefe,House Ind/Withings/Simplehuman,1:05:27,254864,242.64319894777,231.53684788318,
Men Pro-Cat 1,32,16998,Daniel,Chabanov,House Ind/Withings/Simplehuman,1:05:44,264739,242.92302322525,234.31343564933,
Men Pro-Cat 1,33,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,1:05:48,303659,251.73108217831,237.09002341547,
Men Pro-Cat 1,34,29761,Walton,Brush,Mash Sf,1:06:02,390421,238.89349593683,239.86661118162,
Men Pro-Cat 1,35,35340,Lance,Haidet,Raliegh Clement,1:06:02,330472,250.90670532197,242.64319894777,
Men Pro-Cat 1,36,1684,Michael,Garrigan,Van Dessel/ Shimano/ Velocolour,1:06:10,448088,255.29505146953,245.41978671391,
Men Pro-Cat 1,37,71578,Jeremy,Martin,Louis Garneau,1:06:11,,216.6207168255,248.19637448006,
Men Pro-Cat 1,38,5725,Gavin,Haley,Giant Factory Cyclocross Team,1:06:59,259719,284.38387044088,250.97296224621,
Men Pro-Cat 1,39,87342,Merwin,Davis,Pathfinder of WV,1:07:00,405323,290.44689208513,253.74955001235,
Men Pro-Cat 1,40,979,Adam,Myerson,Cycle-Smart,1:07:08,52534,231.35621190072,256.5261377785,
Men Pro-Cat 1,41,11,Peter,Goguen,Race Cf,1:07:41,234564,311.43954654638,259.30272554465,
Men Pro-Cat 1,42,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,1:07:42,307642,268.79819466494,262.07931331079,
Men Pro-Cat 1,43,1162,Adam,St. germain,Next-Bmb,1:07:59,,281.49058171382,264.85590107694,
Men Pro-Cat 1,44,68684,William,Elliott,Team Ncch P/B Dec Express,1:08:08,429514,210.51581638015,267.63248884309,
Men Pro-Cat 1,45,6764,Coop,Willsey,Cyclocrossworld.Com,1:08:44,283705,296.25219262594,270.40907660923,
Men Pro-Cat 1,46,78426,Andrew,Juiliano,Voler/Hrs/Rock Lobster,@2Lap,202561,227.34926627821,273.18566437538,
Men Pro-Cat 1,47,30104,Josh,Whitney,Evol Racing,@2Lap,246841,254.86103198162,275.96225214153,
Men Pro-Cat 1,48,76485,Trent,Blackburn,Independent Fabrication,@2Lap,367557,281.74599645396,278.73883990767,
Men Pro-Cat 1,49,5794,Tim,Ratta,Barks X Wreck Adventure Club,@2Lap,163893,279.88521298949,281.51542767382,
Men Pro-Cat 1,50,51164,Jean-philippe,Thibault-roberge,Trek Cyclocross Collective,@2Lap,408543,280.80677550993,284.29201543996,
Men Pro-Cat 1,51,123144,Charles,Berhtram,Team Cuppow,@2Lap,325388,277.75275494227,287.06860320611,
Men Pro-Cat 1,52,85768,Tyler,Cloutier,Matrix/Rbm,@3Lap,360809,281.87564078674,289.84519097226,
Men Pro-Cat 1,53,51321,Brannan,Fix,Alpha Bicycle Co./Vista Subaru,@3Lap,365258,324.16586036859,292.6217787384,
Men Pro-Cat 1,54,13535,Greg,Whitney,Arrow Racing,@3Lap,246360,258.63919642583,295.39836650455,
Men Pro-Cat 1,55,1149,Nicolas,Catlin,Sherpa,@3Lap,254653,338.77040873661,298.1749542707,
Men Pro-Cat 1,56,1864,Ian,Keough,Hot Tubes Junior Development,@3Lap,285756,268.0047404363,300.95154203684,
Men Pro-Cat 1,57,1079,Nicholas,Keough,,@3Lap,203439,280.3111121882,303.72812980299,
Men Pro-Cat 1,58,5807,Andrew,Lysaght,Team Cuppow,@3Lap,327318,336.99935013602,306.50471756914,
Men Pro-Cat 1,59,77834,Andrew,Loaiza,Thump Cycling P/B Turin,@3Lap,310677,303.25489812774,309.28130533528,
Men Pro-Cat 1,60,112194,Nathan,Dugan,Crca/Kh-Pactimo P/B Century,@3Lap,222630,317.38075448493,312.05789310143,
Men Pro-Cat 1,61,78053,Mark,D'avino,Toasted Head Racing,@4Lap,312166,239.39142490565,314.83448086758,
Men Pro-Cat 1,62,24,Adam,Sullivan,Grinta! P/B Best Buddies Challe,@4Lap,199084,336.61510984113,317.61106863372,
Men Pro-Cat 1,63,8047,Ian,Schon,Team Cuppow,@4Lap,290782,323.09839528336,320.38765639987,
Men Pro-Cat 1,64,29,Brian,Hughes,Fast Splits Multisport,@4Lap,139091,323.11860187696,323.16424416602,
Men Pro-Cat 1,65,47158,Samuel,Lear,C3  Twenty20 Cycling Co.,@4Lap,324478,395.57945480663,325.94083193216,
Men Pro-Cat 1,66,5410,Benjamin,Coleman,Pro Tested Gear,@4Lap,159690,363.29449501183,328.71741969831,
Men Pro-Cat 1,67,46580,Pete,Macleod,Barfly,@4Lap,87304,296.38136249133,331.49400746446,
Men Pro-Cat 1,68,72018,Andrew,Reimann,Cyclocross Magazine Racing,@5Lap,349848,335.12629434146,334.2705952306,
Men Pro-Cat 1,69,84888,Abe,Goorskey,American Classic Pro Cx Team,@5Lap,390937,301.01265715519,337.04718299675,
Men Pro-Cat 1,DNF,29619,Cameron,Dodge,,,317662,176.63732984758,342.60035852904,
Men Pro-Cat 1,DNF,29696,Anthony,Clark,Squid Bikes,,281380,204.45539969725,342.60035852904,
Men Pro-Cat 1,DNF,52946,Jesse,Anthony,Optum P/B Kelly Benefit Strateg,,154883,296.54033484873,342.60035852904,
Men Pro-Cat 1,DNF,123818,Mark,Mcconnell,Hot Sauce Cycling Club,,397692,251.16824947305,342.60035852904,
Men Pro-Cat 1,DNF,1,Luke,Keough,Maxxis-Shimano Pro Cyclocross T,,229135,386.26166599471,342.60035852904,
Men Pro-Cat 1,DNF,106743,Scott,Smith,Jam/Ncc/Vittoria,,376904,244.7975490282,342.60035852904,
Men Pro-Cat 1,DNF,25319,Spencer,Downing,Unattached,,270354,275.38203944659,342.60035852904,
Men Pro-Cat 1,DNF,11697,Andy,Brooks,Nuts About Granola/Hoffman Die,,149942,332.54775429856,342.60035852904,
Men Pro-Cat 1,DNF,60670,Hugo,Robinson,Neon Velo,,448942,280.12157388994,342.60035852904,
Men Pro-Cat 1,DNF,5604,Christian,Favata,Trt Bicycles,,135665,251.71728211967,342.60035852904,
Men Pro-Cat 1,DNF,484,Jesse,Keough,Foundation Cycling Nyc,,229606,341.64007832887,342.60035852904,
Men Pro-Cat 1,DNF,17113,Ben,Berden,Wcup Stoemper Trp,,397665,187.19805023651,342.60035852904,
Women 15-16 Junior,1,50063,Anna,Savage,Cannondale Sports New England,38:22,331620,,,
Women 40+ Master Cat 34,1,35244,Danielle,Ruane,Sunapee/Continental Paving/Buch,42:04,292549,453.93450084545,404.99597596828,
Women 40+ Master Cat 34,2,93161,Sheridan,Bauman,team ERRACE p/b DSO Manufacturi,42:18,401040,457.64434156231,415.13041212269,
Women 40+ Master Cat 34,3,83235,Jennifer,Defalco,MidAtlantic Colavita Womens Te,45:42,276427,489.87386530475,425.26484827711,
Women 40+ Master Cat 34,4,37976,Joanie,Kavanaugh,Mountain Moxies,45:52,359087,489.9609326505,435.39928443153,
Women 40+ Master Cat 34,5,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,46:03,225308,481.87935537392,445.53372058595,
Women 40+ Master Cat 34,6,92623,Jennifer,Harvey,HRRT,46:08,414398,489.70651542076,455.66815674036,
Women 40+ Master Cat 34,7,97038,Theresa,Curry,Riverside Racing,46:11,418983,554.22269798365,465.80259289478,
Women 40+ Master Cat 34,8,114478,Marit,Sheffield,Park Ave,46:23,448687,515.77857401421,475.9370290492,
Women 40+ Master Cat 34,9,87546,Heidi,King,SJCC,46:27,366674,520,486.07146520361,
Women 40+ Master Cat 34,10,96674,Karen,Purtill,Stedmans Bicycle Co,46:43,401189,569.27805300746,496.20590135803,
Women 40+ Master Cat 34,11,78075,Jenn,Sears,Bike Line,47:53,378889,557.79179072997,506.34033751245,
Women 40+ Master Cat 34,12,88461,Ellen,Reichel,EECT/Live Love Velo,47:54,318970,540.35694763073,516.47477366686,
Women 40+ Master Cat 34,13,49650,Nicole,Weiss,Team Group Health,48:15,324610,557.72577841017,526.60920982128,
Women 40+ Master Cat 34,14,77358,Jayme,Morris,Team FEC p/b Trek Bikes,49:39,387642,557.01251828453,536.7436459757,
Women 40+ Master Cat 34,15,79028,Sharon,Sloan,B2C2 p/b Boloco,50:13,377499,641.05635920123,546.87808213012,
Women 40+ Master Cat 34,16,1238,Robin,Shea,EECT/LiveLoveVelo,50:47,59757,564.24764218021,557.01251828453,
Women 40+ Master Cat 34,17,85181,Gagnon,Kathleen,GUS' CX,51:28,281867,670.38928208719,567.14695443895,
Women 40+ Master Cat 34,18,56466,Laura,Kernan,Riverside Racing,51:49,359187,602.04177174285,577.28139059337,
Women 40+ Master Cat 34,19,10133,Julie,Thompson,Mt. Borah Epic Team,51:59,327888,554.88070529248,587.41582674778,
Women 40+ Master Cat 34,20,79163,Karen,Lynn,Keep It Tight,52:35,409797,687.04749420191,597.5502629022,
Women 40+ Master Cat 34,21,55023,Sandy,Noble,base 36,@1 Lap,149798,625.38419701044,607.68469905662,
Women 40+ Master Cat 34,22,86134,Jessica,Burgess wise,Northampton Cycling Club (NCC),@1 Lap,449204,669.49103003477,617.81913521103,
Women 40+ Master Cat 34,23,62912,Susan,Bernatas,,@1 Lap,3489,588.47496564235,627.95357136545,
Women 40+ Master Cat 34,24,81072,Kathy,Robbins,Trimon,@1 Lap,389726,674.19610670795,638.08800751987,
Women 40+ Master Cat 34,25,126968,Linda,Fijol,,@1 Lap,151131,520,648.22244367429,
Women 40+ Master Cat 34,26,125623,Cheryl,Hills,CRCA,@1 Lap,348736,683.24956659838,658.3568798287,
Women 40+ Master Cat 34,27,121867,Linda,Lastayo,Yeah She's hot,@1 Lap,472519,521.03431929598,668.49131598312,
Women 40+ Master Cat 34,28,20728,Joan,Hanscom,PSIMet,@1 Lap,186556,647.37743425455,678.62575213754,
Women 40+ Master Cat 34,29,121192,Lara,Fisher,KUHL,@1 Lap,458015,669.10268797119,688.76018829195,
Women 40+ Master Cat 34,30,127273,Margaret,Bania,NYCC,@1 Lap,396203,520,698.89462444637,
Women 40+ Master Cat 34,31,127274,Sheila,Oconnor,,@1 Lap,193371,520,709.02906060079,
Women Cat 3-4,1,82565,Katie,Clouse,Alpha Bicycle Co.- Vista Subaru,39:20,332072,364.32723688855,364.32723688855,
Women Cat 3-4,2,104427,Julie,Van der hoop,MIT Cycling Team,40:58,388174,469.3580918975,385.77096446054,
Women Cat 3-4,3,77749,Turner,Ramsay,KMS Cycling - Killington Mounta,41:45,381950,415.34831993403,393.58394003475,
Women Cat 3-4,4,111888,Natalie,Tapias,ThisTeamSavesLives,43:14,438586,489.04877587688,401.39691560897,
Women Cat 3-4,5,93162,Paige,Williams,Verge Sport,43:23,376695,449.26296070844,409.20989118318,
Women Cat 3-4,6,31460,Dana,Prey,pedalpowertraining.com,43:31,254508,502.48642291456,417.02286675739,
Women Cat 3-4,7,51163,Alix,Norris,Mock Orange Racing,43:38,254481,466.82812486018,424.83584233161,
Women Cat 3-4,8,81068,Leslie,Lupien,GREEN LINE VELO driven by Zipca,43:42,340936,445.74312074904,432.64881790582,
Women Cat 3-4,9,42830,Allison,Oishi,Team Elite Endurance,44:21,308454,526.19742299283,440.46179348003,
Women Cat 3-4,10,126120,Natalie,Forsythe,Riverside Racing,44:21,372141,484.51362330497,448.27476905425,
Women Cat 3-4,11,25226,Stephanie,Thompson,,44:41,163887,521.20628588237,456.08774462846,
Women Cat 3-4,12,70415,Lydia,Hausle,B2C2 p/b Boloco,44:42,368171,505.90410305778,463.90072020267,
Women Cat 3-4,13,43119,Jennifer,Minery,Comprehensive Racing/Salem Cycl,44:50,258529,538.2610422394,471.71369577689,
Women Cat 3-4,14,142692,Elizabeth,Bryson,Keep It Tight,45:03,333622,475.97702045867,479.5266713511,
Women Cat 3-4,15,81073,Jaime,Soper,ThisTeamSavesLives,45:36,389552,548.87341069975,487.33964692531,
Women Cat 3-4,16,67279,Milica,Wren,Firefly Adventure Team,45:36,346122,552.15215390712,495.15262249953,
Women Cat 3-4,17,77126,Fiona,Land,Essex County Velo,45:51,384839,511.435235871,502.96559807374,
Women Cat 3-4,18,112780,Sarah,Thomas,,45:52,448535,527.65852445389,510.77857364795,
Women Cat 3-4,19,126367,Sylvia,Kinosian,,45:58,485311,547.41346542355,518.59154922217,
Women Cat 3-4,20,112533,Caitlin,Mccarthy,JAM/NCC/Vittoria,46:20,424122,574.30414985583,526.40452479638,
Women Cat 3-4,21,171403,Leah,Lodato,Riverside Racing,46:54,424815,557.98549072591,534.21750037059,
Women Cat 3-4,22,109686,Corey,Tucker,MIT Cycling p/b FXDD,46:56,422555,596.77531302423,542.03047594481,
Women Cat 3-4,23,116908,Alex,Carlson,B2C2 p/b BOLOCO,46:56,429848,574.99290806115,549.84345151902,
Women Cat 3-4,24,42848,Eugena,Gunderson,Eugie's Kung Fu Awesome Squad,47:17,,616.96214444579,557.65642709324,
Women Cat 3-4,25,124098,Jennifer,Wilson,MIT Cycling,47:17,340844,564.33563837401,565.46940266745,
Women Cat 3-4,26,109692,Barb,Blakley,Big'n'small,47:22,362588,463.57801469028,573.28237824166,
Women Cat 3-4,27,79164,Danielle,White,,47:50,390256,564.15475261631,581.09535381588,
Women Cat 3-4,28,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,48:36,264022,621.34810780529,588.90832939009,
Women Cat 3-4,29,111302,Madeline,Smith,KMS Cycling - Killington Mounta,49:07,408916,610.54854509676,596.7213049643,
Women Cat 3-4,30,96262,Aimee,Layton,CRCA / CityMD Racing,49:36,291229,546.96653100757,604.53428053852,
Women Cat 3-4,31,63541,Lucia,Deng,CRCA/Rockstar Games,50:44,329258,586.74612856397,612.34725611273,
Women Cat 3-4,32,111912,Janelle,Guyot,,51:18,485517,595.17424261678,620.16023168694,
Women Cat 3-4,33,106393,Jessica,Meany,ThisTeamSavesLives,52:04,318836,557.32736346056,627.97320726116,
Women Cat 3-4,34,3657,Kyra,Kenwood,LiveLoveVelo,52:05,222906,667.58411400673,635.78618283537,
Women Cat 3-4,35,111224,Brooke,Spaulding,Rebar / Morsel,52:25,484155,666.09473030421,643.59915840958,
Women Cat 3-4,36,102187,Valerie,Cyr,UVM Cycling,@1 Lap,365323,702.6424585399,651.4121339838,
Women Cat 3-4,37,124305,Hannah,Kirby,,@1 Lap,,562.5,659.22510955801,
Women Cat 3-4,38,453,Loraine,Warner,NEBC p/b Cycle Loft,@1 Lap,214603,688.00100119683,667.03808513222,
Women Cat 3-4,39,124419,Victoria,Servetas,Capital Bicycle Racing Club,@1 Lap,488617,678.7256451554,674.85106070644,
Women Cat 3-4,40,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,@1 Lap,413187,657.28540301309,682.66403628065,
Women Cat 3-4,41,66158,Alessia,Genovese,Corner Cycle,@1 Lap,361659,544.70031201443,690.47701185486,
Women Cat 3-4,42,109615,Travis,Rabbit,Down Cycles,@1 Lap,368373,587.7916792356,698.28998742908,
Women Cat 3-4,43,127276,Emma,Edwards,B2C2 p/b Boloco,@1 Lap,467179,600,706.10296300329,
Women Cat 3-4,44,111687,Stephanie,Mayberg,Metromint Cycling p/b the freew,@1 Lap,403037,722.19552726768,713.9159385775,
Women Cat 3-4,45,25104,Chrysa,Malosh,Team Novo Nordisk,@1 Lap,279311,601.60459145179,721.72891415172,
Women Cat 3-4,46,127277,Tracy,Vrablik,,@1 Lap,,600,729.54188972593,
Women Pro-Cat 12,1,1567,Katerina,Nash,Luna Pro Team,42:54,188603,209.42152541049,209.42152541049,
Women Pro-Cat 12,2,2671,Katie,Compton,Trek Factory Racing,43:00,55820,246.16936070203,229.76567000999,
Women Pro-Cat 12,3,12229,Amanda,Miller,Boulder Cycle Sport/Yogaglo,43:32,228513,275.32545902086,236.57012748243,
Women Pro-Cat 12,4,18881,Caroline,Mani,Raleigh Clement,43:46,397655,265.42710688023,243.37458495486,
Women Pro-Cat 12,5,51216,Ellen,Noble,Jam/Ncc/Vittoria,43:54,282412,288.00776568397,250.1790424273,
Women Pro-Cat 12,6,5248,Emma,White,Cyclocrossworld Devo Team,44:09,275988,346.91525298453,256.98349989974,
Women Pro-Cat 12,7,15140,Crystal,Anthony,Boulder Cycle Sport/Yogaglo,44:33,182117,267.72009885189,263.78795737218,
Women Pro-Cat 12,8,37834,Courtenay,Mcfadden,American Classic/Zones,44:37,262453,339.35183301927,270.59241484461,
Women Pro-Cat 12,9,159558,Kaitlin,Keough,Cannondale Pb Cyclocrossworld.C,44:38,200237,257.2039204922,277.39687231705,
Women Pro-Cat 12,10,68672,Maghalie,Rochette,Luna Pro Team,44:42,407894,440,284.20132978949,
Women Pro-Cat 12,11,91298,Amanda,Nauman,Sdg - Muscle Monster,45:14,292922,340.13274867195,291.00578726193,
Women Pro-Cat 12,12,16368,Meredith,Miller,Noosa Pro Cyclocross Team,45:29,143575,280.13093990306,297.81024473436,
Women Pro-Cat 12,13,376,Arley,Kemmerer,Level Eleven Racing P/B Pb2,45:30,240239,350.63164870457,304.6147022068,
Women Pro-Cat 12,14,97037,Rebecca,Fahringer,Amy D Racing,45:57,342950,306.90065130644,311.41915967924,
Women Pro-Cat 12,15,37975,Cassandra,Maximenko,Van Dessel/Ism/Powerbar/Challen,46:09,324758,375.34557544561,318.22361715168,
Women Pro-Cat 12,16,18310,Mical,Dyck,Naked Factory Racing,46:11,457937,440,325.02807462412,
Women Pro-Cat 12,17,62163,Kathryn,Cumming,Cyclocross Magazine Racing,46:18,349844,346.133290246,331.83253209655,
Women Pro-Cat 12,18,75370,Beth,Ann orton,Kona,46:45,362328,340.1236791555,338.63698956899,
Women Pro-Cat 12,19,48061,Jena,Greaser,,47:08,284803,320.30101965316,345.44144704143,
Women Pro-Cat 12,20,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross T,47:08,230062,320.0964199652,352.24590451387,
Women Pro-Cat 12,21,12092,Laurel,Rathbun,Raliegh Clement,47:30,201838,364.9197021264,359.0503619863,
Women Pro-Cat 12,22,28139,Jessica,Cutler,Jamis Pro Cyclocross,47:31,158992,367.73881069133,365.85481945874,
Women Pro-Cat 12,23,24078,Brittlee,Bowman,House Ind/Withings/Simplehuman,47:35,280476,350.62390590674,372.65927693118,
Women Pro-Cat 12,24,94684,Ruby,West,Centurion Next Wave,48:47,487507,414.51620828112,379.46373440362,
Women Pro-Cat 12,25,36132,Stacey,Barbossa,Midatlantic Colavita Women'S Te,48:54,290272,384.44352708912,386.26819187605,
Women Pro-Cat 12,26,2503,Ally,Stacher,Stan'S Notubes Elite Cx,49:34,258102,342.021187183,393.07264934849,
Women Pro-Cat 12,27,79363,Rachel,Rubino,Level Eleven Racing P/B Pb2,49:35,389555,449.96313037597,399.87710682093,
Women Pro-Cat 12,28,15869,Meghan,Korol,Team Handmade,49:39,285702,402.0336004522,406.68156429337,
Women Pro-Cat 12,29,36224,Julie,Wright,Team Averica,49:39,289289,392.47139987849,413.4860217658,
Women Pro-Cat 12,30,6615,Cheryl,Sornson,Team Rare Disease Cycling,49:58,209000,370.01946995978,420.29047923824,
Women Pro-Cat 12,31,109981,Jennifer,Malik,Granville Brewing Co -- Stanridge CX,50:03,429486,420.29047923824,427.09493671068,
Women Pro-Cat 12,32,63406,Joanne,Grogan,Next-Bmb,50:03,330656,419.68754223241,433.89939418312,
Women Pro-Cat 12,33,25340,Ashley,Zoerner,Alpha Bicycle Company Vista Sub,50:13,286023,437.47846549578,440.70385165556,
Women Pro-Cat 12,34,77124,Leslie,Timm,Ladies First Racing,50:24,369472,439.47290121961,447.50830912799,
Women Pro-Cat 12,35,1465,Jenny,Ives,Verge Test Pilot/Jamis,50:34,245769,425.78537706678,454.31276660043,
Women Pro-Cat 12,36,60266,Danielle,Smith,Tenspeed Hero,50:40,411742,450.4120051084,461.11722407287,
Women Pro-Cat 12,37,77254,Victoria,Steen,Lady Gnar Shredders,51:05,298672,434.32511651483,467.92168154531,
Women Pro-Cat 12,38,5006,Katina,Walker,Park Ave. Bike Shop,51:06,31408,416.92862497707,474.72613901774,
Women Pro-Cat 12,39,111137,Roni,Vetter,State 9 Racing P/B Vittoria,51:07,325382,431.21194776282,481.53059649018,
Women Pro-Cat 12,40,124134,Melody,Gray,Colonial Bicycle,51:10,215433,423.84314513446,488.33505396262,
Women Pro-Cat 12,41,61288,Erin,Faccone,Team Averica,51:20,261012,436.75081404538,495.13951143506,
Women Pro-Cat 12,42,65067,Kate,Kirkpatrick,Seavs/Haymarket,51:33,313982,466.65339501186,501.94396890749,
Women Pro-Cat 12,43,40171,Melissa,Seib,Barker Mountain Bikes,51:37,301705,444.73106564803,508.74842637993,
Women Pro-Cat 12,44,104431,Natasja,Brooijmans,Green Line Velo Driven By Zipca,51:41,413151,457.87832394725,515.55288385237,
Women Pro-Cat 12,45,38871,Jessica,Duppler,Colonial Bicycle Company,51:44,257497,447.54222706177,522.35734132481,
Women Pro-Cat 12,46,76539,Ingrid,Lovitt,Hellgate Cyclery,51:54,327836,446.35082192963,529.16179879725,
Women Pro-Cat 12,47,6,Elizabeth,White,House Ind/Withings/Simplehuman,51:59,209806,441.06332792926,535.96625626968,
Women Pro-Cat 12,48,94520,Regina,Legge,Green Line Velo Driven By Zipca,52:04,415018,429.4977608618,542.77071374212,
Women Pro-Cat 12,49,61139,Vickie,Monahan,Team Errace P/B Dso Manufacturi,52:06,311059,470.98179855715,549.57517121456,
Women Pro-Cat 12,50,103066,Caitlin,Szymkowicz,Crossresults.Com,52:09,448830,442.21386341568,556.379628687,
Women Pro-Cat 12,51,79362,Lauren,Dagostino,Team Elite Endurance,52:30,387679,431.11345587109,563.18408615943,
Women Pro-Cat 12,52,57157,Cari,Higgins,Unitedhealthcare,52:51,225441,473.11078442365,569.98854363187,
Women Pro-Cat 12,53,46585,Emily,Reynolds,Ladies First Racing,52:52,342992,445.26013370064,576.79300110431,
Women Pro-Cat 12,54,23486,Frances,Morrison,C3 Twenty20 Cycling,53:06,241197,457.48659580319,583.59745857675,
Women Pro-Cat 12,55,42497,Christin,Reuter,Crossresults.Com,53:22,353242,490.73710612116,590.40191604918,
Women Pro-Cat 12,56,377,Kelly,Chang,Voler/Clif/Hrs/Rock Lobster,@1Lap,405,492.1752787899,597.20637352162,
Women Pro-Cat 12,57,40166,Heather,Heinrich,Wooden Wheels Racing,@1Lap,329074,517.37644430829,604.01083099406,
Women Pro-Cat 12,58,58940,Hannah,Rossi,Team Averica,@1Lap,376693,522.18066294203,610.8152884665,
Women Pro-Cat 12,59,77144,Melissa,Lafleur,Royal Mills P/B Graphic Innovat,@2Lap,333286,479.5740539522,617.61974593894,
Women Pro-Cat 12,DNF,46884,Vicki,Barclay,Stan'S Notubes Elite Women'S Te,,,425.99394635076,631.22866088381,
Women Pro-Cat 12,DNF,24431,Emily,Kachorek,Squid,,167636,341.86927819846,631.22866088381,
