Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pre-Junior Boys and Girls 2006-2007,15,112132,Ryan,Cortez,,21:13,,700,773.74750667817,
Pre-Junior Boys and Girls 2006-2007,16,109555,Taylor,Christensen,,25:14,,709.8858102941,786.0387577912,
Single Speed Men - 45 Min,1,4039,Doug,Graver,MAFIA RACING NW,38:23,101059,309.30503185974,293.72358856639,
Single Speed Men - 45 Min,2,12976,Brian,Myers,HODALA,39:05,258041,270.68128190268,304.23755031514,
Single Speed Men - 45 Min,3,24172,Russell,Clark,OLD TOWN BICYCLE,39:14,58580,387.34633256206,314.75151206388,
Single Speed Men - 45 Min,4,7574,Randy,Salamon,HODALA,40:04,179918,353.21759219265,325.26547381263,
Single Speed Men - 45 Min,5,59564,Steven,Brady,OLD TOWN BICYCLE,40:10,337164,374.14886500546,335.77943556137,
Single Speed Men - 45 Min,6,5890,Peter,Hall,BLUE ROOSTER/SCANSNAP,40:22,105482,416.55302444466,346.29339731012,
Single Speed Men - 45 Min,7,92971,Matthew,Metcalf,MAJOR TAYLOR PROJECT,40:39,,509.27662250178,356.80735905886,
Single Speed Men - 45 Min,8,19341,Christian,Folk,HODALA,40:39,325358,466.46890627154,367.32132080761,
Single Speed Men - 45 Min,9,34378,Brian,Howard,SOFT LIKE KITTEN,40:40,364757,393.90332554326,377.83528255635,
Single Speed Men - 45 Min,10,61691,Nathan,Atkins,HODALA,40:42,222668,445.43601082094,388.34924430509,
Single Speed Men - 45 Min,11,79649,Gary,Ballas,EPOCH MEDICAL,40:45,2434,441.63589713061,398.86320605384,
Single Speed Men - 45 Min,12,87340,Adam,Amrhein,BAD PEOPLE,40:46,302169,414.99236325368,409.37716780258,
Single Speed Men - 45 Min,13,14598,Zack,Phillips,PCP RACING,40:53,270556,373.50761631586,419.89112955133,
Single Speed Men - 45 Min,14,83128,Paul,Sage,CYCLOCROSSRACING.COM,40:59,387963,487.39815318766,430.40509130007,
Single Speed Men - 45 Min,15,18510,David,Cook,OLD TOWN BICYCLES,41:44,212232,367.54965069434,440.91905304882,
Single Speed Men - 45 Min,16,16562,Josh,Cohen,SOFT LIKE KITTEN,42:02,285249,404.59159378977,451.43301479756,
Single Speed Men - 45 Min,17,79693,Joel,Swenson,FOUNDRY CYCLES,42:08,382734,443.89117344218,461.94697654631,
Single Speed Men - 45 Min,18,63239,Landon,Sealey,THE XTACLES,42:19,308514,475.63252858854,472.46093829505,
Single Speed Men - 45 Min,19,57240,Trevor,Hall,CUCINA FRESCA,42:27,186792,458.30478808111,482.97490004379,
Single Speed Men - 45 Min,20,10086,Matthew,Kanaly,SUPER FAST MONKEY HAT,42:45,,511.06697447125,493.48886179254,
Single Speed Men - 45 Min,21,78554,Curtis,Baird,OLYMPIA ORTHOPAEDIC ASSOCIATES/CBC RACING,42:47,331666,481.67965827381,504.00282354128,
Single Speed Men - 45 Min,22,32091,James,Cooke,HODALA,42:52,329226,531.28639871314,514.51678529003,
Single Speed Men - 45 Min,23,60824,Seth,Howard,SOFT LIKE KITTEN,42:52,391271,453.06881992824,525.03074703877,
Single Speed Men - 45 Min,24,44538,Jim,Bowes,SUCK IT,43:10,,451.43301479756,535.54470878752,
Single Speed Men - 45 Min,25,15017,Derek,Leckrone,OLD TOWN,43:31,284926,477.04416505272,546.05867053626,
Single Speed Men - 45 Min,26,9973,Lawrence,Jobe,HODALA,43:42,261822,490.99680901561,556.57263228501,
Single Speed Men - 45 Min,27,38356,Dan,Kasha,BIKESPORT,44:15,,431.15428793187,567.08659403375,
Single Speed Men - 45 Min,28,64637,Jason,Bogan,PACIFIC BIKE &amp; SKI,45:07,360611,527.22121092293,577.6005557825,
Single Speed Men - 45 Min,29,46432,Robert,Higdon,SOFT LIKE KITTEN,45:25,59682,595.87079384154,588.11451753124,
Single Speed Men - 45 Min,30,39923,George,Jackson iii,OTB,45:29,256713,505.89330232438,598.62847927998,
Single Speed Men - 45 Min,31,59626,Quinn,Dusenberry,BLUE ROOSTER,37:01,344730,460.82335588411,609.14244102873,
Single Speed Men - 45 Min,DNF,54568,Jason,Cemanski,CYCLEU/APEX,23:51,318408,312.42995922893,619.65640277747,
Single Speed Men - 45 Min,DNF,47931,John,Greer,TEAM DOUBLECHECK,17:44,388883,528.30956758316,619.65640277747,
Single Speed Men - 45 Min,DNF,44603,Ken,Austin,THE RECYCLE SHOP ELLENSBURG,18:46,,552.88867660011,619.65640277747,
Single Speed Men - 60 Min,1,27872,Seth,Davis,ALKI/RUBICON,53:02,170520,308.52038752338,260.19343011662,
Single Speed Men - 60 Min,2,22392,Brent,Poole,,53:05,330598,305.71077534707,278.95264853286,
Single Speed Men - 60 Min,3,16273,Brendan,Connolly,BLUE ROOSTER,53:08,271163,304.09859048232,297.71186694909,
Single Speed Men - 60 Min,4,19338,Derik,Archibald,OLYMPIA ORTHOPEADIC ASSOCIATES,53:26,163321,344.795191978,316.47108536533,
Single Speed Men - 60 Min,5,31989,Pete,Groblewski,IRT RACING P/B JAKROO,54:15,,272.93476653187,335.23030378157,
Single Speed Men - 60 Min,6,28212,Dylan,Carney,SOFT LIKE KITTEN,54:56,331226,382.98512412896,353.9895221978,
Single Speed Men - 60 Min,7,19361,Alex,Walker,POINT DEFIANCE COUNSELING,55:25,212549,384.61673239869,372.74874061404,
Single Speed Men - 60 Min,8,44554,Erik,Rath,SOFT LIKE KITTEN,55:26,330076,403.0110381975,391.50795903028,
Single Speed Men - 60 Min,9,23738,Joshua,Stinger,BIKE RAISING,55:52,,372.74874061404,410.26717744651,
Single Speed Men - 60 Min,10,84280,Rhys,Haydon,SOFT LIKE KITTEN,58:25,,338.79067595156,429.02639586275,
Single Speed Men - 60 Min,11,109556,Brandon,Koth,,50:25,493328,387.00954196071,447.78561427899,
Single Speed Men - 60 Min,12,79601,Heidi,Wood,333FAB CX FACTORY TEAM,53:17,309733,421.01681167093,466.54483269522,
Single Speed Men - 60 Min,13,14928,Jason,Sobottka,OLD TOWN BICYCLE,59:31,33406,512.23051722915,485.30405111146,
Single Speed Women,1,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,42:05,273510,420.1898716729,410.56147335654,
Single Speed Women,2,63322,Theresa,Harding,HODALA,44:21,333834,508.88839464197,430.96856267222,
Single Speed Women,3,16329,Jodi,Connolly,BLUE ROOSTER,35:53,301492,439.45997820694,451.3756519879,
Single Speed Women,4,21885,Robbie,Phillips,BLUE ROOSTER,37:30,379347,464.26817629491,471.78274130357,
Single Speed Women,5,22064,Michelle,Kautzmann,OLYMPIA ORTHOPAEDIC ASSOCIATES,37:53,18634,475.49126659653,492.18983061925,
Single Speed Women,6,62835,Christie,Fix,MAFIA RACING NW,39:53,333362,555.11956497339,512.59691993493,
Single Speed Women,7,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,41:05,236233,598.91265759157,533.0040092506,
Single Speed Women,8,69637,Linda,Coppa,BLUE ROOSTER/SCANSNAP,42:23,,627.24699512335,553.41109856628,
Single Speed Women,DNF,63259,Carla,Brock,TEAM GROUP HEALTH,2:20,342996,575.66406033375,573.81818788196,
