First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Goold,Hutch's Twilight CCX Series,2010-09-28,Beginners,3,20,453.36767733447,
Melissa,Boyd,Hutch's Twilight CCX Series,2010-09-28,Masters Women,1,2,,
Betty,Tucker,Hutch's Twilight CCX Series,2010-09-28,Masters Women,2,2,,
Matthew s,Martel,Battle at Barlow,2010-09-26,Masters 35+ C,1,111,425.75890343354,
Tom,Cordier,Battle at Barlow,2010-09-26,Masters 35+ C,23,111,471.45534206013,
Nate,Sweet,Battle at Barlow,2010-09-26,Masters 35+ C,28,111,481.84089629344,
Eric,Anderson,Battle at Barlow,2010-09-26,Masters 35+ C,56,111,540,
Matt,Moore,Battle at Barlow,2010-09-26,Singlespeed,16,56,330.09541310547,
John,Wilson,Battle at Barlow,2010-09-26,Master 50+,1,35,273.88386073804,
Matt,Moore,Battle at Barlow,2010-09-26,Category C,7,53,418.27133742391,
Matthew s,Martel,Psycho Cross,2010-09-25,Master C 35+,1,10,381.87948032513,
Ryan,Champion,Psycho Cross,2010-09-25,Master C 35+,2,10,402.02092492749,
Eric,Anderson,Psycho Cross,2010-09-25,Master C 35+,6,10,482.58670333692,
Eric,Adams,Psycho Cross,2010-09-25,Men C,2,10,423.54515467327,
Melissa,Boyd,Psycho Cross,2010-09-25,Master Women,3,3,,
Patrick,Mcenaney,Psycho Cross,2010-09-25,Single Speed,6,8,459.6831725697,
Amy,Champion,Psycho Cross,2010-09-25,Women B,3,5,,
Haley,Wilson,Psycho Cross,2010-09-25,Junior Female 11/12,1,2,,
Dana,Martel,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 15-16,1,8,565.57265083018,
Cary,Adams,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,1,16,376.83999287905,
Ryan,Goold,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,2,16,383.08999287905,
Urijah,Saenz,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 17-18,12,16,445.58999287905,
Haley,Wilson,Psycho Cross: Junior Cyclocross Series,2010-09-25,Girls 11-12,1,4,,
Cary,Adams,Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,1,15,459,
Ryan,Goold,Hutch's Twilight CCX Series #3,2010-09-21,Men Beginners,5,15,505.28571428571,
Adam,Kennedy,Hutch's Twilight CCX Series #3,2010-09-21,Men B,7,10,413.32398075902,
Ryan,Champion,Hutch's Twilight CCX Series #3,2010-09-21,Men C,11,25,526.5,
Tom,Cordier,Hutch's Twilight CCX Series #3,2010-09-21,Men C,14,25,546.75,
Matt,Blakeley-smith,Hutch's Twilight CCX Series #3,2010-09-21,Men C,20,25,587.25,
Scott,Mccanna,Hutch's Twilight CCX Series #3,2010-09-21,Men C,23,25,607.5,
Cary,Adams,Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,2,14,348.57142857143,
Urijah,Saenz,Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,8,14,400,
Ryan,Goold,Hood River Double Cross Day Two,2010-09-19,Jr Men 17+,9,14,408.57142857143,
Matthew s,Martel,Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,6,55,407.10353312967,
Flo,Leibowitz,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,9,12,605.33388146538,
Haley,Wilson,Hood River Double Cross Day Two,2010-09-19,Jr Women 11-12,1,4,,
Dana,Martel,Hood River Double Cross Day Two,2010-09-19,Jr Women 15-16,3,8,575.8,
Ron,Sines,Hood River Double Cross Day Two,2010-09-19,Category B,11,29,393.81900175409,
John,Wilson,Hood River Double Cross Day Two,2010-09-19,Masters 50+,3,33,312.09739700836,
Matthew s,Martel,Hood River Double Cross Day One,2010-09-18,Masters 35+ C,1,40,381.50877680795,
Flo,Leibowitz,Hood River Double Cross Day One,2010-09-18,Masters Women 45+,7,8,611.32542458796,
Todd,Dye,Hood River Double Cross Day One,2010-09-18,Masters 35+ A,5,26,293.14883939176,
Dana,Martel,Hood River Double Cross Day One,2010-09-18,Junior Women,4,8,573.34999223302,
John,Wilson,Hood River Double Cross Day One,2010-09-18,Masters 50+,1,37,285.85923141299,
Cary,Adams,Hutch's Twilight CCX Series #2,2010-09-14,Beginners,3,30,469.8,
Cole,Hilton,Hutch's Twilight CCX Series #2,2010-09-14,Beginners,15,30,534.6,
Ryan,Goold,Hutch's Twilight CCX Series #2,2010-09-14,Beginners,18,30,550.8,
John,Wilson,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,1,11,314.69707582673,
Todd,Dye,Hutch's Twilight CCX Series #2,2010-09-14,Men A,4,6,324.96740755701,
Chris,Jackson,Hutch's Twilight CCX Series #2,2010-09-14,Men C,10,26,498.86340880217,
Tom,Cordier,Hutch's Twilight CCX Series #2,2010-09-14,Men C,14,26,538.44059113581,
Scott,Mccanna,Hutch's Twilight CCX Series #2,2010-09-14,Men C,21,26,607.70066021969,
Chapell,Miller,Hutch's Twilight CCX Series #2,2010-09-14,Men C,26,26,657.17213813674,
Melissa,Boyd,Hutch's Twilight CCX Series #2,2010-09-14,Women Masters,2,2,,
Dana,Martel,Pain+Suffer'n,2010-09-12,Junior Women,2,3,,
John,Wilson,Pain+Suffer'n,2010-09-12,Master 50+,1,20,292.08819638998,
Mark,Miller,Pain+Suffer'n,2010-09-12,Master 50+,8,20,429.6828024525,
Matthew s,Martel,Pain+Suffer'n,2010-09-12,Master Men 35+,3,52,386.89087884807,
Nate,Sweet,Pain+Suffer'n,2010-09-12,Master Men 35+,25,52,478.39240479274,
Eric,Anderson,Pain+Suffer'n,2010-09-12,Master Men 35+,36,52,524.14316776508,
Alan,Reaume,Pain+Suffer'n,2010-09-12,Master Men 35+,49,52,578.21225127785,
Todd,Dye,Hutch's Twilight CCX Series #1,2010-09-7,Men A,6,6,337.6532200341,
John,Wilson,Hutch's Twilight CCX Series #1,2010-09-7,Masters 50+,1,3,,
Cary,Adams,Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,2,19,468,
Adam,Kennedy,Hutch's Twilight CCX Series #1,2010-09-7,Men B,6,8,450.71097881346,
Nick,Alden,Hutch's Twilight CCX Series #1,2010-09-7,Men C,4,16,442.13801375264,
John,Wilson,Cross Nationals Day 3,2009-12-12,Men Master 50-54,5,93,327.16263422412,
Todd,Dye,Cross Nationals Day 3,2009-12-12,Men Master 35-39,62,145,312.93411261229,
Melissa,Boyd,Cross Nationals Day 2,2009-12-11,Women Master 55-59,9,12,630.71065738756,
Flo,Leibowitz,Cross Nationals Day 2,2009-12-11,Women Master 55-59,12,12,,
Todd,Dye,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,15,105,301.9046005819,
Mark,Proia,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,32,144,322.44684062268,
John,Wilson,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,9,93,282.80912988906,
Mark,Proia,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,114,128,507.55349169335,
Todd,Dye,USGP #7 Masters 35+,2009-12-5,Masters 35+,49,98,,
Todd,Dye,USGP of Cyclocross Day One,2009-12-5,Singlespeed,14,57,302.66790587393,
John,Wilson,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,11,106,293.25661967199,
Sarah,Dye,USGP of Cyclocross Day One,2009-12-5,Cat B Women,26,39,578.63771526097,
Flo,Leibowitz,USGP of Cyclocross Day One,2009-12-5,Master Women,36,37,650.09650550301,
Mark,Proia,USGP of Cyclocross Day One,2009-12-5,Cat B Men,52,94,422.63214000529,
Brian,Claytor,Psycho Cross Pseries,2009-11-29,Men's Beginners,1,11,438.05426530335,
Robert,Loper,Psycho Cross Pseries,2009-11-29,Men's Beginners,5,11,519.61085306067,
Matthew s,Martel,Psycho Cross Pseries,2009-11-29,Masters Men's Cat C,1,7,,
Brenda,Spinney,Psycho Cross Pseries,2009-11-29,Masters Women,3,7,,
Melissa,Boyd,Psycho Cross Pseries,2009-11-29,Masters Women,4,7,,
Flo,Leibowitz,Psycho Cross Pseries,2009-11-29,Masters Women,6,7,,
Grace,Mccabe,Psycho Cross Pseries,2009-11-29,Masters Women,7,7,,
Sunny,Gilbert,Psycho Cross Pseries,2009-11-29,Women's A,2,3,,
Brian,List,Psycho Cross Pseries,2009-11-29,Fixed Gear,1,1,,
Thomas,Noller,Psycho Cross Pseries,2009-11-29,Junior Men 17-18,2,5,,
Graham,Miller,Psycho Cross Pseries,2009-11-29,Junior Men 17-18,4,5,,
Gabriel,Noller,Psycho Cross Pseries,2009-11-29,Junior Men 17-18,5,5,,
Eric,Adams,Psycho Cross Pseries,2009-11-29,Men's Cat C,3,10,462.05363275116,
Eric,Anderson,Psycho Cross Pseries,2009-11-29,Men's Cat C,7,10,525.77826922332,
Todd,Embree,Psycho Cross Pseries,2009-11-29,Men's Cat B,4,12,375.56363044271,
Jim,Fischer,Psycho Cross Pseries,2009-11-29,Men's Cat B,5,12,388.86617739828,
Ron,Sines,Psycho Cross Pseries,2009-11-29,Men's Cat B,7,12,415.47127130941,
Adam,Kennedy,Psycho Cross Pseries,2009-11-29,Men's Cat B,8,12,428.77381826497,
Brian,List,Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,6,15,452.78591798753,
Patrick,Mcenaney,Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,10,15,515.80306393334,
Haley,Wilson,Psycho Cross Pseries,2009-11-29,Junior Women 10-12,1,4,,
John,Wilson,Psycho Cross Pseries,2009-11-29,Men's 50+,2,12,323.75875126206,
Dana,Martel,Psycho Cross Pseries,2009-11-29,Junior Women 13-14,2,5,,
Flo,Leibowitz,Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,7,11,589.6294685742,
Jim,Fischer,Fresh Air Crossaflixion Cup,2009-11-28,Men B,4,9,,
Adam,Kennedy,Fresh Air Crossaflixion Cup,2009-11-28,Men B,6,9,,
Ben,Voigts,Fresh Air Crossaflixion Cup,2009-11-28,Men C,9,11,598.11899041735,
Robert,Loper,Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,4,8,,
Mark,Proia,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,11,48,376.74297012248,
Todd,Dye,Psycho Cross Pseries,2009-11-21,Men's A Masters,2,2,,
Brian,Claytor,Psycho Cross Pseries,2009-11-21,Men's Beginners,4,9,,
Matthew s,Martel,Psycho Cross Pseries,2009-11-21,Masters Men's Cat C,1,6,,
Melissa,Boyd,Psycho Cross Pseries,2009-11-21,Masters Women,2,3,,
Grace,Mccabe,Psycho Cross Pseries,2009-11-21,Masters Women,3,3,,
Sunny,Gilbert,Psycho Cross Pseries,2009-11-21,Women's A,2,5,,
Brian,List,Psycho Cross Pseries,2009-11-21,Fixed Gear,1,2,,
Gabriel,Noller,Psycho Cross Pseries,2009-11-21,Junior Men 17-18,2,6,,
Thomas,Noller,Psycho Cross Pseries,2009-11-21,Junior Men 17-18,4,6,,
Graham,Miller,Psycho Cross Pseries,2009-11-21,Junior Men 17-18,5,6,,
Eric,Adams,Psycho Cross Pseries,2009-11-21,Men's Cat C,2,6,,
Eric,Anderson,Psycho Cross Pseries,2009-11-21,Men's Cat C,4,6,,
Jim,Fischer,Psycho Cross Pseries,2009-11-21,Men's Cat B,1,19,354.4777989686,
Ron,Sines,Psycho Cross Pseries,2009-11-21,Men's Cat B,4,19,383.14634663903,
Adam,Kennedy,Psycho Cross Pseries,2009-11-21,Men's Cat B,6,19,402.25871175266,
Brian,List,Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,2,9,,
Patrick,Mcenaney,Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,6,9,,
Haley,Wilson,Psycho Cross Pseries,2009-11-21,Junior Women 10-12,1,3,,
Dana,Martel,Psycho Cross Pseries,2009-11-21,Junior Women 13-14,2,3,,
Matthew s,Martel,Cross Crusade #8,2009-11-15,Masters 35+ C,10,153,384.83875172533,
Eric,Ahlvin,Cross Crusade #8,2009-11-15,Masters 35+ C,48,153,472.63806213253,
Jim,Plank,Cross Crusade #8,2009-11-15,Masters 35+ C,141,153,687.51532181332,
Todd,Embree,Cross Crusade #8,2009-11-15,Masters 35+ A,41,46,476.758422938,
Matt,Moore,Cross Crusade #8,2009-11-15,Singlespeed,42,101,382.70716237863,
Brian,List,Cross Crusade #8,2009-11-15,Singlespeed,54,101,424.47958253513,
Chapell,Miller,Cross Crusade #8,2009-11-15,Singlespeed,65,101,462.77096767858,
Gabriel,Noller,Cross Crusade #8,2009-11-15,Junior Men,2,36,301.98476416131,
Thomas,Miller,Cross Crusade #8,2009-11-15,Junior Men,4,36,310.16791645618,
Graham,Hiller,Cross Crusade #8,2009-11-15,Junior Men,15,36,355.17525407797,
Ron,Sines,Cross Crusade #8,2009-11-15,Masters 35+ B,21,76,379.58529537063,
Mark,Proia,Cross Crusade #8,2009-11-15,Masters 35+ B,35,76,426.02290736246,
Brian,List,Cross Crusade #8,2009-11-15,Masters 35+ B,52,76,482.41143620969,
Sunny,Gilbert,Cross Crusade #8,2009-11-15,Women A,5,19,383.3006921544,
Matt,Moore,Cross Crusade #8,2009-11-15,Category C,16,105,404.78686585815,
John,Wilson,Cross Crusade #8,2009-11-15,Masters 50+,2,62,304.84910416195,
Mark,Miller,Cross Crusade #8,2009-11-15,Masters 50+,28,62,485.05687759853,
Mellissa,Boyd,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Women C 50 +,1,1,,
Eric,Anderson,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men C,1,8,,
Todd,Dye,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,1,11,316.00130031443,
Matthew s,Martel,Cross Crusade #7,2009-11-8,Masters 35+ C,24,173,411.07012028952,
Jim,Plank,Cross Crusade #7,2009-11-8,Masters 35+ C,161,173,691.44144600914,
Todd,Embree,Cross Crusade #7,2009-11-8,Masters 35+ A,29,46,406.54349583078,
Brian,List,Cross Crusade #7,2009-11-8,Singlespeed,101,136,499.05662977884,
Gabriel,Noller,Cross Crusade #7,2009-11-8,Junior Men,11,32,344.73120644751,
Mark,Proia,Cross Crusade #7,2009-11-8,Masters 35+ B,41,101,415.50620893621,
Brian,List,Cross Crusade #7,2009-11-8,Masters 35+ B,48,101,432.65186268086,
Matt,Moore,Cross Crusade #7,2009-11-8,Category B,70,93,482.8008656635,
Dana,Martel,Cross Crusade #7,2009-11-8,Junior Women,5,6,,
Sunny,Gilbert,Cross Crusade #7,2009-11-8,Women A,12,28,426.46205395845,
John,Wilson,Cross Crusade #7,2009-11-8,Masters 50+,3,69,301.85963773493,
Mark,Miller,Cross Crusade #7,2009-11-8,Masters 50+,44,69,543.21278497708,
Sunny,Gilbert,SSCXWC,2009-11-8,Women SSCXWC,3,38,378.10270670767,
Haley,Wilson,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Wm 10-12,1,3,,
Mark,Proia,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,9,35,385.46786157005,
Todd,Dye,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,13,22,354.47727646537,
John,Wilson,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,3,15,350.61471072134,
