First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan,Cabezas,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,16,21,603.40199177673,
Matt,Oneil,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,18,21,629.62365574623,
Nathan,Girard,Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 4,19,21,642.73448773098,
Katherine,Kelter,2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,6,7,394.7887667313,
Katherine,Kelter,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,43,46,461.87434553892,
Britton,Kusiak,Cross Off The Old Year,2014-12-31,Men Single Speed,1,9,351.74261515245,
John,Williams,Cross Off The Old Year,2014-12-31,Men Single Speed,3,9,395.41125197122,
Nathan,Girard,Cross Off The Old Year,2014-12-31,Men Cat 4,10,12,592.4558967161,
Britton,Kusiak,Cross Off The Old Year,2014-12-31,Men Cat 1/2,3,13,308.50375190703,
Kevin,Shaffer,Cross Off The Old Year,2014-12-31,Men Cat 3,7,12,464.78593665957,
Jon,Sink,Cross Off The Old Year,2014-12-31,Men Cat 3,8,12,481.20189818519,
Ivan,Cabezas,Cross Off The Old Year,2014-12-31,Men Cat 5,10,17,575.7133069702,
Grayson,Warrior,Grote Prijs Shawnee,2014-12-28,Men Cat 4,8,16,457.9384808387,
Britton,Kusiak,Grote Prijs Shawnee,2014-12-28,Men Single Speed,2,10,354.98675690436,
Britton,Kusiak,Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,8,14,322.49672351931,
Jon,Sink,Grote Prijs Shawnee,2014-12-28,Men Cat 3,6,11,431.49668438579,
Ivan,Cabezas,Grote Prijs Shawnee,2014-12-28,Men Cat 5,10,18,553.98559721796,
Britton,Kusiak,Boxing Day Cyclocross,2014-12-26,Men Single Speed,2,9,359.22763999255,
Britton,Kusiak,Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,6,12,308.63321390189,
Jon,Sink,Boxing Day Cyclocross,2014-12-26,Men Cat 3,7,11,413.63972124745,
Katherine,Kelter,Boxing Day Cyclocross,2014-12-26,Men Cat 3,10,11,438.63972124745,
Ivan,Cabezas,Boxing Day Cyclocross,2014-12-26,Men Cat 5,12,15,626.21154826542,
Katherine,Kelter,Boxing Day Cyclocross,2014-12-26,Women Cat 1/2,2,2,,
Erik,Elving,Missouri State Cyclocross Championship,2014-12-13,Men Masters 60+ Open,3,5,,
Micah,Gordon,Missouri State Cyclocross Championship,2014-12-13,Men Masters 35+ Open,1,2,,
Kevin,Shaffer,Missouri State Cyclocross Championship,2014-12-13,Men Cat 3,17,23,465.00413741864,
Adam,Keck,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,12,16,388.78438259854,
Micah,Gordon,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,13,16,402.40551494815,
Britton,Kusiak,Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,15,16,402.40551494815,
Katherine,Kelter,Missouri State Cyclocross Championship,2014-12-13,Women Cat 1/2/3,1,6,407.20637800182,
Ivan,Cabezas,Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,10,15,567.4938402183,
Nathan,Girard,Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,17,23,561.52732561151,
Jon,Sink,Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,2,7,414.29553158457,
John,Williams,Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,6,7,507.101743819,
Erin,Shaffer,Fast and Furriest Cyclocross,2014-12-7,Women Cat 4,3,5,,
Britton,Kusiak,Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,5,8,365.06708337039,
Katherine,Kelter,Fast and Furriest Cyclocross,2014-12-7,Women Pro/Cat 1/2,1,1,,
Katherine,Kelter,Fast and Furriest Cyclocross,2014-12-7,Men Cat 3,8,14,429.31148498056,
Nathan,Girard,Fast and Furriest Cyclocross,2014-12-7,Men Cat 4,14,16,562.62804444028,
Micah,Gordon,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,9,34,271.40117625797,
Micah,Gordon,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,20,32,318.23786540444,
Britton,Kusiak,Lost Trail CX Day 2,2014-11-23,Men Single Speed,2,13,322.72249195985,
John,Williams,Lost Trail CX Day 2,2014-11-23,Men Single Speed,6,13,403.6325174305,
Micah,Gordon,Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,4,10,303.69517517971,
Britton,Kusiak,Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,9,10,376.20024208763,
Kevin,Shaffer,Lost Trail CX Day 2,2014-11-23,Men Cat 3,4,7,461.32414358166,
Katherine,Kelter,Lost Trail CX Day 2,2014-11-23,Women Cat 1/2,2,3,,
Mark,Earles,Lost Trail CX Day 1,2014-11-22,Men Cat 4,7,15,513.03602541414,
Ian,Stone,Lost Trail CX Day 1,2014-11-22,Men Cat 4,11,15,573.12928030175,
Daniel,Hooks,Lost Trail CX Day 1,2014-11-22,Men Cat 4,13,15,603.17590774555,
John,Perry,Lost Trail CX Day 1,2014-11-22,Men Masters 40+ Open,6,7,486.38097404257,
Britton,Kusiak,Lost Trail CX Day 1,2014-11-22,Men Single Speed,1,8,308.80430518335,
John,Williams,Lost Trail CX Day 1,2014-11-22,Men Single Speed,4,8,396.94048001355,
Britton,Kusiak,Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,4,10,318.12662344924,
Erin,Shaffer,Lost Trail CX Day 1,2014-11-22,Women Cat 4,2,5,,
Jon,Sink,Lost Trail CX Day 1,2014-11-22,Men Cat 3,5,14,418.95022388398,
Jeret,Kusiak,Lost Trail CX Day 1,2014-11-22,Men Cat 3,9,14,477.93697165189,
Katherine,Kelter,Lost Trail CX Day 1,2014-11-22,Women Cat 1/2,3,3,,
Ian,Stone,Jingle Cross Day 3,2014-11-16,Men Cat 4,36,42,612.57539416502,
Katherine,Kelter,Jingle Cross Day 3,2014-11-16,Women Elite UCI,31,32,447.86579391289,
Katherine,Kelter,Jingle Cross Day 2,2014-11-15,Women Pro UCI,32,40,432.42951739279,
Ian,Stone,Jingle Cross Day 2,2014-11-15,Men Cat 4,45,53,603.03595228845,
Alaina,Beckwith,Jingle Cross Day 1,2014-11-14,Women Cat 3,19,41,494.88673424548,
Katherine,Kelter,Jingle Cross Day 1,2014-11-14,Women Elite UCI,22,30,426.32434765381,
John,Perry,Veterans Cyclocross,2014-11-9,Men Masters 40+ Open,6,11,444.69245412349,
Ray,Farrens,Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,14,14,553.08114165867,
Micah,Gordon,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,1,24,292.86355061138,
Britton,Kusiak,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,2,24,301.6459595497,
Jeret,Kusiak,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,16,24,424.5996846862,
Adam,Keck,Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,23,24,494.85895619276,
Erik,Elving,Veterans Cyclocross,2014-11-9,Men Masters 60+ Open,4,5,,
Britton,Kusiak,Veterans Cyclocross,2014-11-9,Men Single Speed,2,13,339.85619784384,
John,Perry,Veterans Cyclocross,2014-11-9,Men Single Speed,8,13,460.31207472963,
Katherine,Kelter,Veterans Cyclocross,2014-11-9,Women Cat 1/2/3,1,4,,
John,Perry,Veterans Cyclocross,2014-11-9,Men Cat 4,5,22,459.40115844432,
Mark,Earles,Veterans Cyclocross,2014-11-9,Men Cat 4,7,22,482.09916277027,
Nathan,Girard,Veterans Cyclocross,2014-11-9,Men Cat 4,10,22,516.1461692592,
Ian,Stone,Veterans Cyclocross,2014-11-9,Men Cat 4,13,22,550.19317574813,
Ray,Farrens,Veterans Cyclocross,2014-11-9,Men Cat 4,16,22,584.24018223706,
Mark,Earles,Grand Prix HPT,2014-11-8,Men Cat 4,11,18,520.12057510711,
Nathan,Girard,Grand Prix HPT,2014-11-8,Men Cat 4,13,18,550.5492726999,
Jon,Sink,Grand Prix HPT,2014-11-8,Men Single Speed,8,14,410.73933123491,
Britton,Kusiak,Grand Prix HPT,2014-11-8,Men Single Speed,12,14,464.43598740947,
Britton,Kusiak,Grand Prix HPT,2014-11-8,Men Cat 1/2,4,18,292.63546049807,
Adam,Keck,Grand Prix HPT,2014-11-8,Men Cat 1/2,16,18,416.30060160029,
John,Williams,Grand Prix HPT,2014-11-8,Men Cat 1/2,17,18,426.60603002547,
Jon,Sink,Grand Prix HPT,2014-11-8,Men Cat 3,6,8,454.35317934745,
Katherine,Kelter,Grand Prix HPT,2014-11-8,Women Cat 1/2,2,3,,
Erin,Shaffer,Boulevard Cup Cyclocross,2014-11-2,Women Cat 4,5,8,622.0407892578,
Ian,Stone,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,14,25,568.06357326624,
Levon,Weaver,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,18,25,618.9926028489,
Kristopher,Presnell,Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,19,25,631.72486024457,
Britton,Kusiak,Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,1,10,344.77993244921,
Britton,Kusiak,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,2,13,294.13254374037,
Adam,Keck,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,10,13,387.54611594251,
John,Williams,Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,11,13,399.22281246778,
Katherine,Kelter,Boulevard Cup Cyclocross,2014-11-2,Women Collegiate Open,2,2,,
Jeret,Kusiak,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,4,19,375.47340395094,
Jon,Sink,Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,13,19,479.00796742579,
Katherine,Kelter,Boulevard Cup Cyclocross,2014-11-2,Women Cat 1/2,2,3,,
Erik,Elving,Colavita Cup,2014-11-1,Men Masters 60+ Open,4,5,,
Erin,Shaffer,Colavita Cup,2014-11-1,Women Cat 4,7,9,646.32348206002,
John,Perry,Colavita Cup,2014-11-1,Men Masters 40+ Open,11,17,490.93701680151,
Micah,Gordon,Colavita Cup,2014-11-1,Men Cat 1/2/3,1,8,301.47634562861,
Britton,Kusiak,Colavita Cup,2014-11-1,Men Cat 1/2/3,2,8,315.35589246809,
Adam,Keck,Colavita Cup,2014-11-1,Men Cat 1/2/3,6,8,370.87407982602,
Mark,Earles,Colavita Cup,2014-11-1,Men Cat 4/5,12,36,485.34667632844,
Nathan,Girard,Colavita Cup,2014-11-1,Men Cat 4/5,15,36,512.67333816422,
John,Perry,Colavita Cup,2014-11-1,Men Cat 4/5,17,36,530.89111272141,
Zach,Chan,Colavita Cup,2014-11-1,Men Cat 4/5,21,36,567.32666183578,
Ray,Farrens,Colavita Cup,2014-11-1,Men Cat 4/5,27,36,621.97998550734,
Ian,Stone,Colavita Cup,2014-11-1,Men Cat 4/5,28,36,631.08887278593,
Levon,Weaver,Colavita Cup,2014-11-1,Men Cat 4/5,31,36,658.41553462171,
Joshua,Burdette,Colavita Cup,2014-11-1,Men Cat 4/5,34,36,685.74219645748,
Britton,Kusiak,Colavita Cup,2014-11-1,Men Single Speed,2,10,349.73274385042,
Jon,Sink,Colavita Cup,2014-11-1,Men Single Speed,6,10,448.92000904973,
John,Perry,Colavita Cup,2014-11-1,Men Single Speed,8,10,498.51364164938,
Katherine,Kelter,Colavita Cup,2014-11-1,Women Collegiate Open,1,1,,
Katherine,Kelter,Colavita Cup,2014-11-1,Women Cat 1/2/3,2,5,,
Kari,Smelser,Colavita Cup,2014-11-1,Women Cat 1/2/3,5,5,,
Jeret,Kusiak,Colavita Cup,2014-11-1,Men Cat 3/4,13,29,416.47438534268,
Jon,Sink,Colavita Cup,2014-11-1,Men Cat 3/4,17,29,444.57169387462,
Kevin,Shaffer,Colavita Cup,2014-11-1,Men Cat 3/4,20,29,465.64467527358,
Mark,Earles,Colavita Cup,2014-11-1,Men Cat 3/4,22,29,479.69332953956,
Kari,Smelser,Gateway Cross Cup- Day Two,2014-10-26,Women  Open,10,12,533.95708096899,
Alaina,Beckwith,Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,2,16,452.20298875801,
Erin,Shaffer,Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,10,16,579.58366275968,
Katherine,Kelter,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,17,24,440.70287194426,
Alaina,Beckwith,Gateway Cross Cup- Day One,2014-10-25,Women  Open,10,12,529.15515228491,
Kari,Smelser,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,1,20,449.93367160974,
Alaina,Beckwith,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,3,20,473.55342139297,
Erin,Shaffer,Gateway Cross Cup- Day One,2014-10-25,Women  3/4,16,20,627.08179498403,
Katherine,Kelter,Gateway Cross Cup- Day One,2014-10-25,Women UCI,10,24,375.65909936813,
Britton,Kusiak,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,1,17,301.92578209031,
John,Williams,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,9,17,401.33121370379,
Jon,Sink,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,11,17,426.18257160716,
Jeret,Kusiak,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,9,22,407.11634652923,
Katherine,Kelter,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,15,22,461.65912201642,
Jon,Sink,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 3,18,22,488.93050976002,
Micah,Gordon,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,3,10,294.61736701491,
Britton,Kusiak,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,9,10,407.75347549945,
Alaina,Beckwith,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,3,6,,
Kari,Smelser,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,4,6,,
Katherine,Kelter,Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Cat 1/2/3,5,6,,
Zach,Chan,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 5,10,17,546.8636737408,
Mark,Earles,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,9,25,468.04828118578,
Nathan,Girard,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,12,25,495.87099130444,
Ray,Farrens,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,21,25,579.33912166042,
Joshua,Burdette,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 4,24,25,607.16183177907,
Kari,Smelser,Joules Cross 2014,2014-10-18,Women Cat 4,2,14,504.85480399234,
John,Perry,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,16,19,536.40920504322,
Nathan,Girard,Joules Cross 2014,2014-10-18,Men Cat 4/5,26,52,540,
John,Perry,Joules Cross 2014,2014-10-18,Men Cat 4/5,29,52,556.32443798494,
Ray,Farrens,Joules Cross 2014,2014-10-18,Men Cat 4/5,40,52,616.1807105964,
Levon,Weaver,Joules Cross 2014,2014-10-18,Men Cat 4/5,43,52,632.50514858135,
Mark,Earles,Joules Cross 2014,2014-10-18,Men Cat 4/5,50,52,676.03698320786,
Micah,Gordon,Joules Cross 2014,2014-10-18,Men Cat 1/2,3,14,299.69606962679,
Britton,Kusiak,Joules Cross 2014,2014-10-18,Men Cat 1/2,7,14,349.24078360919,
Katherine,Kelter,Joules Cross 2014,2014-10-18,Women Cat 1/2/3,1,3,,
Jeret,Kusiak,Joules Cross 2014,2014-10-18,Men Cat 3,11,22,423.47671771136,
Joseph,Anderson,Joules Cross 2014,2014-10-18,Men Cat 3,20,22,502.65744620758,
Britton,Kusiak,Joules Cross 2014,2014-10-18,Men Single Speed,1,9,359.0177760118,
John,Williams,Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,5,11,427.20880869443,
Joseph,Anderson,Robidoux Roundup CX,2014-10-12,Men Masters 40+ Cat 1/2/3/4,11,11,547.97862024437,
Katherine,Kelter,Robidoux Roundup CX,2014-10-12,Men Cat 3,10,14,461.02590991107,
Mark,Earles,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,6,26,465.1257400257,
Daniel,Hooks,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,12,26,529.30367714653,
Ray,Farrens,Robidoux Roundup CX,2014-10-12,Men Cat 4/5,19,26,604.17793712083,
Katherine,Kelter,Robidoux Roundup CX,2014-10-12,Women Cat 1/2/3,1,4,,
Kari,Smelser,Robidoux Roundup CX,2014-10-12,Women Cat 4,2,5,,
Erin,Shaffer,Robidoux Roundup CX,2014-10-12,Women Cat 4,4,5,,
Micah,Gordon,Robidoux Roundup CX,2014-10-12,Men Cat 1/2,1,7,262.27065385322,
Zach,Chan,360 Cup Day 2,2014-10-5,Men Cat 4/5,12,24,532.03774986204,
Britton,Kusiak,360 Cup Day 2,2014-10-5,Men Cat 1/2,10,13,438.22471720398,
Katherine,Kelter,360 Cup Day 2,2014-10-5,Women Cat 1/2/3,1,6,400.88277986894,
Jon,Sink,360 Cup Day 2,2014-10-5,Men Cat 3,15,23,497.74873357121,
Joseph,Anderson,360 Cup Day 2,2014-10-5,Men Cat 3,20,23,548.21328905091,
Britton,Kusiak,360 Cup Day 2,2014-10-5,Men Single Speed,1,11,331.98310310733,
Ray,Farrens,360 Cup Day 2,2014-10-5,Men Masters 40+ Cat 4/5,12,15,586.28571428571,
Mark,Earles,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,11,15,455.8323666151,
Ray,Farrens,360 Cup Day 1,2014-10-4,Men Masters 50+ Open,10,10,510.58233986059,
Katherine,Kelter,360 Cup Day 1,2014-10-4,Women Cat 1/2/3,1,7,400.88277986894,
Mark,Earles,360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,1,14,458.64260264131,
Kari,Smelser,360 Cup Day 1,2014-10-4,Women Cat 4,1,6,540,
Erin,Shaffer,360 Cup Day 1,2014-10-4,Women Cat 4,4,6,600,
Micah,Gordon,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,4,19,259.46152162203,
Erik,Elving,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 60+ Open,3,4,,
Daniel,Hooks,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,17,33,540,
Zach,Chan,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,21,33,565.3360094967,
Philip,Wilkerson,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,23,33,578.00401424505,
Levon,Weaver,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,25,33,590.6720189934,
Joshua,Burdette,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 4/5,26,33,597.00602136757,
Britton,Kusiak,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,2,10,311.52451879687,
Katherine,Kelter,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Collegiate Open,1,3,,
Katherine,Kelter,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Cat 1/2/3,1,4,,
Jon,Sink,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,21,27,537.58215726297,
Jeret,Kusiak,Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 3/4,24,27,537.58215726297,
Erin,Shaffer,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Cat 4,3,6,,
John,Williams,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 40+ Open,7,15,423.13996992579,
Micah,Gordon,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,2,20,261.53540958168,
