First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Gantz,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,62,71,481.30861507911,
Mike,Abel,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,68,71,501.24628133637,
Brett,Hrenko,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,52,88,595.94121611866,
Steve,Popp,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,15,109,365.69988975784,
Bradford,Goodson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,49,109,455.3558851572,
Thomas,Schoenborn,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,76,109,526.55329326845,
Martin,Fuss,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,21,68,427.07180601424,
Jeff,Hollister,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,38,68,511.19243536035,
Traci,Smolen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ B,17,20,654.07590385269,
Laura,Trace,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,7,34,370.54636387773,
Julie,Wilson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,26,34,546.70019472952,
Jessica,Gill,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,31,34,602.32772026167,
Autumn,Shreve,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,8,28,546.19020890309,
Erica,Menze,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,17,22,583.71210066473,
Dean,Eisenbraun,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Men,22,43,545.33546554828,
Adam,Artner,Cross Crush at Red Lily Vineyards #4,2015-10-25,Senior Men A,1,5,,
Scott,Gray,Washougal CX,2015-10-24,Singlespeed,27,28,493.35398320389,
Scott,Gray,Washougal CX,2015-10-24,Category A,5,13,364.62214096407,
Michael,Gasperson,Washougal CX,2015-10-24,Clydesdale,4,8,516.84774697109,
Bradford,Goodson,Washougal CX,2015-10-24,Masters 35+ B,1,38,363.07734486722,
Steve,Popp,Washougal CX,2015-10-24,Masters 35+ B,8,38,405.36829200102,
Martin,Fuss,Washougal CX,2015-10-24,Masters 50+,11,35,414.55882864969,
Jeff,Hollister,Washougal CX,2015-10-24,Masters 50+,25,35,520.73785913206,
Traci,Smolen,Washougal CX,2015-10-24,Masters Women 35+ B,1,3,,
Michael,Saviers,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,35,63,414.27569997305,
Mark,Schroeder,Cross Crusade: Cascade Locks,2015-10-18,Category B,9,53,377.41468641451,
Nicholas,Wood,Cross Crusade: Cascade Locks,2015-10-18,Category A,16,50,290.01471436002,
Ryan,Menze,Cross Crusade: Cascade Locks,2015-10-18,Category A,31,50,384.86263433171,
Scott,Gray,Cross Crusade: Cascade Locks,2015-10-18,Category A,42,50,454.41777564428,
Ryan,Weathers,Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,15,31,493.72042795578,
Ryan,Weathers,Cross Crusade: Cascade Locks,2015-10-18,Junior Men,47,64,524.86770504562,
Brad,Sigurdson,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,34,72,398.75971412395,
Ryan,Paddock,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,3,109,387.39536586851,
Thomas,Schoenborn,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,28,84,423.97696405436,
Bradford,Goodson,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,41,84,461.13859696091,
Steve,Popp,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,45,84,472.57294554754,
Paul,Souders,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,51,84,489.72446842748,
Jeff,Hollister,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,36,50,585.22031641474,
Traci,Smolen,Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,10,13,652.96325697983,
Laura,Trace,Cross Crusade: Cascade Locks,2015-10-18,Women A,13,37,426.61024868605,
Jessica,Gill,Cross Crusade: Cascade Locks,2015-10-18,Women A,17,37,465.71869439983,
Julie,Wilson,Cross Crusade: Cascade Locks,2015-10-18,Women A,23,37,524.38136297049,
Erica,Menze,Cross Crusade: Cascade Locks,2015-10-18,Women B,15,19,605.15997852265,
Brian,Duhon,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,52,54,649.02513256844,
Michael,Saviers,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,2,16,365.90685269642,
Gregory,Kell,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,1,23,403.43687382809,
Josh,Anderson,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,13,14,513.19420350397,
John,Gill,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category A,8,8,480.07763525448,
Martin,Fuss,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,2,34,354.84614096296,
Jeff,Hollister,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,15,34,472.78365143056,
Traci,Smolen,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters Women 35+ B,2,4,,
Autumn,Shreve,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,2,12,502.8181609464,
Brian,Duhon,Blind Date at the Dairy #5,2015-10-14,Beginner Men,47,49,674.45121729305,
Thomas,Schoenborn,Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,7,29,423.75512624921,
Ryan,Paddock,Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,4,45,431.26291662146,
Martin,Fuss,Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,11,11,653.80027798569,
Gregory,Kell,Cross Crusade: Alpenrose,2015-10-11,Category C,48,86,523.72336412436,
Mark,Schroeder,Cross Crusade: Alpenrose,2015-10-11,Category B,57,66,505.69098887746,
Adam,Artner,Cross Crusade: Alpenrose,2015-10-11,Category A,24,66,304.38775080946,
Andrew,Boone,Cross Crusade: Alpenrose,2015-10-11,Category A,28,66,320.42479308515,
Ryan,Menze,Cross Crusade: Alpenrose,2015-10-11,Category A,35,66,348.48961706761,
Nicholas,Wood,Cross Crusade: Alpenrose,2015-10-11,Category A,40,66,368.53591991223,
Scott,Gray,Cross Crusade: Alpenrose,2015-10-11,Category A,43,66,380.563701619,
John,Hartnett,Cross Crusade: Alpenrose,2015-10-11,Category A,61,66,452.7303918596,
Brad,Sigurdson,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,23,88,344.55601815059,
Jimmy,Gantz,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,75,88,496.32593434234,
Ryan,Paddock,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,12,109,441.73689924225,
Brett,Hrenko,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,22,109,468.23420409019,
Bradford,Goodson,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,37,96,440.22604788442,
Thomas,Schoenborn,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,60,96,500.35495686168,
Robert,Axel anderson,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,73,96,534.34086193578,
Martin,Fuss,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,20,64,414.93777037066,
Jeff,Hollister,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,34,64,512.83924130028,
Traci,Smolen,Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,15,20,635.84064297902,
Laura,Trace,Cross Crusade: Alpenrose,2015-10-11,Women A,10,41,389.99586535953,
Julie,Wilson,Cross Crusade: Alpenrose,2015-10-11,Women A,28,41,538.06284918727,
Autumn,Shreve,Cross Crusade: Alpenrose,2015-10-11,Women C,4,33,487.03842661648,
Erica,Menze,Cross Crusade: Alpenrose,2015-10-11,Women B,16,16,638.35701924082,
Michael,Saviers,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,61,61,546.24001020548,
Mark,Schroeder,Cross Crusade: Alpenrose,2015-10-10,Category B,49,77,472.38357666878,
Adam,Artner,Cross Crusade: Alpenrose,2015-10-10,Category A,27,76,307.19853010727,
Nicholas,Wood,Cross Crusade: Alpenrose,2015-10-10,Category A,29,76,314.51717174758,
Scott,Gray,Cross Crusade: Alpenrose,2015-10-10,Category A,36,76,340.13241748868,
Ryan,Menze,Cross Crusade: Alpenrose,2015-10-10,Category A,40,76,354.7697007693,
John,Hartnett,Cross Crusade: Alpenrose,2015-10-10,Category A,59,76,424.29679635227,
John,Gill,Cross Crusade: Alpenrose,2015-10-10,Category A,62,76,435.27475881274,
Ryan,Weathers,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,17,34,524.22642607276,
Ryan,Gutierrez,Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,30,34,613.21553399521,
Ryan,Weathers,Cross Crusade: Alpenrose,2015-10-10,Junior Men,50,73,532.16472895742,
Ryan,Gutierrez,Cross Crusade: Alpenrose,2015-10-10,Junior Men,67,73,604.53293494304,
Brett,Hrenko,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,17,111,453.61002738525,
Thomas,Schoenborn,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,54,122,451.39024696966,
Bradford,Goodson,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,57,122,456.90653562642,
Steve,Popp,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,68,122,477.13292736786,
Jon,Langbehn,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,116,122,565.393545876,
Martin,Fuss,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,12,68,371.17572450189,
Jeff,Hollister,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,41,68,553.35042132397,
Traci,Smolen,Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ B,14,17,634.79008693029,
Laura,Trace,Cross Crusade: Alpenrose,2015-10-10,Women A,8,40,379.11297351177,
Julie,Wilson,Cross Crusade: Alpenrose,2015-10-10,Women A,29,40,560.54205838123,
Autumn,Shreve,Cross Crusade: Alpenrose,2015-10-10,Women C,3,28,489.18289729058,
Erica,Menze,Cross Crusade: Alpenrose,2015-10-10,Women B,15,18,599.1320307841,
Brian,Duhon,Blind Date at the Dairy #4,2015-10-7,Beginner Men,39,41,630.44360119717,
Thomas,Schoenborn,Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,8,29,417.58164052363,
Michael,Saviers,Blind Date at the Dairy #4,2015-10-7,Singlespeed,7,18,352.28159445525,
Ryan,Paddock,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,4,57,422.2910626739,
Laura,Trace,Blind Date at the Dairy #4,2015-10-7,Women A,3,13,418.52088073649,
Martin,Fuss,Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,2,10,408.04181559571,
Erica,Menze,Rapha Portland Trophy Cup #6,2015-10-6,Women B,6,13,543.13777129127,
Josh,Anderson,Rapha Portland Trophy Cup #6,2015-10-6,Men B,24,24,554.76414898555,
Jeff,Hollister,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,12,32,522.53435002149,
Ryan,Menze,Rapha Portland Trophy Cup #6,2015-10-6,Men A,12,25,365.62043087426,
Jacob,Hull,Rapha Portland Trophy Cup #6,2015-10-6,Men A,18,25,424.06100131913,
John,Gill,Rapha Portland Trophy Cup #6,2015-10-6,Men A,21,25,453.28128654156,
John,Gill,Cooper Spur Cyclocross,2015-10-4,Category A,8,9,418.29901487068,
Martin,Fuss,Cooper Spur Cyclocross,2015-10-4,Masters 50+,5,24,397.19429701767,
Traci,Smolen,Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,8,10,633.92032237298,
Laura,Trace,Cooper Spur Cyclocross,2015-10-4,Women A,1,7,,
Jessica,Gill,Cooper Spur Cyclocross,2015-10-4,Women A,3,7,,
Julie,Wilson,Cooper Spur Cyclocross,2015-10-4,Women A,4,7,,
Josh,Anderson,GPRM 2015: Heiser Farm,2015-10-3,Category B,15,24,460.81054403586,
Nicholas,Wood,GPRM 2015: Heiser Farm,2015-10-3,Category A,10,25,342.2405052465,
Ryan,Weathers,GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,14,19,538.35680211083,
Ryan,Weathers,GPRM 2015: Heiser Farm,2015-10-3,Junior Men,44,49,561.48008163956,
Brad,Sigurdson,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,11,23,405.2612940209,
Martin,Fuss,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,2,43,352.46690081709,
Thomas,Schoenborn,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,10,43,399.59869926707,
Steve,Popp,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,27,43,499.75377097326,
Paul,Souders,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,33,43,535.10261981074,
Jeff,Hollister,GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,27,43,522.59165505352,
Laura,Trace,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,1,10,400.61380142807,
Traci,Smolen,GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ B,8,10,616.86042795622,
Autumn,Shreve,GPRM 2015: Heiser Farm,2015-10-3,Women C,2,8,535.23288424797,
Ryan,Weathers,Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,7,15,478.08133037626,
Thomas,Schoenborn,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,9,24,455.41925827761,
Thomas,Schoenborn,Blind Date at the Dairy #3,2015-09-30,Stampede,8,32,465.07866099199,
Mike,Abel,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,15,18,463.08487839413,
Nicholas,Wood,Blind Date at the Dairy #3,2015-09-30,Men A,7,20,351.18773446596,
Laura,Trace,Blind Date at the Dairy #3,2015-09-30,Women A,3,11,430.27309473361,
Martin,Fuss,Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,2,11,434.50936827777,
Jeff,Hollister,Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,6,11,547.91424809346,
Erica,Menze,Rapha Portland Trophy Cup #5,2015-09-29,Women B,8,14,574.20346779503,
Jeff,Hollister,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,13,31,528.63366189899,
Gregory,Kell,Rapha Portland Trophy Cup #5,2015-09-29,Men C,7,24,486.75458381649,
Ryan,Menze,Rapha Portland Trophy Cup #5,2015-09-29,Men A,6,20,332.75446428997,
Martin,Fuss,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,20,34,450.95653227477,
Jimmy,Gantz,Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,16,22,496.24620404864,
Martin,Fuss,Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,18,25,506.17909035277,
Laura,Trace,Battle at Barlow,2015-09-27,Women Category A,5,22,385.83350027274,
Jessica,Gill,Battle at Barlow,2015-09-27,Women Category A,9,22,443.05538796594,
Julie,Wilson,Battle at Barlow,2015-09-27,Women Category A,19,22,586.11010719894,
Autumn,Shreve,Battle at Barlow,2015-09-27,Women Category C,3,10,540.57266200272,
Jeff,Otto,Battle at Barlow,2015-09-27,Masters Men 50+,1,33,289.21713584408,
Jeff,Hollister,Battle at Barlow,2015-09-27,Masters Men 50+,19,33,510.76579781568,
John,Gill,Battle at Barlow,2015-09-27,Men Category A,33,36,435.14240846328,
Thomas,Schoenborn,Battle at Barlow,2015-09-27,Masters Men B 35+,17,40,434.28765353354,
Steve,Popp,Battle at Barlow,2015-09-27,Masters Men B 35+,25,40,475.38773917067,
Traci,Smolen,Battle at Barlow,2015-09-27,Masters Women B 35+,6,9,594.94860707898,
Nicholas,Wood,GPRM 2015: Ninkrossi,2015-09-26,Category A,9,17,347.53029127688,
John,Gill,GPRM 2015: Ninkrossi,2015-09-26,Category A,15,17,436.63268722335,
Ryan,Weathers,GPRM 2015: Ninkrossi,2015-09-26,Junior Men 10-12,8,12,526.14337583558,
Ryan,Weathers,GPRM 2015: Ninkrossi,2015-09-26,Junior Men,17,22,530.10837070998,
John,Weathers,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,2,23,301.23192924754,
Jeff,Otto,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,4,23,321.23262581807,
Martin,Fuss,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,8,43,393.15724126278,
Jeff,Otto,GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,1,37,289.21713584408,
Jeff,Hollister,GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,23,37,511.65966893052,
Traci,Smolen,GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,5,7,595.42315066738,
Jessica,Gill,GPRM 2015: Ninkrossi,2015-09-26,Women A,5,11,505.3003346996,
Julie,Wilson,GPRM 2015: Ninkrossi,2015-09-26,Women A,7,11,565.96819815726,
Scott,Gray,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,13,15,397.4505459329,
Brian,Duhon,Blind Date at the Dairy #2,2015-09-23,Beginner Men,41,43,654.15,
Thomas,Schoenborn,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,17,31,478.12834455147,
Paul,Souders,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,26,31,534.58212677888,
Gregory,Kell,Blind Date at the Dairy #2,2015-09-23,Men C,18,62,473.90391750579,
John,Lehman,Blind Date at the Dairy #2,2015-09-23,Men C,52,62,627.20163529016,
Traci,Smolen,Blind Date at the Dairy #2,2015-09-23,Women B,12,17,613.44439175347,
Ryan,Weathers,Blind Date at the Dairy #2,2015-09-23,Junior U14,7,14,485.99418935523,
John,Weathers,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,12,21,464.25627850732,
Mike,Abel,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,13,21,477.68481610175,
Laura,Trace,Blind Date at the Dairy #2,2015-09-23,Women A,2,16,395.40623867726,
Martin,Fuss,Blind Date at the Dairy #2,2015-09-23,Masters 50+,1,13,371.25625667993,
Jeff,Otto,Blind Date at the Dairy #2,2015-09-23,Masters 50+,13,13,751.61932554952,
Michael,Saviers,Blind Date at the Dairy #2,2015-09-23,Singlespeed,10,23,371.6279662199,
Ryan,Paddock,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,14,40,506.27295010431,
Jeff,Hollister,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,24,40,562.48469993046,
Gregory,Kell,Rapha Portland Trophy Cup #4,2015-09-22,Men C,6,35,421.637537359,
Jessica,Gill,Rapha Portland Trophy Cup #4,2015-09-22,Women A,11,18,540.11244552615,
Erica,Menze,Rapha Portland Trophy Cup #4,2015-09-22,Women C,4,11,540.24774879616,
Autumn,Shreve,Rapha Portland Trophy Cup #4,2015-09-22,Women C,6,11,577.18710300562,
Ryan,Menze,Rapha Portland Trophy Cup #4,2015-09-22,Men A,7,24,332.25747812288,
John,Gill,Rapha Portland Trophy Cup #4,2015-09-22,Men A,19,24,434.9668560357,
Martin,Fuss,Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,8,32,392.5137819388,
John,Gill,Hop Cross at Rogue Farms,2015-09-20,Category A,10,12,392.03454940673,
Brad,Sigurdson,Hop Cross at Rogue Farms,2015-09-20,Masters 35+ A,1,7,,
Josh,Anderson,Hop Cross at Rogue Farms,2015-09-20,Category B,6,6,495.23706168095,
Scott,Gray,Ride Hard Finish Thirsty Day Two,2015-09-20,Men A,9,9,359.91725015477,
Michael,Saviers,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,9,27,338.12984615867,
George,Varhola,GPRM 2015: Zaaldercross,2015-09-19,Category C,14,34,503.09405620115,
Greg,Fleming,GPRM 2015: Zaaldercross,2015-09-19,Category B,4,27,360.94067352007,
Mark,Schroeder,GPRM 2015: Zaaldercross,2015-09-19,Category B,7,27,385.09080771819,
Ryan,Menze,GPRM 2015: Zaaldercross,2015-09-19,Category A,15,27,340.72867917215,
John,Hartnett,GPRM 2015: Zaaldercross,2015-09-19,Category A,20,27,373.401967928,
Matt,Brownfield,GPRM 2015: Zaaldercross,2015-09-19,Clydesdale,14,16,584.05180221366,
Ryan,Weathers,GPRM 2015: Zaaldercross,2015-09-19,Junior Men 10-12,10,21,487.8618704934,
Ryan,Weathers,GPRM 2015: Zaaldercross,2015-09-19,Junior Men,41,54,505.84575298894,
John,Weathers,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,1,41,282.73038258884,
Jeff,Otto,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,5,41,313.24954184931,
Jeff,Otto,GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,1,38,288.46160856121,
Martin,Fuss,GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,16,38,438.55818852788,
Laura,Trace,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ A,1,11,407.0428915434,
Traci,Smolen,GPRM 2015: Zaaldercross,2015-09-19,Masters Women 35+ B,3,6,556.45991204538,
Jessica,Gill,GPRM 2015: Zaaldercross,2015-09-19,Women A,8,19,462.01055715993,
Julie,Wilson,GPRM 2015: Zaaldercross,2015-09-19,Women A,14,19,559.39458880135,
Erica,Menze,GPRM 2015: Zaaldercross,2015-09-19,Women C,4,16,510.92654735534,
Autumn,Shreve,GPRM 2015: Zaaldercross,2015-09-19,Women C,8,16,565.05398724523,
Mike,Abel,Ride Hard Finish Thirsty Day One,2015-09-19,Masters Men A 35+,10,10,465.68263502875,
Brian,Duhon,Blind Date at the Dairy #1,2015-09-16,Beginner Men,37,38,621,
Nicholas,Wood,Blind Date at the Dairy #1,2015-09-16,Men A,8,14,379.26826981306,
Bradford,Goodson,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,26,26,518.80827378092,
Ryan,Paddock,Blind Date at the Dairy #1,2015-09-16,Masters C 35+,9,43,478.89124549362,
John,Lehman,Blind Date at the Dairy #1,2015-09-16,Men C,50,60,627.08906961878,
John,Weathers,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,1,16,312.75042042126,
Mike,Abel,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,12,16,493.60472064205,
