First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Mcgrath,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,10,71,423.67580524575,
Gerald,Adasavage,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,3,71,387.81036736751,
Willem,Heydendael,Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,13,15,395.69476916891,
Gerald,Adasavage,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,5,77,377.85586779323,
Michael,Green,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,10,77,401.70059311776,
Jack,Drummond,Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,25,77,473.23476909133,
Willem,Heydendael,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,10,19,331.35129872694,
Mike,Mast,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,32,73,458.85780927672,
Gerald,Adasavage,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,5,82,415.40837878702,
Brendan,Mcgrath,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,13,82,449.7784811906,
Shane,Watters,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,8,125,290.54278438833,
Willem,Heydendael,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,22,125,331.56579182781,
Mike,Mast,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,57,125,434.12331042649,
Brendan,Mcgrath,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,78,125,495.65782158571,
Mike,Mast,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,15,80,487.35,
Shane,Watters,New Jersey State Fair SpectaCross,2009-08-1,B Men,3,15,388.32527053241,
Shane,Watters,USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,12,77,411.55344720702,
Shane,Watters,USGP Mercer Cup Day 1,2008-11-15,Cat 4,3,80,387.46551559378,
Mike,Mast,USGP Mercer Cup Day 1,2008-11-15,Cat 4,45,80,545.03312568192,
Shane,Watters,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,7,58,443.05395325364,
Mike,Mast,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,56,58,702.75468551132,
Mike,Mast,Whirly Bird Cross,2008-10-25,C Men,25,49,534.84281965095,
Mike,Mast,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,43,97,496.56235580119,
Andrew,Satinsky,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,95,97,600.33808391971,
Andrew,Satinsky,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,25,61,523.48215133986,
Tim,Mullin,Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,57,60,660.73902973609,
Emerson,Loustan,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,22,43,408.2082115484,
Emerson,Loustau,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      Elite Men                          ,8,11,261.02088604964,
Tim,Mullin,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,35,35,637.83059534756,
Emerson,Loustau,Highland Park Cyclocross,2006-11-12,B Men,33,51,360.80220108466,
Emerson,Loustau,Lower Allen Classic,2006-11-11,Category:                                      54 ,32,54,411.53050228697,
Timothy,Mullin,Beacon Cyclocross,2006-10-29,C Men,34,38,599.68421052632,
Emerson,Loustau,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,19,68,350.63940383585,
Emerson,Loustau,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,57,90,454.99578862008,
Tim,Mullin,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,25,73,526.15053763441,
