First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomson,Remo,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,49,53,293.12307279696,
John,Acker,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,38,72,318.29057077317,
Thomson,Remo,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,68,65,301.76154571448,
Thomson,Remo,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3  ,32,39,366.39602453788,
Wade,Loberger,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,12,34,316.96397419672,
Wade,Loberger,Jingle Cross Rock- Day #2,2010-11-27,Men 35+,20,56,326.06276783806,
Wade,Loberger,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,15,44,321.65929651214,
Kevin,Berger,Wisconsin State CX,2010-11-21,Pro/1/2,22,22,391.83834502655,
Jason,Boynton,Wisconsin State CX,2010-11-21,Cat 3,5,41,312.35462461168,
Andrew,Tegge,Wisconsin State CX,2010-11-21,Cat 3,18,41,383.56649211469,
Wade,Loberger,Wisconsin State CX,2010-11-21,Masters 35+,9,19,349.21090393783,
Robert,Springer,Wisconsin State CX,2010-11-21,Masters 35+,17,19,452.3505035743,
Kevin,Berger,Sun Prairie Cup CX,2010-11-14,Pro/1/2,7,19,280.98484565123,
Wade,Loberger,Sun Prairie Cup CX,2010-11-14,Masters 35+,6,9,373.52835930922,
Robert,Springer,Sun Prairie Cup CX,2010-11-14,Masters 35+,8,9,398.52835930922,
Matt,Waite,Sun Prairie Cup CX,2010-11-14,Cat 3,17,37,388.33248040139,
Bruce,Breitrick,Sun Prairie Cup CX,2010-11-14,Cat 3,26,37,437.53695506157,
Robert,Springer,Sun Prairie Cup CX,2010-11-14,Cat 3,31,37,464.87277431722,
Jason,Boynton,Sun Prairie Cup CX,2010-11-14,Cat 3,33,37,475.80710201948,
Brian,Koeneman,Zac Daab Cyclocross,2010-11-14,Men A,25,28,347.38780976066,
Brian,Koeneman,Minnesota State Championship,2010-11-13,Masters 35+,5,20,262.77798553357,
Brian,Koeneman,Gopher Gallop Cyclocross,2010-11-7,Masters 35+,3,12,274.33950187275,
Wade,Loberger,Estabrook Park Cyclocross,2010-11-6,Masters 35+,9,14,359.1858538335,
Robert,Springer,Estabrook Park Cyclocross,2010-11-6,Masters 35+,12,14,402.96463458374,
Jason,Boynton,Estabrook Park Cyclocross,2010-11-6,Cat 3,4,34,310.17010055193,
Andrew,Tegge,Estabrook Park Cyclocross,2010-11-6,Cat 3,11,34,353.55157699623,
Brian,Koeneman,Fridley Fright Cyclocross,2010-10-31,Men A,7,26,254.56831050701,
Kevin,Berger,Wizzard Cross,2010-10-31,Pro/1/2,11,20,329.3289234264,
Jason,Boynton,Wizzard Cross,2010-10-31,Cat 3,12,40,360.42087021004,
Bruce,Breitrick,Wizzard Cross,2010-10-31,Cat 3,29,40,441.67066794093,
Brian,Koeneman,Red Barn Cyclocross,2010-10-30,Masters 35+,3,15,264.17717624577,
Andrew,Tegge,Washington Park Cross,2010-10-30,Cat 3,7,34,332.50552279168,
Wade,Loberger,Washington Park Cross,2010-10-30,Masters 35+,11,17,382.50761292168,
Wade,Loberger,CamRock Cross,2010-10-24,Masters 35+,7,11,358.34769400328,
Brian,Koeneman,Green Acres Cyclocross,2010-10-24,Masters 35+,2,15,263.38863562401,
Andrew,Tegge,Kletzsch Park Cross,2010-10-23,Cat 3,7,25,350.08867813411,
Wade,Loberger,Kletzsch Park Cross,2010-10-23,Masters 35+,11,11,469.09183997448,
Kevin,Berger,Furthermore Badger Prairie,2010-10-16,Pro/1/2,10,19,320.60305865732,
Jason,Boynton,Furthermore Badger Prairie,2010-10-16,Cat 3,3,36,318.72898555557,
Bruce,Breitrick,Furthermore Badger Prairie,2010-10-16,Cat 3,24,36,430.17394694171,
Wade,Loberger,Furthermore Badger Prairie,2010-10-16,Masters 35+,9,17,350.01625674606,
Kevin,Berger,Pumpkin Cross,2010-10-9,Cat 3,4,32,339.39313140818,
Andrew,Tegge,Pumpkin Cross,2010-10-9,Cat 3,10,32,367.36553229671,
Bruce,Breitrick,Pumpkin Cross,2010-10-9,Cat 3,24,32,432.63446770329,
Wade,Loberger,Pumpkin Cross,2010-10-9,Masters 35+,14,20,361.8581244986,
Melissa,Putzer,Cross the Domes,2010-10-2,Women Cat 3,10,13,582.31005349104,
Kevin,Berger,Cross the Domes,2010-10-2,Cat 3,1,48,311.32301266696,
Andrew,Tegge,Cross the Domes,2010-10-2,Cat 3,9,48,340.977249749,
Wade,Loberger,Cross the Domes,2010-10-2,Masters 35+,8,18,314.25582184986,
Wade,Loberger,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,40,58,363.49672559232,
Jason,Boynton,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,25,85,346.08870806561,
Bruce,Breitrick,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,45,55,493.67674436277,
Melissa,Putzer,USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,24,35,654.89454985641,
Wade,Loberger,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,40,58,364.35244808954,
Kevin,Berger,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,17,86,321.79276760211,
Melissa,Putzer,USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,30,43,658.23587096124,
Kevin,Berger,No Good Double Cross,2010-09-18,Cat 3,10,45,364.6652569858,
Melissa,Putzer,Planet Bike #10 - State Championships,2009-11-22,Women Category 3,7,9,,
Kevin,Berger,Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,12,34,365.71994296744,
Wade,Loberger,Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,18,34,392.54154314134,
Wade,Loberger,Planet Bike #10 - State Championships,2009-11-22,Masters 40+,20,24,473.38537141865,
Melissa,Putzer,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 3,7,7,,
Wade,Loberger,Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,9,14,402.87382469961,
Melissa,Putzer,Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,4,13,548.26946337504,
Wade,Loberger,Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,18,26,424.91979369729,
Melissa,Putzer,Planet Bike #7 - Estabrook,2009-11-8,Women Category 4,1,13,480.99623416073,
Kevin,Berger,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,11,30,359.82877866558,
Wade,Loberger,Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,14,30,377.86914780731,
Kenneth,Haines,Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,14,20,438.89424169516,
Wade,Loberger,Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,12,16,400.01433967619,
Kenneth,Haines,Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,15,16,435.40694434905,
Melissa,Putzer,Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 4,2,5,,
Wade,Loberger,Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,17,26,416.50794079213,
Melissa,Putzer,Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,2,18,512.68710779726,
Kevin,Berger,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,16,46,374.71343581703,
Wade,Loberger,Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,25,46,405.31232253785,
Kenneth,Haines,Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,15,20,437.44436011553,
Melissa,Putzer,Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 4,2,9,,
Wade,Loberger,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,11,34,377.41740201246,
Kevin,Berger,Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,16,34,401.94838572429,
Kenneth,Haines,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,17,20,471.99915156656,
Kenneth,Haines,Planet Bike #4 - Cam-Rock,2009-10-18,Masters 30+,9,11,437.77783933651,
Melissa,Putzer,Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 4,6,17,556.44527438077,
Wade,Loberger,Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,14,33,396.69727082937,
Melissa,Putzer,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Women Category 4,6,9,,
Wade,Loberger,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,15,42,389.19169688301,
Kenneth,Haines,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,8,15,400,
Kenneth,Haines,Planet Bike #1 - Lapham Peak,2009-10-4,Masters 30+,11,12,425.68888019778,
Melissa,Putzer,USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,11,22,589.4805583647,
Brian,Koeneman,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,22,51,312.58958426448,
Wade,Loberger,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,36,51,393.83819103024,
Kenneth,Haines,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,22,43,400,
Melissa,Putzer,USGP/Planet Bike Cup Day 1,2009-09-26,Women Cat. 3/4,15,22,637.51725267123,
Brian,Koeneman,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,24,45,336.33106026746,
Wade,Loberger,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,32,45,386.97954240716,
Jeffrey,Craig,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,33,45,393.31060267462,
Wade,Loberger,Jingle Cross Rock #2,2008-11-30,Masters 35+,17,31,412.8533182144,
Melissa,Putzer,Jingle Cross Rock #2,2008-11-30,Women Masters 35+,8,8,,
Wade,Loberger,Jingle Cross Rock #1,2008-11-29,Masters 35+,16,42,365.58322647658,
Melissa,Putzer,Jingle Cross Rock #1,2008-11-29,Women Cat. 4,15,17,667.5,
