Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,4,80166,Kaia,Schmid,New England Devo pb Cadence Wea,44:24:00,387791,429.26014571487,388.02165079179,
Women Cat 3,5,110851,Ella,Brenneman,CXHairs Devo,44:30:00,454654,428.01720602963,396.13599901976,
Women Cat 3,6,153389,Anja,Meichsner,Bikeway Source Bell Lap Racing,44:35:00,543965,403.09462522172,404.25034724774,
Women Cat 3,7,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,44:42:00,378983,471.00417666205,412.36469547571,
Women Cat 3,8,124131,Annabel,Buckley mcmahon,New England Devo pb Cadence Wea,45:02:00,486870,458.93299403428,420.47904370368,
Women Cat 3,9,112069,Katherine,Sarkisov,CXHairs Devo,45:19:00,448414,464.2635694519,428.59339193165,
Women Cat 3,10,87554,Liza,Bell,Putney Thunderbolts,45:50:00,454635,511.00246128433,436.70774015963,
Women Cat 3,11,143790,Danielle,Baron,SunapeeBuchikasContinental Pavi,45:59:00,297466,501.19444494766,444.8220883876,
Women Cat 3,12,43119,Jennifer,Minery,PedalPowerTraining.com,46:07:00,258529,504.16090463296,452.93643661557,
Women Cat 3,13,130499,Melissa,Gawron,,46:12:00,492756,478.54558994805,461.05078484354,
Women Cat 3,14,142382,Holly,Neckermann,No. 22 Racing,46:20:00,512092,486.15923488397,469.16513307152,
Women Cat 3,15,143210,Aliza,Tobias,Killington Mountain SchoolBMB,46:26:00,381641,497.74820372538,477.27948129949,
Women Cat 3,16,171403,Leah,Lodato,Riverside Racing,46:32:00,424815,502.05060701915,485.39382952746,
Women Cat 3,17,102187,Valerie,Cyr,Hands On Cycling,46:40:00,365323,496.94194103474,493.50817775543,
Women Cat 3,18,142317,Nikki,Renquin,Ladies First Cycling,46:42:00,500873,528.85807261775,501.62252598341,
Women Cat 3,19,98450,Alison,Crocker,Jra Cycles,46:59:00,359855,509.13835269985,509.73687421138,
Women Cat 3,20,157958,Caitrin,Huysman,Ladies First Cycling,47:08:00,536538,490.39325583032,517.85122243935,
Women Cat 3,21,63541,Lucia,Deng,No.22 Racing,47:27:00,329258,502.67835554238,525.96557066732,
Women Cat 3,22,111224,Brooke,Spaulding,No.22 Racing,47:32:00,484155,546.8981742669,534.0799188953,
Women Cat 3,23,162541,Angelica,Pires moraes,BZ RIDERS!,47:44:00,542646,504.96255698716,542.19426712327,
Women Cat 3,24,107324,Joanna,Dahl,,48:18:00,272856,600,550.30861535124,
Women Cat 3,25,132747,Kim,Coleman,BMB Racing,48:35:00,503217,486.64838734793,558.42296357922,
Women Cat 3,26,103915,Jessica,Stuart,No.22 Racing,48:41:00,395668,538.26681095734,566.53731180719,
Women Cat 3,27,31460,Dana,Prey,pedalpowertraining.com,48:50:00,254508,499.05123393334,574.65166003516,
Women Cat 3,28,157961,Galen,Shaffer,Green Line Velo Driven By Zipca,48:53:00,533143,526.3254012163,582.76600826313,
Women Cat 3,29,157953,Carolyn,Mason,Race CF,49:39:00,531648,521.50265184881,590.88035649111,
Women Cat 3,30,143805,Lauren,Powers,Ladies First Cycling,51:11:00,515091,507.84107452433,598.99470471908,
Women Cat 3,31,142692,Elizabeth,Bryson,Keep It Tight,51:47:00,333622,573.56116786072,607.10905294705,
Women Cat 3,32,109685,Allison,Halsey,Team Monster Truck,52:17:00,431462,561.37570905639,615.22340117502,
Women Cat 3,33,159135,Tara,Seplavy,Foxy Moxy Racing,53:13:00,529799,502.05726080843,623.337749403,
Women Cat 3,34,58940,Hannah,Rossi,Hustle Hive pb Somervelo,54:44:00,376693,560.28401630805,631.45209763097,
Women Cat 4/5,1,124082,Sarah,Gibertoni,KMS,32:32:00,486466,535.4755169525,427.5818788081,
Women Cat 4/5,2,171782,Kara,Simeonov,545 Velo,32:34:00,564475,504.2271775916,433.65414671339,
Women Cat 4/5,3,143206,Lindsey,Wolfe,Steve The Bike Guy,32:59:00,517713,469.40981889625,439.72641461867,
Women Cat 4/5,4,93157,Molly,Dishong,Guipago Custom Cycles,33:02:00,414801,560.23322680461,445.79868252396,
Women Cat 4/5,5,99963,Cathy,Morton,BMB Racing,33:03:00,544097,456.02580592899,451.87095042925,
Women Cat 4/5,6,125239,Jennifer,Murphy,Colonial Bicycle Company,33:14:00,463274,579.36811290786,457.94321833453,
Women Cat 4/5,7,168957,Clementine,Nixon,KING KOG SUN AND AIR,33:20:00,557870,550.91019432397,464.01548623982,
Women Cat 4/5,8,157414,Laura,Fidao,Race CF,34:02:00,529934,544.09716551773,470.08775414511,
Women Cat 4/5,9,126123,Deidre,Cullen,MC Cycle and Sport,34:19:00,488166,572.72581326294,476.1600220504,
Women Cat 4/5,10,86134,Jessica,Burgess wise,Northampton Cycling Club NCC,34:24:00,449204,541.26822089513,482.23228995568,
Women Cat 4/5,11,79033,Ella,Dishong,Guipago Custom Cycles,34:25:00,415449,522.33731199174,488.30455786097,
Women Cat 4/5,12,157962,Felicity,Billings,545 Velo,34:42:00,529577,568.14547929642,494.37682576626,
Women Cat 4/5,13,174563,Amy,Lavita,Riverside Racing,34:44:00,564129,551.32795322079,500.44909367154,
Women Cat 4/5,14,109639,Audrey,Raboin,Boston Road Club,34:52:00,308739,530.51160827373,506.52136157683,
Women Cat 4/5,15,124102,Kristin,Anderson,Team BFSC,34:58:00,477690,540.74617213469,512.59362948212,
Women Cat 4/5,16,111911,Darcey,Moore,No. 22 Racing,35:07:00,433351,537.66595560161,518.66589738741,
Women Cat 4/5,17,143793,Ashley,Hill,Beverly Bikes,35:11:00,332608,690.21257377481,524.73816529269,
Women Cat 4/5,18,453,Loraine,Warner,Team BFSC,35:17:00,214603,590.2727676847,530.81043319798,
Women Cat 4/5,19,163604,Sara,Spencer,Uvm Cycling,35:18:00,540882,626.3940831629,536.88270110327,
Women Cat 4/5,20,15699,Emily,Curry,HUP United,35:25:00,210916,503.11343863813,542.95496900855,
Women Cat 4/5,21,124081,Mira,Fowler,JAM FundNorthampton Cycling Clu,35:51:00,486947,546.31560708669,549.02723691384,
Women Cat 4/5,22,111225,Sarah,Proctor,The Velo Resource,36:19:00,515109,541.77124735313,555.09950481913,
Women Cat 4/5,23,159831,Leah,Goldberg,Two Seconds Ahead pb Silk Road,36:22:00,527155,613.75740026908,561.17177272442,
Women Cat 4/5,24,152055,Eve,Maxson,Team Laser Cats,36:29:00,484861,628.49462124444,567.2440406297,
Women Cat 4/5,25,109636,Anne,Raymond,B2C2 pb JRA Cycles,36:34:00,241489,600,573.31630853499,
Women Cat 4/5,26,163589,Chrissy,Glover,Harvard University,36:35:00,524893,660.93524650385,579.38857644028,
Women Cat 4/5,27,172617,Athena,Moore,,36:44:00,ONE DAY,574.42175580084,585.46084434556,
Women Cat 4/5,28,132169,Tracy,Sherman,Minuteman Road Club,36:51:00,393122,602.81590596949,591.53311225085,
Women Cat 4/5,29,173246,Dian,Quinn,,36:53:00,514222,605.66363890671,597.60538015614,
Women Cat 4/5,30,149000,Rosael,Torres davis,KING KOG  SUN AND AIR,36:55:00,407649,580.58087591151,603.67764806142,
Women Cat 4/5,31,110177,Yuko,Gee,,37:07:00,305096,611.81363884584,609.74991596671,
Women Cat 4/5,32,161034,Tanya,Boulanova,Butcherbox Cycling,37:11:00,424985,674.46302139806,615.822183872,
Women Cat 4/5,33,133780,Gabrielle,Yarosh,Cyclonauts,37:13:00,441091,591.71165006952,621.89445177729,
Women Cat 4/5,34,111910,Kristin,Brandt,STEVE THE BIKE GUY,37:45:00,443379,611.04885188533,627.96671968257,
Women Cat 4/5,35,173559,Liv,Erwich,BMB Racing,37:48:00,558146,540,634.03898758786,
Women Cat 4/5,36,171957,Madeleine,Knox,Two Seconds Ahead Silk Road Cyc,37:48:00,560590,585.71751085765,640.11125549315,
Women Cat 4/5,37,79163,Karen,Lynn,Keep It Tight,37:56:00,409797,598.19296063374,646.18352339843,
Women Cat 4/5,38,160793,Elizabeth,Ragan,,38:03:00,ONE DAY,533.42633921805,652.25579130372,
Women Cat 4/5,39,117367,Alicia,Wendolowski,Cyclonauts Racers,38:07:00,456733,639.94419646917,658.32805920901,
Women Cat 4/5,40,158979,Elizabeth,Clark,Cowbell Racing pb World Bicycle,38:12:00,521901,626.18261426649,664.4003271143,
Women Cat 4/5,41,157959,Lyndall,Robinson,Parlee Cycles,38:12:00,539632,591.38525824412,670.47259501958,
Women Cat 4/5,42,129911,Susan,Aygarn-kowalski,Team Spark,38:31:00,489689,597.01779967853,676.54486292487,
Women Cat 4/5,43,167944,Melanie,Ryals,545 Velo,39:07:00,497978,636.12389824655,682.61713083016,
Women Cat 4/5,44,143808,Adelle,Condon,,39:20:00,518845,648.4547780735,688.68939873544,
Women Cat 4/5,45,5045,Linda,Shelburne,Cape Cod RacingC4,41:16:00,271005,699.64178101804,694.76166664073,
Women Cat 4/5,46,159161,Kristen,Turpin,,42:00:00,499846,606.4342601369,700.83393454602,
Women Cat 4/5,47,135870,Erica,Marano,pedalpowertraining.com,42:53:00,541242,695.17410852135,706.90620245131,
Women Cat 4/5,48,151811,Mimi,Poupart,Cape Cod Racing C4,43:11:00,541443,685.3299859157,712.97847035659,
Women Cat 4/5,49,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,43:19:00,417950,689.20334544847,719.05073826188,
Women Cat 4/5,50,126373,Meaghan,Flagg,Harvard University Cycling Asso,44:02:00,491691,600,725.12300616717,
Women Cat 4/5,51,175913,Jennifer,Robbins,,44:20:00,560433,600,731.19527407245,
Women Cat 4/5,52,96677,Valerie,Enriquez,Team Monster Truck,30:53:00,413187,622.10094022809,737.26754197774,
Women Cat 4/5,53,167943,Cari,Talbot,Nems,31:54:00,ONE DAY,693.60468736622,743.33980988303,
Women Cat 4/5,54,160797,Danielle,Caron,,32:49:00,ONE DAY,725.31909111801,749.41207778832,
Women Cat 4/5,55,25169,Jennifer,Linnane,Comprehensive RacingGC Coaching,34:10:00,304130,687.27355366847,755.4843456936,
Women Cat 4/5,56,119,Julie,Lockhart,Northeast Bicycle Club,23:50,226695,714.89054685582,761.55661359889,
Women Open Junior 9-14,1,146674,Teagan,Geran,CCAP Fairfield County Youth Cyc,24:05:00,542842,626.8398897201,531.89246479831,
Women Open Junior 9-14,2,157404,Jessica,Beck,Jam Fund  Northampton Bicycle R,24:39:00,538050,639.41036123257,554.99126556296,
Women Open Junior 9-14,3,135959,Aeryn,Northway,CCAP Hamden Cheshire Rail Trail,24:41:00,482066,621.01390345043,578.09006632761,
Women Open Junior 9-14,4,109979,Alexis,Hills,NHVT Jr Cycling,24:59:00,431613,597.91377213233,601.18886709227,
Women Open Junior 9-14,5,143786,Chanah,Katz,Colonial Bicycle Company,26:17:00,518617,629.41372964703,624.28766785692,
Women Open Junior 9-14,6,116420,Sadie,Bell,Thunderbolts,26:52:00,457104,678.46596394278,647.38646862157,
Women Open Junior 9-14,7,128383,Sophie,Brandt,Steve the Bike Guy,28:39:00,488864,621.62243146917,670.48526938623,
Women Open Junior 9-14,8,152401,Sophie,Parrott,NCC,28:53:00,563583,722.7985560036,693.58407015088,
Women Open Junior 9-14,9,157940,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,29:13:00,543352,739.26018737174,716.68287091553,
Women Open Junior 9-14,10,111856,Poppy,Lord,Jewett Farms Racing,29:39:00,487300,732.04109928086,739.78167168019,
Women Open Junior 9-14,11,165863,Hanalei,Streuli,Aquidneck Cyclocross,34:01:00,563903,721.94653803275,762.88047244484,
Women Open Junior 9-14,12,163593,Bridget,Wilson,,34:10:00,563844,734.79897329167,785.97927320949,
Women Open Junior 9-14,13,132181,Skyla,Mace,,35:23:00,517848,708.70217635898,809.07807397415,
Women Open Junior 9-14,14,165866,Elena,Svenstrup,Aquidneck Cyclocross,42:15:00,567368,768.75696700746,832.1768747388,
Women UCI C 2,1,51216,Ellen,Noble,Trek Factory Racing,46:28:00,,261.67229393996,261.67229393996,
Women UCI C 2,2,4013,Erica,Zaveta,Garneau-Easton p/b TLC,47:56:00,,314.55364747529,278.55760096056,
Women UCI C 2,3,15140,Crystal,Anthony,Liv Cycling,48:23:00,,287.42138799758,289.38335723854,
Women UCI C 2,4,37975,Cassandra,Maximenko,Van Dessel Factory Team,48:35:00,,342.96088693621,300.20911351652,
Women UCI C 2,5,94520,Regina,Legge,Trek Cyclocross Collective,49:15:00,,386.96343961214,311.0348697945,
Women UCI C 2,6,1776,Natasha,Elliott,Van Dessel p/b Hyperthreads,49:16:00,,345.22143075739,321.86062607249,
Women UCI C 2,7,111888,Natalie,Tapias,JAM / NCC,49:56:00,,404.02811293392,332.68638235047,
Women UCI C 2,8,171730,Taylor,Kuyk-white,Philly Bike Expo,50:10:00,,383.87639444812,343.51213862845,
Women UCI C 2,9,4734,Kate,Northcott,,50:16:00,,371.44963671047,354.33789490644,
Women UCI C 2,10,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,50:21:00,,390.44227606828,365.16365118442,
Women UCI C 2,11,174562,Kelly,Catale,State 9 Racing p/b Vittoria,50:25:00,,360.09345325237,375.9894074624,
Women UCI C 2,12,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,50:29:00,,404.02524139945,386.81516374039,
Women UCI C 2,13,171585,Jane,Rossi,Rhode Island School of Design,51:10:00,,442.89765290571,397.64092001837,
Women UCI C 2,14,93160,Meghan,Owens,Hands-On Cycling p/b Guerciotti,51:49:00,,438.47567658314,408.46667629635,
Women UCI C 2,15,61288,Erin,Faccone,Velocio NECX,52:13:00,,425.39768847416,419.29243257434,
Women UCI C 2,16,81068,Leslie,Lupien,Velocio NECX,52:20:00,,427.04374317241,430.11818885232,
Women UCI C 2,17,111137,Roni,Vetter,Mad Alchemy | Zanconato,52:25:00,,387.02257040398,440.9439451303,
Women UCI C 2,18,42497,Christin,Reuter,Mad Alchemy | Zanconato,53:06:00,,412.96679453222,451.76970140829,
Women UCI C 2,19,128399,Heather,Richard,Ladies First Cycling,53:25:00,,470.6444961352,462.59545768627,
Women UCI C 2,20,124096,Jenny,Wojewoda,pedalpowertraining.com,53:52:00,,476.00200297594,473.42121396425,
Women UCI C 2,21,92663,Clio,Dinan,,54:31:00,,442.22251278859,484.24697024223,
Women UCI C 2,22,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycl,54:40:00,,492.35132802954,495.07272652022,
Women UCI C 2,23,51163,Alix,Norris,Cowbell Racing p/b World Bicycl,54:48:00,,472.73766307313,505.8984827982,
Women UCI C 2,24,116908,Alex,Carlson,B2C2,55:16:00,,486.14646198598,516.72423907618,
Women UCI C 2,25,92757,Lily,Peck,Aether Racing,33:33:00,,453.80194200436,527.54999535417,
Women UCI C 2,26,18008,Valerie,Hopkins,Riverside Racing,33:45:00,,419.29243257434,538.37575163215,
Women UCI C 2,27,50063,Anna,Savage,JAM Fund / NCC,33:50:00,,503.89144092731,549.20150791013,
Women UCI C 2,28,77754,Emily,Molden,Nantucket Velo,34:40:00,,482.52832262885,560.02726418812,
Women UCI C 2,29,93162,Paige,Williams,BCA/Linen,34:44:00,,482.7003572288,570.8530204661,
