Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 2002-2004,2,44506,Jack,Spranger,RAD RACING NW,28:27,327592,556.2435461111,477.84452241412,
Junior Boys 2002-2004,3,43172,Kyle,Dickinson,REVEL / RAD RACING NW,28:32,329234,526.2957019676,487.55285238058,
Junior Boys 2002-2004,4,54600,Jakob,Buchanan,CASCADE BICYCLE STUDIO,29:49,,580.09880985895,497.26118234704,
Junior Boys 2002-2004,5,79466,Trey,Trefry,,29:48,389088,569.70613703071,506.9695123135,
Junior Boys 2002-2004,6,79465,Cole,Gar-aouy,CYCLE U,31:23,,573.22813222785,516.67784227995,
Junior Boys 2002-2004,7,93055,Karl,Praitis,,25:01,,586.41133260928,526.38617224641,
Junior Boys 2002-2004,8,86818,Ezekial,Bender,RAD RACING NW,25:24,,559.58247920303,536.09450221287,
Junior Boys 2002-2004,9,93053,Addison,Lee,,25:35,454015,596.56194811846,545.80283217933,
Junior Boys 2002-2004,10,62804,Parker,King,REVEL / RAD RACING NW,25:38,360249,618.86462645768,555.51116214578,
Junior Boys 2002-2004,11,93051,Peter,Banta-green,BLUE ROOSTER,26:29,,620.33360039555,565.21949211224,
Junior Boys 2002-2004,12,102015,Michael,Freeman,,26:24,457928,600,574.9278220787,
Junior Boys 2002-2004,13,82053,Winston,Hackett,RYAN AND ROBBIE LLC,27:17,457378,633.6338447393,584.63615204516,
Junior Boys 2002-2004,14,86819,Jude,Bender,RAD RACING,27:43,416166,638.32352605742,594.34448201161,
Junior Boys 2002-2004,15,77562,Jack,Harris,BIKESPORT RACING,29:00,391958,651.65145834334,604.05281197807,
Junior Boys 2002-2004,16,82051,Joe,Spranger,MOTOFISH RACING,29:09,391758,661.32348918127,613.76114194453,
Junior Boys 2002-2004,17,93054,Gavin,Snodgrass,OLD TOWN BICYCLE,29:16,,615.27109254699,623.46947191099,
Junior Boys 2002-2004,18,98999,Atticus,Mcnulty,WEDGIE,29:18,,719.5231626997,633.17780187744,
Junior Boys 2002-2004,19,100104,Euan,Mcelwaine,,30:20,454073,600,642.8861318439,
Junior Boys 2002-2004,20,79598,Theo,Huggins,PCP RACING,30:29,,601.71153638035,652.59446181036,
Junior Boys 2002-2004,21,77563,Baden,Kowal,BIKESPORT RACING,30:39,,701.22070868534,662.30279177681,
Junior Boys 2002-2004,22,87525,Jaden,Soja,,30:45,,748.42229418469,672.01112174327,
Junior Boys 2002-2004,23,93056,Johan,Leuschke,BLUE ROOSTER SMC,31:00,414991,674.07261802086,681.71945170973,
Junior Boys 2002-2004,24,93059,Kole,Johnson,,31:35,,688.79771000978,691.42778167619,
Junior Boys 2002-2004,25,84307,Zachary,Kunin,INDEPENDENT,31:29,,779.02645509255,701.13611164264,
Junior Boys 2002-2004,26,95023,Jonathan,Davies,CLASSIC CYCLE,31:41,,760.85755302686,710.8444416091,
Junior Boys 2002-2004,27,66756,Michael,Levenson,MR CRAMPY'S,31:43,,632.72175901559,720.55277157556,
Junior Boys 2002-2004,28,93058,Keagan,Johnson,,32:22,,683.20867810399,730.26110154202,
Junior Boys 2002-2004,29,80907,Anthony,Levenson,MR CRAMPPY'S,23:31,,709.56964624541,739.96943150847,
Junior Boys 2002-2004,30,93060,Max,Arildson,SLALOM CONSULTING,24:06,416169,736.22400740787,749.67776147493,
Junior Boys 2002-2004,31,102016,True,Erbeeck,ALKI/RUBICON,24:51,,600,759.38609144139,
Junior Boys 2002-2004,32,65920,Parker,Anderson,RAD RACING,25:30,388674,779.40154449768,769.09442140785,
Junior Boys 2002-2004,33,79599,Pascal,Lovre,,25:56,391654,759.35530852418,778.8027513743,
Junior Boys 2002-2004,34,79600,Jacob,Eby,,26:19,,741.28101200846,788.51108134076,
Junior Boys 2002-2004,DNF,96230,Aran,Connolly,BLUE ROOSTER,23:59,590129,773.68662349909,798.21941130722,
Junior Boys 2002-2004,DNF,77560,Nate,Hall,BLUE ROOSTER,,,678.37889139308,798.21941130722,
Junior Girls 1996-1997,1,101969,Chelsea,Springman,CYBORG CYCLING,25:16,,,,
Junior Girls 1998-1999,1,62910,Lauren,Park,2020 CYCLE,32:01,359832,,,
Junior Girls 1998-1999,2,79603,Anna,Feldman,20/20 FUEL,33:05,,,,
Junior Girls 1998-1999,DNF,30760,Sarah,Wood,20/20 FUEL,,301108,,,
Junior Girls 2000-2001,1,60924,Hayden,Gizinski,CYCLE U,31:55,364755,,,
Junior Girls 2000-2001,2,96152,Rose,Kranwinkle,BILLINGS MS,25:41,,,,
Junior Girls 2000-2001,3,82050,Faith,Gudgel,20/20 FUEL,29:03,,,,
Junior Girls 2000-2001,4,77045,Anna,Munoz,CYCLE UNIVETSITY,30:53,,,,
Junior Girls 2002-2004,1,97658,Sophia,Meyers,MRM RACING,24:17,416776,598.6846220453,550.76703146556,
Junior Girls 2002-2004,2,95085,Annalise,Rosser,RAD RACING NW,24:38,392573,587.2054828399,575.57527359917,
Junior Girls 2002-2004,3,92954,Bronwynn,Garaouy,CYCLE U,27:45,,650,600.38351573278,
Junior Girls 2002-2004,4,97659,Isabella,Meyers,MRM RACING,31:39,417737,650,625.19175786639,
Junior Girls 2002-2004,5,87486,Poppy,Knorr,BLUE ROOSTER SMC,32:02,,653.46942907999,650,
Junior Girls 2002-2004,6,95086,Meghan,Funston,,33:17,416170,667.14365855394,674.80824213361,
Junior Girls 2002-2004,7,62837,Annika,Alving,MOTOFISH,33:24,391629,626.66608106072,699.61648426722,
Junior Girls 2002-2004,8,79548,Lili,Gudgel,20/20 FUEL,24:54,,680.29245935194,724.42472640083,
Junior Girls 2002-2004,DNF,96157,Zosia,Krajcovic,EDURANCE SPORTS NW,24:00,,694.99328444074,749.23296853444,
Junior Girls 2002-2004,DNF,101973,Eleanor,Miller,,16:02,,650,749.23296853444,
Junior Girls 2002-2004,DNF,16273,Brendan,Connolly,BLUE ROOSTER,,271163,239.40811105081,749.23296853444,
Master Men 55+,1,16129,Don,Wright,WORLD BICYCLE RELIEF,31:10,328910,381.95268445695,343.19794158386,
Master Men 55+,2,77046,Kevin,Johnson,CENTER CYCLE RENTON,31:47,387564,369.88103820535,353.81805175975,
Master Men 55+,3,93084,Woody,Cox,FISCHER PLUMBING,32:06,,415.26540800714,364.43816193563,
Master Men 55+,4,24698,Rob,Schueler,FISCHER PLUMBING,32:14,,414.06876018483,375.05827211151,
Master Men 55+,5,48003,Joel,Burklund,FISCHER PLUMBING RACING,32:21,199370,470.57808579872,385.67838228739,
Master Men 55+,6,15008,John,Roberts,,32:41,269540,406.02642685423,396.29849246327,
Master Men 55+,7,7632,Peter,Krumins,OLD TOWN BICYCLES,32:56,207996,411.45817688121,406.91860263916,
Master Men 55+,8,24905,Erik,Brooks,BLUE ROOSTERS,33:07,235484,414.48656810631,417.53871281504,
Master Men 55+,9,17608,Tim,Petrick,BD ROOFING,33:23,,540,428.15882299092,
Master Men 55+,10,24694,Robert,Milligan,FISCHER PLUMBING CYCLING,33:28,276787,456.05744028969,438.7789331668,
Master Men 55+,11,43258,Tim,Purcell,FISCHER PLUMBING RACING/JET CITY VELO,33:35,,442.06989911608,449.39904334269,
Master Men 55+,12,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,33:41,388923,490.77799968958,460.01915351857,
Master Men 55+,13,61679,Ian,Searle,TEAM DOUBLECHECK,33:48,357944,481.44934066499,470.63926369445,
Master Men 55+,14,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,33:50,176988,516.98589040288,481.25937387033,
Master Men 55+,15,4965,Michael,Smith,BIKE MASTERS- WA,33:50,190441,515.79216170338,491.87948404621,
Master Men 55+,16,15019,Eric,Mamroth,N/A,34:12,22326,492.98096840285,502.4995942221,
Master Men 55+,17,62894,Mike,Tanksley,,34:40,,540,513.11970439798,
Master Men 55+,18,14991,Dave,Hull,,34:43,,542.45183873938,523.73981457386,
Master Men 55+,19,77048,Craig,Burgess,BLUE ROOSTER,35:18,385950,543.55037441716,534.35992474974,
Master Men 55+,20,37845,Greg,Heitman,DOUBLECHECK,35:25,15726,465.73025959072,544.98003492563,
Master Men 55+,21,29314,Dennis,Stumpp,FISCHER PLUMBING CYCLING TEAM,35:35,233964,482.82438580515,555.60014510151,
Master Men 55+,22,40670,Amos,Galpin,PROJEKT ISOTOPE,28:39,12711,517.77661748372,566.22025527739,
Master Men 55+,23,96203,William,Rissberger,TEAM DOUBLECHECK,28:55,,505.02256390018,576.84036545327,
Master Men 55+,24,17623,Tim,Mccormick,FISCHER PLUMBING CYCLING TEAM,29:39,,582.14217971752,587.46047562916,
Master Men 55+,25,17619,Roland,Goeckel,DOUBLECHECK,30:17,209812,584.84455764831,598.08058580504,
Master Men 55+,26,47489,Tom,O'hara,BIKEMAN,31:00,,589.1778713944,608.70069598092,
Master Men 55+,27,62859,Willard,Park,2020 CYCLE,33:42,,626.60637585819,619.3208061568,
Master Men 55+,28,93086,Frank,Montecalvo,,35:42,,615.30046969562,629.94091633268,
Master Men 55+,DNF,14629,Dave,Stanton,CUCINA FRESCA,,,546.63496382101,640.56102650857,
Master Men 55+,DNF,77511,Ken,Yalowitz,,,391572,527.45957194699,640.56102650857,
Master Men 55+,DNF,32084,Bob,Agopsowicz,CYCLE U,,326092,416.03015240951,640.56102650857,
Master Women 35+,1,81014,Kirsten,Jensen,TRAILHEAD RACING,39:52,,494.70585310909,416.75807411036,
Master Women 35+,2,21885,Robbie,Phillips,BLUE ROOSTER SMC,40:17,379347,482.43272862536,434.23253063644,
Master Women 35+,3,62914,Sabrina,Hendrick,FISCHER PLUMBING,40:19,364721,487.84405146871,451.70698716252,
Master Women 35+,4,79529,Leah,Kiviat,JACKS BICYCLE CENTER/HOMEGROWN RACING,41:02,236962,521.02703849846,469.1814436886,
Master Women 35+,5,63322,Theresa,Harding,SCCA/STARBUCKS CYCLING,41:02,333834,488.36094522347,486.65590021468,
Master Women 35+,6,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,41:08,395580,470.34098470119,504.13035674076,
Master Women 35+,7,70338,Rachel,Mclain-rollins,OLD TOWN BICYCLE,36:41,252600,521.60481326684,521.60481326684,
Master Women 35+,8,43233,Andrea,Leuschke,BLUE ROOSTER SMC,36:41,360068,536.58329162517,539.07926979292,
Master Women 35+,9,33550,Deborah,Rubens,MAFIA RACING NW,37:04,265189,556.33715885071,556.553726319,
Master Women 35+,10,37840,Jen,Jerabek,ALKI/RUBICON,37:05,,568.69844310009,574.02818284508,
Master Women 35+,11,61635,Sara,Rigel,MAFIA RACING NW,38:40,359581,623.28658105043,591.50263937116,
Master Women 35+,12,62834,Dawn,Mcconaghy,BLUE ROOSTER SPORTS MEDICINE CLINIC,39:21,,656.57305177865,608.97709589724,
Master Women 35+,13,44491,Eva,Wong,BLUE ROOSTER SMC,39:50,327070,601.34567676125,626.45155242332,
Master Women 35+,DNF,93063,Erin,Tse,TEAM GROUP HEALTH,,,563.56176263419,643.9260089494,
Master Women 35+,DNF,77570,Tiffany,Karam,SQUADRA CERVEZA,,,546.52738481784,643.9260089494,
Master Women 45+,1,15049,Wanda,Howlett,BIKE MASTERS (MAPLE VALLEY),40:03,73915,449.68672015794,373.68488188071,
Master Women 45+,2,85950,Cristine,Smith,FISHER PLUMBING,40:08,,424.92992410647,392.89368394478,
Master Women 45+,3,14980,Lee,Smith,TEAM GROUP HEALTH,33:56,236239,436.35562578002,412.10248600886,
Master Women 45+,4,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,33:56,148269,432.84547246454,431.31128807293,
Master Women 45+,5,46447,Lisa,Coyne,TEAM GROUP HEALTH,34:22,328328,468.96931289801,450.52009013701,
Master Women 45+,6,95067,Tracy,Erbeck,ALKI/RUBICON,34:51,,479.8348143516,469.72889220108,
Master Women 45+,7,79632,Julie,Heidt,TEAM DOUBLECHECK,34:53,415094,515.50432903237,488.93769426516,
Master Women 45+,8,28184,Deenie,Robertson,FISCHER PLUMBING CYCLING TEAM,35:39,,470.97933062145,508.14649632923,
Master Women 45+,9,96177,Cary,P lassen,FISCHER PLUMBING CYCLING TEAM,35:46,,556.38603666658,527.35529839331,
Master Women 45+,10,17316,Jitka,Cole,SCCA / STARBUCKS,36:25,235552,575.87610178175,546.56410045738,
Master Women 45+,11,93078,Sheryl,Johnson,BLUE ROOSTER,36:50,,612.60775759789,565.77290252146,
Master Women 45+,12,61627,Patty,Swedberg,NORTHWEST TRI & BIKE,37:13,,546.56410045738,584.98170458553,
Master Women 45+,13,47513,Ellen,Butzel,BLUE ROOSTER,37:34,,602.19654414274,604.19050664961,
Master Women 45+,14,62918,Erin,Alving,MOTOFISH,38:02,391627,593.31627203728,623.39930871368,
Master Women 45+,15,27581,Christine,Neumiller,OLYMPIA ORTHOPAEDIC ASSOCIATES,38:59,287301,604.80124315678,642.60811077775,
Master Women 45+,16,15052,Margaret,Walter,OLD TOWN BICYCLE,40:50,252782,615.29947461271,661.81691284183,
Master Women 45+,17,24640,Kirstin,Sandaas,TEAM GROUP HEALTH,42:24,187478,560.75607038297,681.0257149059,
Master Women 45+,18,101970,Teresa,Hanson-redrup,EUROSPORTS CYCLING,34:04,,520,700.23451696998,
Master Women 45+,19,17383,Karen,Metcalfe,OLYMPIA ORTHOPAEDIC ASSOCIATES,35:24,283143,616.6766415365,719.44331903405,
Master Women 45+,DNF,93074,Dawn,Hassel,MR CRAMPY'S,,,652.70417726395,738.65212109813,
Master Women 45+,DNF,79484,Amy,Philipson,MOTOFISH,,,688.09067095003,738.65212109813,
Single Speed Men,1,16273,Brendan,Connolly,BLUE ROOSTER,39:20,271163,239.40811105081,249.59875516008,
Single Speed Men,2,31989,Pete,Groblewski,GEORGETOWN BREWING,39:46,,253.90391879164,256.60863896879,
Single Speed Men,3,12976,Brian,Myers,HODALA,39:48,258041,256.68050633352,263.6185227775,
Single Speed Men,4,4039,Doug,Graver,MAFIA RACING NW,39:49,101059,374.67957212785,270.6284065862,
Single Speed Men,5,17526,Cory,Simpson,WOODINVILLE BICYCLE,40:49,283092,370.35235779277,277.63829039491,
Single Speed Men,6,10113,Jim,Wood,ALKI/RUBICON,40:56,213076,347.12967017697,284.64817420362,
Single Speed Men,7,28182,Joseph,Mullan,PNW CYCLOCROSS,41:30,285152,304.92722436155,291.65805801233,
Single Speed Men,8,84280,Rhys,Haydon,SOFT LIKE KITTEN,41:32,,361.59518348307,298.66794182103,
Single Speed Men,9,16279,John,Stambaugh,ALKI/RUBICON,41:32,,309.84316231451,305.67782562974,
Single Speed Men,10,28212,Dylan,Carney,SOFT LIKE KITTEN,41:36,331226,327.29312415416,312.68770943845,
Single Speed Men,11,16562,Josh,Cohen,SOFT LIKE KITTEN,41:36,285249,390.33142125711,319.69759324716,
Single Speed Men,12,7523,Bill,Huggins,PCP/MILSTEAD/STANLEY,41:45,236057,359.99689102383,326.70747705586,
Single Speed Men,13,44554,Erik,Rath,SOFT LIKE KITTEN,41:49,330076,418.55225361109,333.71736086457,
Single Speed Men,14,10374,Nat,Pellman,HODALA,42:04,,362.87381195049,340.72724467328,
Single Speed Men,15,21900,Ryan,Smith,SHRED CLUB,42:07,487050,476.76966274212,347.73712848199,
Single Speed Men,16,62895,Ben,Boyce,MONTLAKE BICYCLE SHOP,42:19,,344.28645156681,354.74701229069,
Single Speed Men,17,8980,Tyler,Smith,NUUN HYDRATION,42:25,308646,389.29141213519,361.7568960994,
Single Speed Men,18,14598,Zack,Phillips,PCP RACING,42:37,270556,368.5732278735,368.76677990811,
Single Speed Men,19,7574,Randy,Salamon,HODALA,42:49,179918,316.29810808923,375.77666371682,
Single Speed Men,20,44538,Jim,Bowes,SUCK IT,42:57,,520.9715045809,382.78654752553,
Single Speed Men,21,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,43:04,369322,455.83738370789,389.79643133423,
Single Speed Men,22,27872,Seth,Davis,ALKI/RUBICON,43:18,170520,287.69602798095,396.80631514294,
Single Speed Men,23,14962,Hahn,Rossman,ALKI/RUBICON,43:37,,431.85573418648,403.81619895165,
Single Speed Men,24,7541,Brett,Foster,HODALA,43:53,82452,364.704661458,410.82608276036,
Single Speed Men,25,7670,Landon,Erickson,PCP RACING,44:10,10910,588.06072372531,417.83596656906,
Single Speed Men,26,14947,Dan,Becraft,MOOTS GRASS MOOTS,44:13,218169,405.8803643355,424.84585037777,
Single Speed Men,27,24896,Raymond,Tse,PCP RACING,44:22,251818,485.17119024627,431.85573418648,
Single Speed Men,28,75980,Bart,Hawkinson,BLUE ROOSTER,44:33,272789,499.41124773581,438.86561799519,
Single Speed Men,29,29292,Troy,Hopwood,FISCHER PLUMBING,45:14,,491.6660631728,445.87550180389,
Single Speed Men,30,68178,Colin,Northcraft,SHRED CLUB,45:12,,400,452.8853856126,
Single Speed Men,31,4048,Adam,Leahy,BONNEY LAKE BIKE SHOP,45:18,,457.44438191182,459.89526942131,
Single Speed Men,32,77518,Steven,Moe,NEMESIS RACING,45:20,371791,484.24482275579,466.90515323002,
Single Speed Men,33,81988,Lawrence,Doll,BIKEPT,45:51,,510.80046031298,473.91503703872,
Single Speed Men,34,79620,Matt,Zanner,INDEPENDENT FABRICATION,45:52,79300,432.31353550105,480.92492084743,
Single Speed Men,35,59626,Quinn,Dusenberry,BLUE ROOSTER/SPORTS MEDICINE,45:55,344730,440.26439332545,487.93480465614,
Single Speed Men,36,84253,Jeff,Flogel,FISCHER PLUMBING,46:12,,473.93861716526,494.94468846485,
Single Speed Men,37,28204,Michael,Brazel,OLD TOWN BICYCLE,46:23,4701,295.51325410634,501.95457227355,
Single Speed Men,38,79002,Damian,Wylie,SOFT LIKE KITTEN,46:56,,425.26042615002,508.96445608226,
Single Speed Men,39,24905,Erik,Brooks,BLUE ROOSTERS,39:30,235484,414.48656810631,515.97433989097,
Single Speed Men,40,46067,David,Matthews,BIKESALE.COM,39:37,52628,462.69364424135,522.98422369968,
Single Speed Men,41,44603,Ken,Austin,THE RECYCLE SHOP ELLENSBURG,39:42,,532.92227647338,529.99410750838,
Single Speed Men,42,92971,Matthew,Metcalf,MAJOR TAYLOR PROJECT,39:54,,568.54939970056,537.00399131709,
Single Speed Men,43,15017,Derek,Leckrone,VET BIKE,39:58,284926,481.65796527701,544.0138751258,
Single Speed Men,44,22151,Jeff,Skov,OLD TOWN BICYCLE,39:59,283288,531.84694117671,551.02375893451,
Single Speed Men,45,9973,Lawrence,Jobe,SUCK IT/HODALA,40:04,261822,484.97931168481,558.03364274321,
Single Speed Men,46,14928,Jason,Sobottka,OLD TOWN BICYCLE,41:10,33406,495.86769609988,565.04352655192,
Single Speed Men,47,100078,Jarad,Long,,41:22,,400,572.05341036063,
Single Speed Men,48,92987,James,Stroud,MONTLAKE BIKE SHOP,41:51,,463.68020291633,579.06329416934,
Single Speed Men,49,84252,Tim,Toyoshima,RECYCLED CYCLES,42:11,99461,503.51509431936,586.07317797804,
Single Speed Men,50,77473,Mike,Lents,MOTOFISH,42:17,180962,516.39229667965,593.08306178675,
Single Speed Men,51,17437,Eric,Evanson,SUCK IT,42:50,,552.31300397347,600.09294559546,
Single Speed Men,52,17371,Bob,Mcgee,OTB,43:24,,517.64968652938,607.10282940417,
Single Speed Men,53,82048,Bill,Reid,BLUE ROOSTER,43:41,213415,647.37049567995,614.11271321287,
Single Speed Men,DNF,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,29:51,236437,326.21927038259,621.12259702158,
Single Speed Men,DNF,58805,Philip,Booth,,19:39,,400,621.12259702158,
Single Speed Men,DNF,62897,Jordan,Crump,SOFT LIKE KITTEN,20:24,,552.99748609169,621.12259702158,
Single Speed Men,DNF,84303,Peter,Graham,,,543232,506.16459048238,621.12259702158,
Single Speed Men,DNF,7472,Bernard,Georges,333FAB FACTORY TEAM,,,457.25161677174,621.12259702158,
Single Speed Men,DNF,32091,James,Cooke,HODALA,,329226,499.09343327235,621.12259702158,
Single Speed Men,DNF,19341,Christian,Folk,HODALA,,325358,430.93305510656,621.12259702158,
Single Speed Men,DNF,2210,Ryan,Williams,HODALA,,38414,553.75800696059,621.12259702158,
Single Speed Men,DNF,77077,Gary,Tegantvoort,MONTLAKE BICYCLE SHOP,,,438.72470523612,621.12259702158,
Single Speed Men,DNF,14907,Aaron,Huebner,HODALA,,247548,351.48966526805,621.12259702158,
Single Speed Men,DNF,16275,Bart,Sanderson,PCP RACING,,,462.06470807312,621.12259702158,
Single Speed Men,DNF,46432,Robert,Higdon,SOFT LIKE KITTEN,,59682,570.28413878308,621.12259702158,
Single Speed Men,DNF,79619,Ian,Mcmorran,MONTLAKE BICYCLE SHOP,,391703,521.71396718385,621.12259702158,
Single Speed Men,DNF,27628,Dan,Doran,HSP,,,488.44254466199,621.12259702158,
Single Speed Men,DNF,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,,266765,438.2137272294,621.12259702158,
Single Speed Women,1,28139,Jessica,Cutler,BIKESPORT NW / JAMIS,42:51,158992,340.02077419333,368.86243231394,
Single Speed Women,2,15114,Jenni,Gaertner,HODALA,37:58,22279,436.30264656871,383.05871935286,
Single Speed Women,3,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,38:38,273510,438.42689848825,397.25500639179,
Single Speed Women,4,79601,Heidi,Wood,ALKI/RUBICON,38:45,309733,435.61969571009,411.45129343072,
Single Speed Women,5,63258,Anne-marije,Rook,TEAM GROUP HEALTH / SOUND VELO CYCLING,39:00,332470,429.94506588804,425.64758046965,
Single Speed Women,6,59175,Julie,Robertson-zivin,RECYCLED CYCLES,39:54,237676,432.93935017844,439.84386750858,
Single Speed Women,7,16329,Jodi,Connolly,BLUE ROOSTER,40:12,301492,424.84765465718,454.04015454751,
Single Speed Women,8,30801,Hidi,Cramer,SOFT LIKE KITTEN,40:51,180751,440.972642224,468.23644158644,
Single Speed Women,9,63322,Theresa,Harding,SCCA/STARBUCKS CYCLING,41:01,333834,488.36094522347,482.43272862536,
Single Speed Women,10,21885,Robbie,Phillips,BLUE ROOSTER SMC,41:48,379347,482.43272862536,496.62901566429,
Single Speed Women,11,38349,Lori,Brazel,OLD TOWN BICYCLE,43:14,306405,521.12149424349,510.82530270322,
Single Speed Women,12,66401,Patricia,Decker,SOFT LIKE KITTEN,44:24,389754,521.37795143685,525.02158974215,
Single Speed Women,13,62914,Sabrina,Hendrick,FISCHER PLUMBING,44:30,364721,487.84405146871,539.21787678108,
Single Speed Women,14,62832,Marcy,Sutton,HODALA,44:35,,548.18416093528,553.41416382001,
Single Speed Women,15,100079,Laura,Gillespie,,37:29,,520,567.61045085894,
Single Speed Women,16,7770,Monica,Dewald,CUCINA FRESCA,40:08,269694,538.39909950803,581.80673789787,
Single Speed Women,17,69637,Linda,Coppa,BLUE ROOSTER,42:38,,610.71338166526,596.00302493679,
Single Speed Women,DNF,49642,Stacey,Giuffre,GREGG'S TREK,7:42,249805,697.78236795979,610.19931197572,
Single Speed Women,DNF,43229,Tamara,Donnelly,TREK CXC,,236577,473.90658865988,610.19931197572,
