First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Ruane,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,9,28,435.41924803423,
Bruce,Diehl,Orchardcross at Applecrest Farm,2015-10-25,Men 50+,17,38,400.26205344855,
Benjamin,Kramer,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,55,100,457.93063170677,
Bradford,Kelley,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,73,100,519.51815674307,
David,Jaffe,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,74,100,522.93968591176,
Danielle,Ruane,Fruitlands Cup of CX,2015-10-24,Women Open,4,20,413.87921870277,
Eiric,Marro,Fruitlands Cup of CX,2015-10-24,Men Open 50+,13,53,359.92902065552,
Eiric,Marro,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,2,18,344.98681471654,
Timothy,Shea,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,3,18,364.6381500361,
David,Jaffe,Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,31,73,511.69993989593,
Danielle,Ruane,Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,3,14,395.54866757687,
Patrick,Ruane,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,4,64,245.12465117137,
Eiric,Marro,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,2,22,340.47368512079,
Timothy,Shea,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,5,22,378.39276440795,
Danielle,Ruane,Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,9,10,498.12628893636,
Patrick,Ruane,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,4,22,292.85837356222,
Bruce,Diehl,Hanover Cyclocross,2015-10-17,Men Cat 1 - 5 Master 35+,21,22,556.59746636126,
David,Jaffe,Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,22,22,517.71038992324,
Eiric,Marro,Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),9,50,343.61426304605,
Bradford,Kelley,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),30,35,490.66523098696,
David,Jaffe,Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,27,33,522.19213904488,
Bruce,Diehl,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,42,101,374.82691155564,
Timothy,Shea,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,57,101,432.45787219335,
Bradford,Kelley,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,97,104,709.99598610057,
Benjamin,Kramer,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,52,109,532.62390257293,
Patrick,Ruane,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,24,92,273.20765205078,
Danielle,Ruane,KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,1,25,407.23834039618,
Benjamin,Kramer,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,58,146,505.81618549769,
Patrick,Ruane,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,17,96,254.36719482607,
Danielle,Ruane,KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,1,31,404.99597596828,
Timothy,Shea,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,45,109,369.89196468416,
Bruce,Diehl,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,69,109,453.12269861412,
Patrick,Ruane,The Night Weasels Cometh,2015-09-30,Cat 3,7,88,304.5524422937,
Danielle,Ruane,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,999,54,615.38711923333,
Steven,Lehmann,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,92,93,465.73318355929,
Eiric,Marro,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,12,62,322.40081050805,
Rebecca,Lehmann,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,58,61,780.06351833178,
Danielle,Ruane,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,3,62,407.24201917384,
Steven,Lehmann,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,90,94,490.84541920095,
Patrick,Ruane,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,999,92,549.36867150204,
Eiric,Marro,Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,11,64,321.36765023493,
Rebecca,Lehmann,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,64,71,726.40072370741,
Patrick,Ruane,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,7,110,270.332109523,
Bradford,Kelley,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,50,83,585.92640153938,
Eiric,Marro,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,9,58,324.14996141129,
Timothy,Shea,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,26,58,421.6255158079,
Patrick,Ruane,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,7,46,286.15386858391,
Ann,D'ambruoso,Cyclocross at White Park,2015-09-19,Women 1/2/3,6,10,466.39323495083,
Benjamin,Kramer,Cyclocross at White Park,2015-09-19,Cat 3/4,56,61,526.72865988314,
Eiric,Marro,Cyclocross at White Park,2015-09-19,Masters 55+,3,23,348.71969642907,
Benjamin,Kramer,Cyclocross at White Park,2015-09-19,Cat 4/5,26,63,522.01799112784,
David,Jaffe,Cyclocross at White Park,2015-09-19,Cat 4/5,39,63,599.94002957386,
Eiric,Marro,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,13,37,397.81494384585,
Eiric,Marro,downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,2,11,356.16683254343,
Timothy,Shea,downeast Cyclocross,2015-09-12,Master's Men 55+ Cat 1-4,6,11,416.90829375674,
Patrick,Ruane,downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,1,9,286.53196635418,
Bruce,Diehl,downeast Cyclocross,2015-09-12,Master's Men 45+ Cat 1-4,5,9,396.01520828063,
Eiric,Marro,CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,2,22,333.32574488049,
Benjamin,Kramer,CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,31,31,473.91303346477,
Benjamin,Kramer,CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,26,44,561.83037090519,
Eiric,Marro,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,2,14,342.76095488275,
Patrick,Ruane,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,8,9,365.80897912253,
Benjamin,Kramer,CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,29,49,566.09379876098,
Benjamin,Kramer,CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,34,39,467.41423041365,
Eiric,Marro,Boston Rebellion,2015-07-11,Category:  CX Open,14,30,,
David,Jaffe,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,41,119,507.12236080991,
Eiric,Marro,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),21,32,407.37656179709,
David,Jaffe,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,70,94,495.29175821853,
Danielle,Ruane,Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,999,27,610.40332681301,
Mark,Doherty,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,47,68,510.42432139588,
Bradford,Kelley,Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,63,91,533.59088716099,
Bradford,Kelley,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,26,84,482.76899362352,
Bruce,Diehl,Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,10,30,378.93096375344,
Bradford,Kelley,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,10,30,477.91904588456,
Patrick,Ruane,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,3,26,271.73721529411,
Bradford,Kelley,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,34,38,541.30373753817,
Danielle,Ruane,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,3,15,379.51508226181,
Eiric,Marro,Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),7,14,416.49513205201,
David,Jaffe,Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,21,31,466.61173163389,
Bruce,Diehl,Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,8,25,342.17818732431,
Patrick,Ruane,Cycle-Smart International - Day 2,2014-11-2,Men 3,11,103,299.06028165288,
Danielle,Ruane,Cycle-Smart International - Day 2,2014-11-2,Women 3,1,35,399.22939437925,
Danielle,Ruane,Cycle-Smart International,2014-11-1,Women 3,10,35,478.10479160703,
Patrick,Ruane,Cycle-Smart International,2014-11-1,Men 3,7,119,278.89106153332,
Danielle,Ruane,Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,1,28,416.21975513121,
Rebecca,Lehmann,Orchardcross at Applecrest Farm,2014-10-26,Women Junior  15-18,4,4,,
Eiric,Marro,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,18,32,414.90855498209,
Bradford,Kelley,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,999,58,698.41949144334,
Bradford,Kelley,Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,999,41,618.99507983324,
Benjamin,Levergood,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,999,89,704.96429163983,
David,Jaffe,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,62,88,510.81596829542,
Patrick,Ruane,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,7,48,272.17005782616,
Bruce,Diehl,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,33,48,429.57609967878,
Eiric,Marro,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,19,62,371.07572597914,
Mark,Doherty,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,34,62,459.83467066098,
Danielle,Ruane,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,4,19,417.98315155785,
Bradford,Kelley,Keene Pumpkin Cross Race,2014-10-19,Masters 40+,10,11,486.08515675836,
Bradford,Kelley,Keene Pumpkin Cross Race,2014-10-19,M4/5,18,36,532.28568906342,
Benjamin,Levergood,Keene Pumpkin Cross Race,2014-10-19,M4/5,28,36,601.71448749268,
David,Jaffe,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,39,61,581.27640730964,
Danielle,Ruane,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,8,34,397.3786639789,
Patrick,Ruane,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,10,69,274.43776248715,
Patrick,Ruane,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,6,63,250.56335752925,
Eiric,Marro,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,42,63,464.04505587055,
Danielle,Ruane,Downeast Cyclocross,2014-10-18,Women Cat 3/4,1,14,417.88170431829,
Bradford,Kelley,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,51,101,546.48128456367,
Eiric,Marro,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,10,39,346.47661473222,
Bradford,Kelley,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,20,32,480.11183426491,
Danielle,Ruane,KMC Cross Fest Day 3,2014-10-5,Women 3/4,7,110,431.60531497078,
Rebecca,Lehmann,KMC Cross Fest Day 3,2014-10-5,Women 3/4,99,110,711.28272502423,
Patrick,Ruane,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,26,115,260.55451022076,
Steven,Lehmann,KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,104,115,497.51714709325,
David,Jaffe,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,103,154,571.54402889128,
Patrick,Ruane,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,37,117,290.32628581693,
Steven,Lehmann,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,110,117,504.70566706226,
Danielle,Ruane,KMC Cross Fest Day 2,2014-10-4,Women 3/4,7,114,435.99783220667,
Rebecca,Lehmann,KMC Cross Fest Day 2,2014-10-4,Women 3/4,104,114,713.06290032861,
Rebecca,Lehmann,The Night Weasels Cometh,2014-10-1,Cat 4 Women,21,27,694.29231219497,
Patrick,Ruane,The Night Weasels Cometh,2014-10-1,cat 3,7,101,301.77015205867,
Steven,Lehmann,The Night Weasels Cometh,2014-10-1,cat 3,69,101,457.05254969989,
Christopher,Naimie,The Night Weasels Cometh,2014-10-1,cat 3,90,101,474.58443330454,
Eiric,Marro,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,92,94,561.91861286639,
Rebecca,Lehmann,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,62,68,743.17566031137,
David,Jaffe,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,79,109,627.70983589825,
Patrick,Ruane,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,28,96,303.50003402112,
Steven,Lehmann,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,80,96,448.74247644404,
Danielle,Ruane,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,13,50,458.00439185237,
Eiric,Marro,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,37,95,357.20022587153,
Rebecca,Lehmann,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,68,78,741.47654044395,
David,Jaffe,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,67,123,562.56501923295,
Steven,Lehmann,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,84,96,482.78659440864,
Patrick,Ruane,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,95,96,502.45201023267,
Danielle,Ruane,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,33,63,532.17063613748,
Patrick,Ruane,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,12,115,274.74627237657,
Bradford,Kelley,Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,36,45,493.44750372163,
Eiric,Marro,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,12,62,338.88970322181,
Steven,Lehmann,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,30,39,513.29446300338,
Rebecca,Lehmann,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,45,47,809.58496896935,
David,Jaffe,Cyclocross at White Park,2014-09-20,Cat 4/5,33,62,548.94391778241,
Eiric,Marro,Cyclocross at White Park,2014-09-20,45+,14,33,429.29633872929,
Christopher,Naimie,Cyclocross at White Park,2014-09-20,45+,25,33,547.03661270706,
Patrick,Ruane,Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,3,33,307.41894296203,
Eiric,Marro,Silk City Cyclocross,2014-09-13,Master 50+ Open,12,47,350.90266965228,
Eiric,Marro,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,10,58,338.54677671564,
Eiric,Marro,CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,9,17,366.81009244275,
Bradford,Kelley,CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,16,35,530.3580922522,
Eiric,Marro,CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,11,24,359.75811484982,
Eiric,Marro,NBX Grand Prix Day 2,2013-12-8,Men 45+,28,68,360.77423418309,
Eiric,Marro,NBX Grand Prix Day 1,2013-12-7,Men 45+,25,65,345.58329451256,
Steven,Lehmann,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),34,36,444.30786032917,
Rebecca,Lehmann,Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),26,32,603.21146257305,
Eiric,Marro,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),19,56,318.78754163401,
Danielle,Ruane,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),23,53,532.49632547755,
Danielle,Ruane,New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,2,34,432.1988900349,
David,Jaffe,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,39,73,557.44008540808,
Eiric,Marro,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),15,51,298.86670243548,
Danielle,Ruane,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,24,30,517.86909080811,
Eiric,Marro,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,10,78,310.51723699956,
Mark,Doherty,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,28,78,425.10609637802,
Bradford,Kelley,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,59,94,471.6809941682,
Patrick,Ruane,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,8,31,341.59590037244,
Patrick,Ruane,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,4,27,261.39310177579,
Eiric,Marro,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,12,27,332.59845124207,
Danielle,Ruane,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,14,15,646.73074469212,
Danielle,Ruane,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,2,16,435.87605658032,
Bradford,Kelley,23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35-44,8,8,603.06528806248,
David,Jaffe,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),28,32,526.87083659261,
Eiric,Marro,Paradise Cross Frenzy,2013-11-9,Men Masters 50+,1,12,312.44461381868,
Patrick,Ruane,Paradise Cross Frenzy,2013-11-9,Men Masters 40+,1,11,307.30662567145,
David,Jaffe,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,44,48,561.21574086845,
Bruce,Diehl,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,10,20,386.00612824523,
Eiric,Marro,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,29,84,326.44367555088,
Rebecca,Lehmann,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,72,75,772.71854352041,
Steven,Lehmann,Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,48,51,476.47332633232,
Steven,Lehmann,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,60,69,462.71928933224,
Danielle,Ruane,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,17,82,466.14047103041,
Rebecca,Lehmann,Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,82,82,820.54908554747,
Patrick,Ruane,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,28,90,302.71164491978,
Eiric,Marro,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,33,90,323.7397780639,
Steven,Lehmann,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,21,27,490.59141104038,
Patrick,Ruane,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,8,38,277.83204305945,
Patrick,Ruane,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,9,85,312.81704892408,
David,Jaffe,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,76,85,543.89048445266,
Jeannette,Candau,Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,85,85,574.93019967292,
Rebecca,Lehmann,Orchard Cross at Applecrest Farm,2013-10-27,Junior WOMEN 15-18,2,2,,
Eiric,Marro,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,1,25,291.64361428639,
Danielle,Ruane,Canton Cup,2013-10-26,Women 3/4,12,45,512.18063402827,
Eiric,Marro,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,3,69,296.88256773971,
Mark,Doherty,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,20,69,411.98244602054,
Patrick,Ruane,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,4,34,294.43430175849,
Eiric,Marro,Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,11,34,347.21715087924,
Danielle,Ruane,Hanover Cyclocross,2013-10-19,Women 3/4              ,10,26,560.12754347579,
Benjamin,Kramer,Hanover Cyclocross,2013-10-19,Men Cat 4/5,26,34,637.72489503613,
Danielle,Ruane,Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),16,19,635.13452493082,
Patrick,Ruane,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),4,34,277.1194773979,
Eiric,Marro,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),8,34,314.28922410281,
Eiric,Marro,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,6,31,343.53911010798,
Steven,Lehmann,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,77,108,434.86944375466,
Patrick,Ruane,Providence Cyclocross Festival Day 3,2013-10-6,45+,21,119,286.70429661429,
Rebecca,Lehmann,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,87,135,798.07983900273,
Patrick,Ruane,Providence Cyclocross Festival Day 2,2013-10-5,45+,16,128,253.26705466052,
Eiric,Marro,Providence Cyclocross Festival Day 2,2013-10-5,45+,35,128,322.5379016028,
Bruce,Diehl,Providence Cyclocross Festival Day 2,2013-10-5,45+,52,128,384.51708044589,
Rebecca,Lehmann,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,101,134,780.97255587944,
Patrick,Ruane,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),7,84,,
Bruce,Diehl,Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),7,84,,
Steven,Lehmann,Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,41,58,490.6405571334,
Patrick,Ruane,The Night Weasels Cometh,2013-10-2,Men Cat 3,6,100,298.38385737537,
David,Jaffe,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,95,108,688.25150306218,
Rebecca,Lehmann,Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,78,86,734.63220200545,
Steven,Lehmann,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,66,70,491.93643042282,
Rebecca,Lehmann,Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,88,96,787.67058264674,
Eiric,Marro,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,18,91,287.58119800095,
Steven,Lehmann,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,65,80,457.95190772839,
Patrick,Ruane,Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,6,17,352.36117563735,
Patrick,Ruane,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,17,120,298.46744687532,
Mark,Doherty,The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,80,120,490.39944994005,
Steven,Lehmann,Sucker Brook Cyclocross,2013-09-22,Single Speed Open,16,32,428.3084386852,
Rebecca,Lehmann,Sucker Brook Cyclocross,2013-09-22,3/4 Women,35,39,784.12448791106,
Eiric,Marro,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),5,42,323.42931595314,
Patrick,Ruane,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),8,33,313.94503465809,
Eiric,Marro,Cyclocross at White Park,2013-09-21,Masters 45+,6,19,374.29706632962,
Eiric,Marro,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),30,53,345.69812897729,
Eiric,Marro,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),32,52,349.76063601542,
Eiric,Marro,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),9,52,341.97614543744,
Eiric,Marro,Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,10,33,344.37957885909,
