First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Walton,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,12,96,284.24983988338,
Kaia,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,4,25,414.51638498037,
Annabel,Buckley mcmahon,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,14,25,506.07047542365,
Kira,Segenchuk,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,18,25,542.69211160097,
Kurt,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,20,102,269.257254963,
George,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,42,102,333.99649495025,
Nathaniel,Ryan,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,49,102,354.5953440371,
Colin,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,78,102,439.93343311119,
Tom,Haines,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,22,103,431.60541777142,
Kaia,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,4,32,420.99627514099,
Annabel,Buckley mcmahon,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,14,32,495.11512241566,
Kira,Segenchuk,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,19,32,532.174546053,
Kurt,Schmid,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,25,107,285.05553115957,
Steve,Segenchuk,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,32,107,303.9513929656,
George,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,50,107,352.54075189541,
Nathaniel,Ryan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,82,107,438.92183443727,
Colin,Piepgras,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,86,107,449.71946975501,
Ben,Ryan,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,53,58,402.58911503376,
Alexander,Chrystall,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,57,58,402.58911503376,
Tom,Haines,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,21,106,420.99023071321,
Adam,Walton,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,106,106,743.46831523225,
Keenan,Billings,Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),11,25,657.99749288614,
Tom,Brown,Minuteman CX ,2017-10-8,Cub Juniors (Boys & Girls 10-14),17,25,745.3621639921,
Ben,Ryan,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),5,28,242.44343176497,
Nathaniel,Ryan,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),11,51,338.41552261846,
Colin,Piepgras,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),28,51,418.23949626023,
Steve,Segenchuk,Minuteman CX ,2017-10-8,Men 40 +,8,37,288.80975762554,
Annabel,Buckley mcmahon,Minuteman CX ,2017-10-8,Women (Cat 3),3,15,440.59429977443,
Kira,Segenchuk,Minuteman CX ,2017-10-8,Women (Cat 3),7,15,514.38814198765,
Keenan,Segenchuk,Minuteman CX ,2017-10-8,Junior (Cat 4/5),12,21,561.92368334222,
Greg,Ryan,Minuteman CX ,2017-10-8,Men (Cat 5),16,47,507.7081837691,
Adam,Walton,Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,18,35,391.50682520981,
Ben,Walton,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 16-18,1,8,360.03748177851,
Kaia,Schmid,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 1/2/3,5,10,517.59806370762,
Kurt,Schmid,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,10,21,285.33292571438,
Annabel,Buckley mcmahon,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,18,29,548.47696464389,
Casey,Clarke,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,42,107,482.24774838207,
Nathaniel,Ryan,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,20,95,331.99574636884,
Casey,Clarke,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,60,95,462.33320035917,
Ben,Ryan,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,6,63,240.36707373345,
Kira,Segenchuk,KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,20,25,547.68739377909,
Adam,Walton,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,11,67,406.46800563277,
Tom,Haines,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,14,67,426.0882301201,
Ben,Ryan,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,4,66,261.98807146288,
Steve,Segenchuk,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,21,66,315.06737231971,
Ben,Walton,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,20,26,323.21315240033,
Nathaniel,Ryan,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,23,26,340.10757535732,
Adam,Walton,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,9,65,405.2740106088,
Keenan,Billings,KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,8,14,679.54001786313,
Tom,Brown,KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,13,14,824.08346912495,
Kaia,Schmid,KMC Cross Festival Day 2,2017-09-30,Women Juniors 15-16,1,5,,
Annabel,Buckley mcmahon,KMC Cross Festival Day 2,2017-09-30,Women Juniors 15-16,3,5,,
George,Piepgras,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,2,21,343.87016303944,
Keenan,Segenchuk,KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,18,21,524.80786794038,
Kurt,Schmid,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,14,52,270.41406889187,
Tom,Haines,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,49,84,461.86285079187,
George,Piepgras,KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,2,12,368.11941365916,
Colin,Piepgras,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,34,34,496.13982476903,
Kurt,Schmid,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,9,28,280.25817341833,
Kaia,Schmid,KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,2,13,456.5383573757,
Kira,Segenchuk,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,25,30,562.32868783046,
Ben,Ryan,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,1,101,256.31840164676,
Steve,Segenchuk,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,20,101,304.6582533919,
Nathaniel,Ryan,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,32,101,335.18868607305,
Casey,Clarke,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,75,101,444.58940318048,
Alexander,Chrystall,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,999,101,498.01766037248,
Keenan,Billings,Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,12,20,729.52379708705,
Adam,Walton,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,12,74,405.89264631009,
Tom,Haines,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,14,74,417.03487608675,
Luca,Haines,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,12,60,456.46778251514,
Annabel,Buckley mcmahon,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,4,22,474.78144331094,
Stephen,Jette,Sucker Brook 'Cross,2017-09-17,Men Cat 3,10,32,352.54445415341,
George,Piepgras,Sucker Brook 'Cross,2017-09-17,Men Cat 3,28,32,455.35420059102,
Ben,Walton,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,1,21,370.7985199483,
Kaia,Schmid,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,12,21,523.67337966388,
Nathaniel,Ryan,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,13,21,537.57109418347,
Kurt,Schmid,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,8,46,281.54373773402,
Ben,Ryan,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,17,37,298.55569246894,
Colin,Piepgras,Cyclocross at White Park,2017-09-16,Men Open Master 45+,30,47,443.00308439667,
Luca,Haines,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,2,16,439.92290122602,
Keenan,Segenchuk,Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,11,16,530.77066109619,
Tom,Haines,Cyclocross at White Park,2017-09-16,Men Cat 4/5,36,69,556.73824357571,
Luca,Haines,Cyclocross at White Park,2017-09-16,Men Cat 4/5,999,69,701.56280831242,
Kira,Segenchuk,Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,7,32,470.00233059531,
George,Piepgras,Cyclocross at White Park,2017-09-16,Men Cat 3/4,3,48,296.82940217181,
Stephen,Jette,Cyclocross at White Park,2017-09-16,Men Cat 3/4,6,48,315.1572842204,
Kaia,Schmid,Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,8,14,490.13135827987,
Steve,Segenchuk,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,24,37,347.28909917531,
Kurt,Schmid,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,999,37,390.37549329112,
Steve,Segenchuk,Rochester Cyclocross Day 2,2017-09-10,Men Masters 45+,9,25,315.69086638999,
Kira,Segenchuk,Rochester Cyclocross Day 2,2017-09-10,Women Open Open,12,23,520.98212492887,
Ben,Walton,Quad CX 2017,2017-09-10,Men Open Junior 15-18,2,22,372.07006420918,
Keenan,Segenchuk,Quad CX 2017,2017-09-10,Men Open Junior 15-18,11,22,454.14305858276,
Keenan,Billings,Quad CX 2017,2017-09-10,Men Open Junior 9-14,13,28,627.80908163524,
Tom,Brown,Quad CX 2017,2017-09-10,Men Open Junior 9-14,26,28,772.05005100616,
Tom,Haines,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,10,53,416.03830410098,
Adam,Walton,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,16,53,462.52394006312,
Luca,Haines,Quad CX 2017,2017-09-10,Men Cat 4,8,35,444.94783445561,
Annabel,Buckley mcmahon,Quad CX 2017,2017-09-10,Women Cat 3/4,7,20,525.26024495861,
Colin,Piepgras,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,14,31,437.83363717281,
George,Piepgras,Quad CX 2017,2017-09-10,Men Cat 3/4,3,28,328.39686692177,
Ben,Ryan,Quad CX 2017,2017-09-10,Men Cat 1/2/3,10,34,262.02630863927,
Kira,Segenchuk,Rochester CX - WNYCross Results,2017-09-9,women open,12,23,520.98212492887,
Kira,Segenchuk,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,33,37,571.75292723067,
Nathaniel,Ryan,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,49,52,389.22497102372,
Christian,Norvold,US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,52,52,401.81863763104,
George,Piepgras,US National Championships Day 5,2017-01-7,Men Junior 15-16,50,69,474.29659926066,
Luca,Haines,US National Championships Day 5,2017-01-7,Men Junior 15-16,68,69,549.82464510405,
Peter,Ognibene,Horseshoe Scramble,2012-12-2,Men Master  40-49,17,20,483.69807030938,
Peter,Ognibene,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,23,36,536.32002293877,
Peter,Ognibene,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,55,91,495.93961207365,
Peter,Ognibene,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,11,20,454.84782490462,
Peter,Ognibene,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,30,70,387.61287587889,
Peter,Ognibene,SCCX #2,2011-11-27,Master Men 40+,12,19,424.9428816788,
Peter,Ognibene,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,12,27,388.58068365901,
Peter,Ognibene,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,16,18,438.73981559469,
Peter,Ognibene,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,9,13,413.76002994965,
Peter,Ognibene,Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,13,23,424.54992802227,
Andrew,Fitzpatrick,West Point Cyclocross Day 2,2011-10-23,Men 4,22,24,653.15638204504,
Peter,Ognibene,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,17,27,422.11760681494,
Peter,Ognibene,Granogue CX Day 2,2011-10-16,Master Men 45+   ,29,62,433.73838954643,
Peter,Ognibene,Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,14,18,426.3350108903,
Peter,Ognibene,Sussex County Cyclocross,2010-11-21,Men's C Race,23,48,524.75173895738,
Peter,Ognibene,Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Men,26,55,528.28618439741,
Peter,Ognibene,Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,13,20,561.42551731666,
Dean,Dubois,Westwood Velo Cross,2009-10-25,MEN MASTER 35+,25,25,503.23614197301,
Zach,Bender,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  Elite U19                 ,4,4,,
Zach,Bender,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 Elite - 10-18,3,4,,
Zach,Bender,New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,4,6,,
Zach,Bender,New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),10,25,393.80611248217,
Zach,Bender,Cross Nationals Day 2,2008-12-12,Junior men 15-16,18,30,462.90351247422,
Zach,Bender,Capital 'Cross Classic,2008-12-7,U19 Juniors,4,10,,
Zach,Bender,New Jersey Cyclocross Championships,2008-11-29,Junior 15-18,1,2,,
Zach,Bender,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,U19 Men,1,1,,
Zach,Bender,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,U19 Men                        4 starters,1,2,,
Zach,Bender,USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,5,16,453.77580398745,
Zach,Bender,USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,5,17,460.29919395845,
Zach,Bender,HPCX ,2008-11-9,Cat 4 Men                            72 starters,10,85,415.66365528482,
Zach,Bender,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,22,58,525.93716567631,
Zach,Bender,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,12,55,446.25072550773,
Zach,Bender,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,11,97,430.14588980534,
Zach,Bender,Granogue Cross,2008-10-18,U19 Men,4,13,393.29781746669,
Zach,Bender,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,14,19,425.48039061738,
Zach,Bender,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,14,23,423.55982606337,
Zach,Bender,Hillbilly Hustle v.3,2008-10-5,Juniors,3,6,,
Zach,Bender,Westwood Velo Cross,2008-10-4,Juniors,1,5,,
Zach,Bender,Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,8,11,436.64220576934,
Zach,Bender,Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,11,15,385.5769222599,
Zach,Bender,Charm City Cross,2008-09-21,U19 Men,1,10,376.26342334651,
Zach,Bender,Nittany Lion Cross,2008-09-20,U19 Men                                           ,3,9,,
Zach,Bender,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,U19 MEN,3,4,,
Zach,Bender,Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,18,28,623.99856488137,
Zach,Bender,Phillipsburg Riverfront Cyclocross,2007-12-9,M10-14,3,3,,
Dean,Dubois,Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,24,49,511.99148414942,
Dean,Dubois,Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),10,16,472.52120744579,
Zach,Bender,Action Outfitters Holiday Cross,2007-12-2,M10-14,3,3,,
Zach,Bender,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M10-14,2,5,,
Dean,Dubois,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),18,51,487.8393217307,
Dean,Dubois,Augusta Cross Week Three,2007-11-18,Cat 4,7,16,496.77402535121,
Zach,Bender,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,3,8,,
Zach,Bender,HPCX,2007-11-11,C Men                                    77       ,44,76,527.54947042389,
Zach,Bender,Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,38,49,624.0578109003,
Zach,Bender,Augusta Cross Week One NJCC #5,2007-11-4,M10-14,2,4,,
Zach,Bender,Cross @ Craigmeur II,2007-10-28,M10-14,2,4,,
Zach,Bender,Cross @ Craigmeur I,2007-10-21,M10-14,2,2,,
Zach,Bender,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,49,65,581.58321725974,
Zach,Bender,Westwood Velo Cross,2007-10-7,M10-14,2,5,,
Zach,Bender,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cub Juniors     4 starters,4,4,,
Zach,Bender,HILLBILLY HUSTLE.2,2007-09-29,Junior Mens 10-14,4,4,,
Zach,Bender,Van Dessel Hole Shot CX,2007-09-22,Junior 10-14,5,5,,
Dean,Dubois,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men C,21,35,561.25862902434,
Dean,Dubois,Augusta Cyclocross Series #3,2006-11-19,Men C,12,31,501.69556131919,
Dean,Dubois,Augusta Cyclocross,2006-11-5,Masters 35+,11,11,379.5,
Dean,Dubois,Augusta Cyclocross,2006-11-5,Men's C,20,34,551.95941176471,
