First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Lockwood,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,22,34,588.1964396771,
Michelle,Moore,Campton Cross,2016-10-30,Women Cat 4,6,56,444.76666436175,
Lauren,Matricardi,Campton Cross,2016-10-30,Women Cat 4,9,56,464.67452616438,
Amy,Ancheta,Campton Cross,2016-10-30,Women Cat 4,13,56,491.21834190123,
Anna,Affias,Campton Cross,2016-10-30,Women Cat 4,24,56,564.21383517757,
Jessica,Voigts,Campton Cross,2016-10-30,Women Cat 4,36,56,643.84528238812,
Lauren,Wissman,Campton Cross,2016-10-30,Women Cat 1/2/3,15,35,463.80059305977,
Lindsey,Fahey,Campton Cross,2016-10-30,Women Cat 1/2/3,34,35,611.07007363569,
Kelly,Clarke,Campton Cross,2016-10-30,Open Single Speed,61,66,580.16225231093,
Nathan,Schneeberger,Campton Cross,2016-10-30,Men Masters 35+,22,42,395.27006645396,
John,Lockwood,Campton Cross,2016-10-30,Men Masters 35+,39,42,537.3378829568,
Drew,Randall,Campton Cross,2016-10-30,Men Cat 4/5,11,105,401.31210969579,
Brandon,Hall,Campton Cross,2016-10-30,Men Cat 4/5,34,105,469.30830611639,
Matt,Maniscalco,Campton Cross,2016-10-30,Men Cat 4/5,42,105,492.95915704529,
Carl,Norris,Campton Cross,2016-10-30,Men Cat 4/5,52,105,522.52272070642,
Drew,Randall,Campton Cross,2016-10-30,Men Cat 4,21,99,410.22937446136,
Matt,Maniscalco,Campton Cross,2016-10-30,Men Cat 4,52,99,498.38532441018,
Brandon,Hall,Campton Cross,2016-10-30,Men Cat 4,94,99,617.82241788921,
Jonathan,Kloppenburg,Campton Cross,2016-10-30,Men Cat 3,2,63,300.67827716132,
Mark,Zalewski,Campton Cross,2016-10-30,Men Cat 3,20,63,358.95743828507,
Trent,Williams,Campton Cross,2016-10-30,Men Cat 3,21,63,362.19516945861,
Drew,Randall,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,3,28,444.03581426607,
Brandon,Hall,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,5,28,461.48384803587,
Carl,Norris,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,10,28,505.10393246039,
Drew,Randall,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,3,22,389.5929465134,
Masayuki,Tsuchiya,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,18,22,586.22051482769,
John,Lockwood,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,20,22,612.43752393626,
Masayuki,Tsuchiya,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,65,76,687.30411610748,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,44,92,501.25148822953,
Kyle,Kershasky,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,50,66,560.489220284,
John,Lockwood,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,54,66,588.01901593336,
Trent,Williams,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,25,35,418.89521978985,
Matt,Maniscalco,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,32,133,448.68820188222,
Lauren,Wissman,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,8,28,421.598625183,
Lindsey,Fahey,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,26,28,591.16453868231,
Michelle,Moore,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,2,58,422.7995752266,
Amy,Ancheta,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,14,58,501.55531957033,
Anna,Affias,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,26,58,580.31106391407,
Kelly,Clarke,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,49,55,586.18718053048,
Jonathan,Kloppenburg,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,2,57,297.28262751171,
John,Castro,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,8,96,373.2177501663,
Brandon,Hall,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,51,96,501.65463265033,
Matt,Maniscalco,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,84,96,600.22247269621,
John,Castro,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,17,47,339.25879366352,
Nathan,Schneeberger,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,33,47,452.49385861383,
John,Lockwood,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,45,47,537.42015732657,
Peter,Monko,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,24,35,399.01371376774,
Brandon,Hall,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,30,114,448.02711018145,
Matt,Maniscalco,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,76,114,595.57836491109,
Lauren,Wissman,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,13,30,450.79313542091,
Michelle,Moore,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,14,53,525.31987395384,
Amy,Ancheta,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,18,53,548.29837427573,
Anna,Affias,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,26,53,594.25537491953,
Kelly,Clarke,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,59,60,573.8560547308,
Jonathan,Kloppenburg,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,3,51,310.37245050502,
Amy,Ancheta,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,14,52,517.45990781172,
Anna,Affias,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,22,52,568.25381069682,
Lindsey,Fahey,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,26,30,548.63768529067,
Kelly,Clarke,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,61,63,606.29270022708,
Carl,Norris,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,47,64,512.74245966166,
Kyle,Kershasky,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,50,64,531.09742388626,
John,Lockwood,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,59,64,586.16231656008,
Drew,Randall,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,13,129,386.42317279429,
Brandon,Hall,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,21,129,412.01931066191,
Matt,Maniscalco,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,69,129,565.59613786762,
Martin,Killeen,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,77,129,591.19227573524,
Fred,Wu,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,999,129,735.17055124058,
Drew,Randall,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,26,103,426.72758183152,
Brandon,Hall,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,42,103,465.55707488337,
Fred,Wu,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,101,103,608.74083051208,
Jonathan,Kloppenburg,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,3,62,312.84148841739,
Mark,Zalewski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,29,62,394.60006129095,
Peter,Monko,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,33,62,407.1783032715,
Lindsey,Fahey,Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,10,15,588.43301824315,
Mark,Zalewski,Grafton PumpkinCross,2016-10-8,Elite Cat 3,20,36,426.52711947145,
Peter,Monko,Grafton PumpkinCross,2016-10-8,Elite Cat 3,32,36,491.84642901845,
Michelle,Moore,Hopkins Park CX,2016-10-2,Women Cat 4,6,50,477.12180874331,
Amy,Ancheta,Hopkins Park CX,2016-10-2,Women Cat 4,14,50,526.27308524598,
Anna,Affias,Hopkins Park CX,2016-10-2,Women Cat 4,23,50,581.5682713115,
Lindsey,Fahey,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,37,43,566.67012362231,
Kelly,Clarke,Hopkins Park CX,2016-10-2,Open Single Speed,67,75,638.78851851172,
John,Lockwood,Hopkins Park CX,2016-10-2,Men Masters 45+,74,80,619.60849507536,
Carl,Norris,Hopkins Park CX,2016-10-2,Men Masters 35+,48,58,493.3517016587,
Jake,Lawhead,Hopkins Park CX,2016-10-2,Men Masters 35+,52,58,514.99750781496,
Drew,Randall,Hopkins Park CX,2016-10-2,Men Cat 4/5,16,133,399.93066520166,
Brandon,Hall,Hopkins Park CX,2016-10-2,Men Cat 4/5,35,133,454.24326440918,
Matt,Maniscalco,Hopkins Park CX,2016-10-2,Men Cat 4/5,43,133,477.1117272334,
Carl,Norris,Hopkins Park CX,2016-10-2,Men Cat 4/5,59,133,522.84865288184,
Lindsey,Fahey,Hopkins Park CX,2016-10-2,Men Cat 4/5,112,133,674.35221909228,
Jake,Lawhead,Hopkins Park CX,2016-10-2,Men Cat 4/5,999,133,728.6648182998,
Drew,Randall,Hopkins Park CX,2016-10-2,Men Cat 4,19,96,415.32284163911,
Brandon,Hall,Hopkins Park CX,2016-10-2,Men Cat 4,31,96,455.76614186237,
Jonathan,Kloppenburg,Hopkins Park CX,2016-10-2,Men Cat 3,5,55,317.22910927367,
Mark,Zalewski,Hopkins Park CX,2016-10-2,Men Cat 3,24,55,383.44984744103,
Peter,Monko,Hopkins Park CX,2016-10-2,Men Cat 3,27,55,393.90575346745,
Peter,Monko,Hopkins Park CX,2016-10-2,Men Cat 1/2/3,43,53,402.69842193533,
Thomas,Leach,MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,52,82,582.52052394239,
Brandon,Hall,Jingle Cross Day 3,2016-09-25,Men Open Cat4,13,35,489.71794512492,
Brandon,Hall,Jingle Cross Day 3,2016-09-25,Men Masters 30-34,6,6,446.54370007051,
Peter,Monko,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,8,30,368.83884026102,
Lindsey,Fahey,Jingle Cross Day 1,2016-09-23,Women Open Cat3,36,37,628.74929214741,
Nathan,Schneeberger,Trek CXC Cup,2016-09-18,Men Cat 3,54,60,492.39947688261,
Mark,Zalewski,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,32,38,451.42870911467,
Mark,Zalewski,Trek CXC Cup,2016-09-17,Men Cat 3,45,69,438.40817105362,
Nathan,Schneeberger,Trek CXC Cup,2016-09-17,Men Cat 3,46,69,441.36264575005,
Otley,Freymiller,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,58,58,547.53173324251,
Brandon,Hall,Trek CXC Cup,2016-09-17,Men Cat 4/5,35,104,484.3816332341,
Jenny,Lynch,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,14,49,548.27767665426,
Lindsey,Fahey,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,28,36,559.15673645707,
Lauren,Wissman,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,999,36,609.96949240795,
Nathan,Schneeberger,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,18,65,317.12712210108,
John,Castro,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,21,65,332.25094572324,
Peter,Monko,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,29,65,372.58114204899,
Carl,Norris,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,54,65,498.61300556698,
Jake,Lawhead,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,57,65,513.73682918914,
Jake,Lawhead,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,54,134,523.44966283913,
Matt,Maniscalco,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,60,134,533.37986513565,
Carl,Norris,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,68,134,546.62013486435,
Masayuki,Tsuchiya,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,999,134,645.9221578296,
John,Castro,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,2,101,371.21287462827,
Masayuki,Tsuchiya,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,90,101,669.51623340867,
Mark,Zalewski,US National Championships Day 5,2016-01-9,Men Industry,81,81,562.09214209733,
Michelle,Moore,Boxing Day Cyclocross,2015-12-26,Women Cat 4,1,3,,
Kelsey,Phillips,Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,3,13,465.88094183469,
Sarah,Rice,Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,9,13,565.34813863931,
Kelly,Clarke,Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,10,13,581.92600477342,
Amy,Ancheta,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,5,20,507.2789347545,
Peter,Monko,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,10,22,364.13991765991,
Mark,Zalewski,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,11,22,380.52227562018,
Kelly,Clarke,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,19,22,527.96349726264,
Drew,Randall,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,76,81,737.54728983021,
Kelsey,Phillips,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,14,25,484.86621027725,
Sarah,Rice,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,19,25,535.63318813724,
Kelly,Clarke,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,21,25,555.93997928124,
John,Castro,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 30+,9,15,350.00508111391,
Sarah,Rice,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,33,41,667.92022703958,
Kelly,Clarke,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,34,41,680.40606911089,
Brandon,Hall,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,19,40,,
Drew,Randall,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,20,40,,
Kelsey,Phillips,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,30,40,,
Kelly,Clarke,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,33,40,,
Sarah,Rice,Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,36,40,,
Drew,Randall,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,31,48,522.42090901801,
Jonathan,Kloppenburg,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,10,29,382.80445499545,
Trent,Williams,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,19,29,447.27238291925,
Sarah,Rice,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,27,29,511.74031084306,
Michelle,Moore,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,9,48,478.72729110738,
Amy,Ancheta,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,12,48,502.98183288591,
Lauren,Wissman,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,8,32,413.27341156904,
Lindsey,Fahey,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,26,32,585.88561578645,
Kelly,Clarke,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,27,32,595.47518268742,
Kelsey,Phillips,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,31,32,633.83345029128,
Kelsey,Phillips,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,51,66,536.86623319767,
Jack,Cahillane,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,54,78,508.94849138549,
Thomas,Leach,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,65,78,563.12230604552,
John,Castro,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,32,66,419.60035831712,
Jack,Cahillane,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,50,66,531.31919663972,
John,Lockwood,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,58,66,580.97201367199,
Drew,Randall,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,19,113,431.60795561324,
Brandon,Hall,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,35,113,478.48019102373,
Lindsey,Fahey,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,108,113,692.3347650841,
Fred,Wu,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,111,113,701.12330922356,
Drew,Randall,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,36,104,464.42380648011,
Brandon,Hall,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,74,104,572.1274397661,
Kyle,Kershasky,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,84,104,600.47050115715,
Fred,Wu,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,99,104,642.98509324372,
Peter,Monko,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,12,65,328.72755982132,
Jonathan,Kloppenburg,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,16,65,339.76533070967,
Mark,Zalewski,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,22,65,356.3219870422,
Trent,Williams,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,34,38,395.833521221,
Michelle,Moore,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,7,48,475.83571282825,
Amy,Ancheta,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,16,48,540.83400663764,
Lauren,Wissman,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,7,31,403.09345051927,
Kelly,Clarke,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,26,31,583.66918699839,
Kelsey,Phillips,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,27,31,593.17317312887,
Lindsey,Fahey,Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,28,31,602.67715925935,
Brandon,Hall,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,42,62,518.60575344179,
Geoffrey,Scott,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,53,75,546.23525971707,
Trent,Williams,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,28,64,403.40541588936,
Kyle,Kershasky,Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,49,64,536.33382056734,
Drew,Randall,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,26,96,455.45354936536,
Brandon,Hall,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,47,96,531.07947316066,
John,Castro,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,32,90,459.86721995891,
Drew,Randall,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,36,90,474.7259409621,
Peter,Monko,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,4,65,298.7225682898,
Jonathan,Kloppenburg,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,31,65,410.49235588297,
Mark,Zalewski,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,34,65,422.9112211711,
Michelle,Moore,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,4,43,457.95819667243,
Amy,Ancheta,Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,15,43,544.76152092817,
Kelsey,Phillips,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,23,32,536.39713837105,
Lindsey,Fahey,Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,29,32,584.05345302482,
Peter,Monko,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,19,56,369.29159780343,
Drew,Randall,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,28,56,435.33322756107,
Brandon,Hall,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,44,56,552.74056935243,
Geoffrey,Scott,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,46,61,555.05352650426,
John,Castro,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,35,53,477.55301619801,
Kyle,Kershasky,Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,46,53,559.51051309042,
Brandon,Hall,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,32,71,516.94427112865,
David,Donnelly,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,999,71,678.88813774329,
John,Castro,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,29,66,480.41778560412,
Kyle,Kershasky,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,54,66,598.05663516313,
Mark,Zalewski,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,22,63,377.17886940909,
Jonathan,Kloppenburg,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,23,63,381.25785925908,
Peter,Monko,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,36,63,434.2847273089,
Trent,Williams,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,39,63,446.52169685886,
Michelle,Moore,PSI-clocross for Life,2015-11-8,Women Cat 4,7,48,490.22418516862,
Amy,Ancheta,PSI-clocross for Life,2015-11-8,Women Cat 4,10,48,516.75543687705,
Kelsey,Phillips,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,24,39,527.00160929591,
Lindsey,Fahey,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,28,39,556.53548091286,
Kelly,Clarke,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,999,39,615.60322414675,
Lauren,Wissman,PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,999,39,615.60322414675,
Brandon,Hall,PSI-clocross for Life,2015-11-8,Men Open Single Speed,36,54,539.27977908616,
Geoffrey,Scott,PSI-clocross for Life,2015-11-8,Men Masters 45+,52,75,519.76284986222,
Brandon,Hall,PSI-clocross for Life,2015-11-8,Men Cat 4/5,53,93,565.37613551332,
Peter,Monko,PSI-clocross for Life,2015-11-8,Men Cat 3,17,60,360.11212109127,
Jonathan,Kloppenburg,PSI-clocross for Life,2015-11-8,Men Cat 3,21,60,379.18451816502,
Mark,Zalewski,PSI-clocross for Life,2015-11-8,Men Cat 3,29,60,417.32931231251,
Trent,Williams,PSI-clocross for Life,2015-11-8,Men Cat 3,32,60,431.63361011782,
Michelle,Moore,Campton Cross,2015-11-1,Women Cat 4,13,57,532.48231767159,
Amy,Ancheta,Campton Cross,2015-11-1,Women Cat 4,16,57,553.66642109875,
Lauren,Wissman,Campton Cross,2015-11-1,Women Cat 1/2/3,13,31,472.33208361153,
Kelly,Clarke,Campton Cross,2015-11-1,Women Cat 1/2/3,23,31,557.40962750682,
Kelsey,Phillips,Campton Cross,2015-11-1,Women Cat 1/2/3,28,31,599.94839945446,
