First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Rothmeyer,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,31,96,309.07542129634,
Jimmy,Maurer,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,70,96,436.90062415256,
Frances,Morrison,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,56,58,570.38896495009,
Anne,Rock,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,52,63,620.62661404925,
Sam,O'keefe,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,22,84,202.63024087682,
Alexander,Revell,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,38,84,247.32165072597,
Kristopher,Macalinao,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,71,129,417.5626737931,
Fred,Wittwer,Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,2,32,318.79930260412,
Glenn,Turner,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,9,83,235.70201837502,
Johnny,May,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,15,83,263.73825146054,
Joe,Lillibridge,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,19,83,282.42907351756,
Jay,Lazar,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,21,83,291.77448454607,
John,Hostetter iii,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,49,83,422.61023894519,
Michael,Webber,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,57,83,459.99188305923,
Brett,Rothmeyer,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,75,83,544.10058231581,
Bill,Okeefe,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,56,78,491.49700381383,
Jeremy,Burkhardt,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,13,112,312.25662860672,
Tommy,Bullough,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,66,112,419.6079525111,
Kristopher,Macalinao,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,67,112,421.63344918855,
Marc,Vettori,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,98,112,484.42384618922,
Joel,Steen,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,104,112,496.57682625387,
William,Mcneely,Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 4/5,17,19,668.2550608061,
Andrew,Mcgowan,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,4,107,439.31006940769,
Matthew,Tilley,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,58,107,548.05519444738,
Barnaby,Nygren,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,78,107,588.33116668431,
Frances,Morrison,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,13,40,384.27824934246,
Kathleen,Wulfkuhle,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,25,40,495.45019044925,
Bailey,Semian,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,29,40,532.50750415152,
Anne,Rock,Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,10,16,552.47398902929,
Diane,Castor-grim,Charm City Cyclocross Day 2,2014-09-21,Women 45+ Masters,11,16,565.59822895309,
Sam,O'keefe,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,15,48,214.718598728,
Greg,Wittwer,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,20,48,232.63842237738,
Tim,Rugg,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,23,48,243.39031656701,
Alexander,Revell,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,26,48,254.14221075665,
Jordan,Snyder,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,40,48,304.31771697493,
Matthew,Hennessy,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,23,62,317.298807489,
Fred,Wittwer,Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,2,37,315.73896516843,
Rebecca,Chan,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,22,49,555.26423005077,
Johnny,May,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,12,81,249.35937149138,
Glenn,Turner,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,14,81,258.57222349386,
Kristopher,Auer,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,15,81,263.17864949509,
Joe,Lillibridge,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,23,81,300.03005750498,
Brett,Rothmeyer,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,30,81,332.27503951364,
Jay,Lazar,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,37,81,364.5200215223,
Michael,Webber,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,59,81,465.8613935495,
John,Hostetter iii,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,66,81,498.10637555816,
Joshua,Templeton,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,81,81,567.20276557671,
Jimmy,Maurer,Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,11,12,491.84272814888,
Jeremy,Burkhardt,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,14,112,315.23278333496,
Joel,Steen,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,18,112,323.1681625645,
Kristopher,Macalinao,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,43,112,372.7642827491,
Marc,Vettori,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,52,112,390.61888601556,
Michael,Boss,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,106,112,497.74650561429,
Andrew,Mcgowan,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,2,104,435.32119908038,
Tommy,Bullough,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,6,104,443.5313011133,
Joshua,Templeton,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,37,104,507.15959186836,
Matthew,Tilley,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,56,104,546.15757652468,
Barnaby,Nygren,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,75,104,585.15556118101,
Kathleen,Wulfkuhle,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,19,40,421.05666399938,
Frances,Morrison,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,28,40,500.78082365714,
Bailey,Semian,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,34,40,553.93026342898,
Anne,Rock,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,8,15,541.53624013948,
Diane,Castor-grim,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,9,15,557.09071036394,
Melissa,Ekey,Charm City Cyclocross Day 1,2014-09-20,Women 45+ Masters,14,15,634.86306148623,
Sam,O'keefe,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,18,53,223.94992324149,
Jordan,Snyder,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,20,53,230.69815001365,
Greg,Wittwer,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,28,53,257.69105710231,
Alexander,Revell,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,34,53,277.9357374188,
Tim,Rugg,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,47,53,321.79921143786,
Joel,Steen,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,3,30,409.75934682961,
Andrew,Shoaff,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,17,30,550.01851178234,
Jason,Glitz,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,24,30,620.1480942587,
Melissa,Ekey,Ft. Ritchie Cyclocross Challenge,2014-09-14,Women Masters 45+ Cat 3/4,4,4,,
Joshua,Templeton,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,14,33,521.2437816529,
Jeremy,Burkhardt,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,2,9,320.29048297758,
Joe,Lillibridge,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,5,24,302.63105191953,
Michael,Webber,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,19,24,413.10082398665,
Jeremy,Burkhardt,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,2,32,325.97553370639,
Michael,Webber,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,13,32,435.67052080378,
Joshua,Templeton,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,24,32,545.36550790117,
Michael,Boss,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,29,32,595.22686567271,
Kathleen,Wulfkuhle,Rivertown Cross,2014-09-14,Women CAT 1/2/3,1,4,,
Glenn,Turner,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,7,28,284.31372083423,
John,Hostetter iii,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,18,28,402.25055642419,
Kristopher,Macalinao,Granogue Cross,2014-09-14,Cat 2/3/4 Men,16,64,340.69443458397,
Anne,Rock,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,3,9,523.18529145893,
Diane,Castor-grim,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Women 50+,6,9,560.68529145893,
Andrew,Mcgowan,Granogue Cross,2014-09-14,Cat 4/5 Men,1,69,388.23686995332,
An,Ha,Granogue Cross,2014-09-14,Cat 4/5 Men,30,69,530.20883031957,
Aaron,Tripp,Granogue Cross,2014-09-14,Cat 4/5 Men,40,69,579.16467872172,
Fred,Wittwer,Jamestown Cyclocross,2014-09-13,Men  45+,4,13,368.43437542377,
Greg,Wittwer,Jamestown Cyclocross,2014-09-13,Men  1/2/3,1,13,233.50792646638,
Glenn,Turner,Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,4,18,290.20607571518,
Marc,Vettori,Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,8,18,348.64359437111,
Rebecca,Chan,Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,31,50,633.61928658114,
Greg,Wittwer,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,12,46,208.99151856965,
Kristopher,Macalinao,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,24,100,344.4227964568,
Fred,Wittwer,Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,3,40,324.08740613777,
Anne,Rock,Nittany Lion Cross Day 2,2014-09-7,Women 45+ Masters,9,13,565.38390352854,
Kristopher,Auer,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,15,52,268.45778289341,
Glenn,Turner,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,33,52,360.7711085533,
Frances,Morrison,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,19,53,379.68759302089,
Kathleen,Wulfkuhle,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,26,53,429.85172767375,
Amy,Breyla,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,38,53,515.84738707866,
Rebecca,Chan,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,29,55,605.13920534565,
Fred,Wittwer,Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,4,39,340.01442324688,
Anne,Rock,Nittany Lion Cross Day 1,2014-09-6,Women 45+ MR,9,15,603.77792584426,
Greg,Wittwer,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,12,45,209.41672250251,
Sam,O'keefe,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,23,45,245.67649472663,
Kristopher,Auer,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,14,62,255.04854677964,
Glenn,Turner,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,27,62,309.18015188323,
Bailey,Semian,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,26,49,439.27340334106,
Kathleen,Wulfkuhle,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,27,49,446.81657531817,
Frances,Morrison,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,29,49,461.90291927237,
Amy,Breyla,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,46,49,597.68001486019,
Kristopher,Macalinao,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,25,106,340.84695217098,
Jimmy,Maurer,Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,6,13,394.47064901827,
Joe,Lillibridge,Cross of the Corn CX Race!,2014-08-31,MAS 35+,2,9,332.32774129269,
Joshua,Templeton,Cross of the Corn CX Race!,2014-08-31,MAS 35+,8,9,502.86629213011,
Jake,Davidson,Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,4,6,422.73912996343,
Jake,Davidson,Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,16,16,477.42519237599,
Arley,Kemmerer,World Cup #5,2013-12-26,Elite Women,19,51,268.18025195512,
Arley,Kemmerer,Cyclocross Essen,2013-12-21,Elite Women,13,39,318.46771158276,
Jeremy,Burkhardt,VACX Finals,2013-12-15,Men 3/4,1,18,320.39919900093,
Sam,O'keefe,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,1,16,209.16148238627,
Kristopher,Auer,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,6,21,263.41490155416,
Bill,Okeefe,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,17,28,438.23104368446,
Arley,Kemmerer,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,1,15,286.80829638805,
Bailey,Semian,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,4,15,362.5345533199,
Greg,Wittwer,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,15,41,214.61273567764,
Fred,Wittwer,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 55+,1,7,343.14860457133,
Greg,Wittwer,North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,18,44,228.11614847911,
Fred,Wittwer,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,1,8,354.5962825651,
Frances,Morrison,The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,6,37,376.9760392362,
Bailey,Semian,Horseshoe Scramble,2013-12-8,Women Cat 1/2/3,3,14,409.19321956977,
Jeremy,Burkhardt,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,5,47,347.42822626838,
Kyle,Kranz,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,16,47,413.24558383739,
Michael,Webber,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,21,79,444.42239104135,
Joshua,Templeton,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,33,79,501.95669594387,
Melissa,Ekey,Capital 'Cross Classic,2013-12-8,Women Masters  45+,4,4,,
George,Milinkovic,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,16,19,473.67160885548,
Shawn,Downing,Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,1,10,388.12974757784,
Greg,Wittwer,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,1,15,228.12899214665,
Andrey,Doroshenko,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,14,15,379.61440630484,
Jay,Lazar,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,4,31,245.38107494288,
Kristopher,Auer,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,5,31,254.78628767129,
Joe,Lillibridge,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,6,31,264.1915003997,
Johnny,May,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,14,31,339.43320222702,
Michael,Webber,Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,23,31,424.08011678275,
Matthew,Means,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,35,51,282.94645855323,
Arley,Kemmerer,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,1,31,254.56067426772,
Frances,Morrison,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,14,31,379.56972362525,
Bill,Okeefe,NBX Grand Prix Day 2,2013-12-8,Men 45+,33,68,391.27813464452,
Gunnar,Bergey,MSG CX Series #8,2013-12-7,Collegiate Men A,9,39,285.90072628088,
Kaitlyn,Lawrence,MSG CX Series #8,2013-12-7,Collegiate Women A,12,15,576.54891807673,
Sam,O'keefe,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,13,53,206.98210235731,
Matthew,Means,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,31,53,261.50780265609,
Arley,Kemmerer,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,3,33,266.04805586146,
Frances,Morrison,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,21,33,436.73155055155,
Bill,Okeefe,NBX Grand Prix Day 1,2013-12-7,Men 45+,34,65,401.65709057051,
Matthew,Hennessy,Surf City CX #4,2013-12-1,Men: 35+ B (3/4),12,14,472.27777556427,
Fred,Wittwer,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,3,20,340.82766861842,
Greg,Wittwer,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,1,14,238.95191968621,
Sam,O'keefe,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,10,48,197.24817812324,
Matthew,Means,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,36,48,298.68570230349,
Arley,Kemmerer,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,2,28,259.56471719926,
Frances,Morrison,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,19,28,468.28082472291,
Bill,Okeefe,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,43,58,430.62097098855,
Kristopher,Macalinao,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,7,30,367.63683080914,
Jeremy,Burkhardt,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,12,30,406.87186277902,
Kyle,Kranz,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,13,30,414.718869173,
Michael,Boss,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,17,30,446.10689474891,
Shawn,Downing,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,3,31,345.7766105889,
Melissa,Ekey,MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,6,7,725.46490219659,
Joshua,Templeton,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,27,36,632.35562036786,
Ginny,Jeppi,MABRA Cyclocross Championships,2013-12-1,Women Cat1/2 Open,7,8,486.08161004174,
Andrey,Doroshenko,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,8,13,294.80286059847,
Barnaby,Nygren,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,31,38,573.07373103079,
Kristopher,Auer,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,2,18,244.00878086882,
Joe,Lillibridge,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,3,18,256.36498424098,
Jay,Lazar,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,4,18,268.72118761313,
Johnny,May,MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Master 35+,6,18,293.43359435743,
Arley,Kemmerer,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,5,33,280.86116613118,
Frances,Morrison,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,26,33,481.54743834152,
Bailey,Semian,2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,2,8,408.93883344402,
Ginny,Jeppi,2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,6,8,534.66639788194,
Jay,Lazar,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,4,21,271.28266951856,
Glenn,Turner,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,5,21,286.30596428408,
John,Hostetter iii,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,14,21,421.51561717379,
Kristopher,Auer,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  35+,8,15,317.71224139688,
Sam,O'keefe,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,12,40,202.59102103574,
Greg,Wittwer,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,15,40,212.95956138164,
Matthew,Means,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,31,40,268.25844322642,
Arley,Kemmerer,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,2,31,273.81549472581,
Frances,Morrison,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,30,31,523.70240545488,
Kristopher,Auer,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,9,24,291.53143598801,
Greg,Wittwer,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,20,47,220.54510980337,
Matthew,Means,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,34,47,264.21931407962,
Brett,Rothmeyer,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,3,17,301.99693133206,
Kaitlyn,Lawrence,NCCX #6 ,2013-11-17,Women Elite Women,4,13,415.56026102204,
Bill,Okeefe,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,18,25,447.36046579228,
Fred,Wittwer,Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,1,15,377.07049472391,
Shawn,Downing,Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,2,15,402.36603919224,
Jeremy,Burkhardt,Rockburn Cross,2013-11-17,Men CAT 3/4,9,65,362.40263359775,
Justin,Howe,Rockburn Cross,2013-11-17,Men CAT 3/4,12,65,373.05974640799,
Kristopher,Macalinao,Rockburn Cross,2013-11-17,Men CAT 3/4,18,65,394.37397202846,
Kyle,Kranz,Rockburn Cross,2013-11-17,Men CAT 3/4,27,65,426.34531045917,
Michael,Boss,Rockburn Cross,2013-11-17,Men CAT 3/4,44,65,486.73561638385,
Jason,Glitz,Rockburn Cross,2013-11-17,Men CAT 3/4,56,65,529.3640676248,
Ginny,Jeppi,Rockburn Cross,2013-11-17,Women CAT 1/2/3,6,11,470.93362379274,
Michael,Webber,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,13,91,395.42914264361,
John,Hostetter iii,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,17,91,411.37749268315,
Joshua,Templeton,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,59,91,578.83516809834,
Barnaby,Nygren,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,71,91,626.68021821696,
Aaron,Tripp,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,81,91,666.55109331582,
Melissa,Ekey,Rockburn Cross,2013-11-17,Women Masters  45+,6,6,672.82912331657,
Greg,Wittwer,Rockburn Cross,2013-11-17,Men CAT 1/2/3,4,29,208.29073360602,
Kristopher,Auer,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,4,28,267.52231765907,
Johnny,May,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,7,28,289.88072644163,
Joe,Lillibridge,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,12,28,327.14474107923,
Michael,Webber,Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,24,28,416.57837620946,
Tommy,Bullough,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,6,76,394.98222324433,
Matthew,Means,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,18,48,265.39111661488,
Frances,Morrison,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,4,30,356.05414312049,
Arley,Kemmerer,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,2,13,299.604569188,
Bailey,Semian,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,11,13,565.70848205069,
