First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Watson,SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),36,36,682.11255488563,
Vladimir,Popovic,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),19,34,564.69971767309,
Robert,Llamas,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 65+ (CX 1-5),3,6,521.72874455362,
Charlie,Stone,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),9,24,413.45918355049,
Jonathan,Livesay,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),11,24,434.78783234059,
Larry,Vanzant,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),13,24,456.1164811307,
Roger,Jorhensen,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),17,24,498.77377871091,
Carly,Johnson,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),9,18,520.13267379698,
Isabelle,Thompson,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),11,18,557.66346577786,
Susan,Hall,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),17,18,670.2558417205,
George,Cook,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),3,34,344.82593094765,
Steven,Cordero,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ B (CX 3-5),9,34,385.61481768437,
Colin,Rose,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),1,16,355.1047166092,
Ruben,Lopez,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),15,16,503.6714625431,
Chris,Olson,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),16,16,514.28337296695,
Cate,Johnson,SoCalCross #11 - Turkey Trot ,2016-11-27,YOUTH Girls Age 6-9,1,3,,
Ashely,Lopez,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 15-18,2,4,,
Nolan,Costin,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,1,9,508.71584437123,
Liam,Olson,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,3,9,554.35792218562,
Brad,Watson,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 15-18,6,7,533.85674256221,
Lucas,Rowton,CXLA UCI Sunday ,2016-11-20,Men UCI U23,11,15,304.79446306819,
Unknown,Rider,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 SS C,5,8,540.57271695559,
Liam,Olson,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,17,36,532.83895642232,
Lucas,Rowton,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Collegiate,1,9,323.44444191482,
Isabelle,Thompson,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open SS,7,7,593.27300786819,
Colin,Rose,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,1,15,364.00093937448,
Chris,Olson,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,4,15,392.78503838534,
Steven,Cordero,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,8,15,431.16383706647,
Saja,Leesuvat,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,9,15,440.75853673676,
Charlie,Stone,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,12,15,469.54263574761,
Larry,Vamzant,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,13,15,479.1373354179,
Jonathan,Livesay,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS A,15,16,445.64442161399,
Reno,Karimiar,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,19,31,410.51790358862,
Barrett,Schreiner,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,8,13,339.86211426831,
Susan,Hall,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 4 C,5,8,600,
Ashley,Lopez,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,11,14,579.15142568919,
Isabelle,Thompson,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,13,14,609.76453281269,
Robert,Llamas,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 65+,4,7,541.41771193175,
Charlie,Stone,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,8,22,394.44784613777,
Jonathan,Livesay,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,11,22,429.97563534306,
Larry,Vamzant,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,18,22,512.87381015541,
Isabelle,Thompson,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,12,17,569.43027809489,
Susan,Hall,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,16,17,635.33731555474,
Steven,Cordero,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,8,24,406.60991792745,
George,Cook,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,9,24,417.49717416002,
Robert,Sandoval,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 45+ B,22,24,559.03150518336,
Ruben,Lopez,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,8,12,493.26878240084,
Chris,Olson,SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,9,12,510.52705356973,
Ashley,Lopez,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 15-18,2,3,,
Liam,Olson,SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Junior 9-14,3,4,,
Gregory,Pilano,SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),17,24,591.15431873878,
Saja,Leesuvat,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),9,13,476.32660413303,
Charlie,Stone,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),12,13,522.40616817902,
Robert,Llamas,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 65+ (CX1-5),2,3,,
Charlie,Stone,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),6,16,407.05644451366,
Isabelle,Thompson,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Women (CX 1-4),7,7,602.17185418986,
Steven,Cordero,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),11,27,394.72928594363,
Chris,Olson,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),15,27,425.48040011351,
George,Cook,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),17,27,440.85595719845,
Johnathan,Livesay,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),18,27,448.54373574092,
Charlie,Stone,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),20,27,463.91929282586,
Gregory,Pilano,SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),13,19,568.59375,
Liam,Olson,SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),15,19,587.65625,
Ashely,Lopez,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),5,11,541.26397589674,
Isabelle,Thompson,SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),11,11,647.87528650069,
Robert,Shaw,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),20,37,413.17672207617,
Gregory,Pilano,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),22,33,581.16225490398,
Robert,Llamas,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 65+ (CX 1-5),3,6,508.48359309178,
Charlie,Stone,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),9,16,423.8644324132,
Jonathan,Livesay,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),11,16,446.92427422084,
Isabelle,Thompson,SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),8,15,534.49245787293,
Steven,Cordero,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),11,28,416.62411601616,
George,Cook,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),12,28,424.41607734411,
Chris,Olson,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),16,18,517.91216383183,
Ashely,Lopez,SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Girls 15-18,2,3,,
Liam,Olson,SoCalCross #6 - Anza Crossing,2016-11-6,JUNIOR Boys 9-14,2,4,,
Liam,Olson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C (CX4-5) Beginner,9,13,571.7519968296,
Isabelle,Thompson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Women (CX1-4),4,5,,
Alan,Zinniker,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),1,22,303.96904733307,
Jonathan,Livesay,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),9,22,385.16854939877,
Chris,Olson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),13,22,425.76830043162,
Steven,Coredero,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),14,22,435.91823818983,
Saja,Leesuvat,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),15,22,446.06817594804,
Charlie,Stone,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),17,22,466.36805146446,
Tamera,Brown,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women C (CX 4) Beginner,5,8,600,
Ashley,Lopez,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,7,8,560.33149414194,
Isabelle,Thompson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women B (CX 3/4) Intermediate,8,8,572.98543952065,
Vladimir,Popovic,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+ C (CX4-5),20,24,612.70589617696,
Robert,Llamas,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 65+ (CX1-5),4,7,591.71937748554,
Charile,Stone,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),7,15,413.69505468207,
Jonathan,Livesay,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),8,15,423.44977678088,
Isabelle,Thompson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,8,10,625.01097889626,
Steven,Cordero,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),6,18,380.12704131523,
Vladimir,Popovic,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ B (CX3-5),17,18,517.74711648926,
Chris,Olson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),8,11,531.56040084626,
Ruben,Lopez,SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),9,11,557.20405097744,
Liam,Olson,SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR Boys 9-14,3,6,575.38944057803,
Ashly,Lopez,SoCalCross #5 - Dia de los Muertos ,2016-10-30,JUNIOR GIRLS 15-18,2,2,,
Barrett,Schreiner,SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),11,16,332.04668032446,
Liam,Olson,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),5,18,492.49882844617,
Gregory,Pilano,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),13,18,568.5007029323,
Isabelle,Thompson,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Women (CX 1-4),5,6,545.04706525688,
Robert,Sandoval,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men C (CX 4-5),4,8,498.33308322077,
Alan,Zinniker,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),1,20,314.59958682135,
Steven,Cordero,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),6,20,373.27502921754,
Saja,Leesuvat,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),10,20,403.03848935432,
Jonathan,Livesay,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),11,20,410.47935438852,
Chris,Olson,SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),20,20,477.44713969628,
Gregory,Pilano,SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),24,26,625.64731294924,
Robert,Llamas,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 65+ (CX 1-5),4,6,543.1083529238,
Jonathan,Livesay,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),5,19,390.86811791022,
Charlie,Stone,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),7,19,412.8849005615,
Isabelle,Thompson,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),15,16,636.17187567186,
Steven,Cordero,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),10,27,374.97241366219,
Robert,Sandoval,SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),19,27,431.28448292226,
Colin,Rose,SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),2,17,362.85186507227,
Liam,Olson,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginner - PM (CX 4-5),7,9,590.31526054866,
Isabelle,Thompson,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Women (CX 1-4),3,3,,
George,Cook,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),5,11,430.88143726039,
Steven,Cordero,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),6,11,448.72748359657,
Saja,Leesuvat,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),8,11,484.41957626894,
Charlie,Stone,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),9,11,502.26562260512,
Jonathan,Livesay,SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men A (CX 1-5),4,4,,
Barrett,Schreiner,SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),9,12,316.11192866644,
Ashley,Lopez,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),7,11,554.82740664225,
Isabelle,Thompson,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women B (CX 3-4),11,11,626.36357215351,
Robert,Llamas,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 65+ (CX 1-5),4,6,560.34715839357,
Charlie,Stone,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),7,17,408.08680200936,
Jonathan,Livesay,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),9,17,426.9741503111,
Larry,Vanzant,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),12,17,455.3051727637,
Isabelle,Thompson,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),6,8,543.33905961451,
Steven,Cordero,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),9,18,430.74770697992,
George,Cook,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),11,18,449.25229302008,
Vladimir,Popovic,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),16,18,495.51375812046,
Colin,Rose,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),4,13,395.11593917146,
Ruben,Lopez,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),10,13,487.33309815329,
Chris,Olson,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),11,13,502.70262465026,
Liam,Olson,SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,4,5,,
Liam,Olson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),9,11,602.47130719053,
Gregory,Pilano,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),10,11,623.29507625404,
Isabelle,Thompson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Women (CX 1-4),4,5,,
George,Cook,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),5,11,416.19023436419,
Steven,Cordero,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),7,11,448.25181797144,
Saja,Leesuvat,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),10,11,496.34419338231,
Chris,Olson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),11,11,512.37498518594,
Jonathan,Livesay,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),4,8,379.6432156551,
Tamera,Brown,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women C (CX 4),7,12,620.88656703513,
Isabelle,Thompson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),9,9,581.1216900637,
Robert,Cantrell,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),4,12,496.20259380425,
Gregory,Pilano,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),12,16,587.09941725938,
Robert,Llamas,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 65+ (CX 1-5),2,4,,
Jonathan,Livesay,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),5,18,385.99532900803,
Isabelle,Thompson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women 35+ (CX 1-4),3,5,,
George,Cook,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),8,18,413.0520845137,
Steven,Cordero,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),15,18,483.56143109511,
Chris,Olson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),16,20,473,
Ruben,Lopez,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),17,20,479.6,
Saja,Leesuat,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),19,20,492.8,
Liam,Olson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Boys 9-14,2,3,,
Ashley,Lopez,SoCalCross #2 - Crossitas Saturday ,2016-10-22,JUNIOR Girls 15-18,2,2,,
Isabella,Thompson,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Women,6,6,597.23149770708,
George,Cook,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),9,20,407.31236096208,
Charlie,Stone,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),11,20,424.32290286362,
Jonathan,Livesay,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),13,20,441.33344476516,
Steven,Cordero,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),17,20,475.35452856825,
Ashley,Lopez,SocalCross #1- Krosstoberfest,2016-10-2,Women B (CX 3-4),4,9,520.11311106365,
Barrett,Schreiner,SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),13,23,270.01985976827,
Robert,Cantrell,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),7,33,472.43216859708,
Vladimir,Popovic,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),21,33,590.67587355219,
Stephen,Melendrez,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),26,33,632.90576817902,
Gregory,Pilano,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),33,51,567,
Roger,Martinez,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),48,51,617.625,
Larry,Vanzant,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),9,28,437.0505745685,
Jonathan,Livesay,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),10,28,442.56023088453,
Charlie,Stone,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),11,28,448.06988720056,
Charles,Morris,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),28,28,536.22438825703,
Isabelle,Thompson,SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),7,16,556.50040110575,
Steven,Cordero,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),17,39,427.05230745652,
George,Cook,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),19,39,440,
Robert,Sandoval,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),22,39,459.42153881522,
Reno,Karimian,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),12,28,427.40271821488,
Chris,Olson,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),16,28,452.59728178512,
Liam,Olson,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Boys 9-14,3,10,549.06250362734,
Ashley,Lopez,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 15-18,1,4,,
Liam,Olson,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Junior 10 - 14,5,13,608.66620131966,
Chris,Olson,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),18,18,539.738500572,
Liam,Olson,BASP #1 - Candlestick,2016-09-24,Junior 10 - 14,6,16,607.77391592011,
Chris,Olson,BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),5,27,407.01467133557,
Steven,Cordero,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),2,15,388.55679121148,
Saja,Leesuvat,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),4,15,409.70733637041,
Charlie,Stone,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),7,15,441.43315410881,
Robert,Sandoval,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),8,15,452.00842668827,
Chris,Cioni,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),12,15,494.30951700613,
Jonathan,Livesay,SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men A (CX1-5),7,10,408.82662042938,
Dillen,Maurer,SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),6,19,284.96637787287,
Stacey,Cooke,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),8,15,575.75128354478,
Isabelle,Thompson,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),11,15,629.53456373587,
Anne,Russell,SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),15,15,701.24560399066,
Chris,Cioni,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ B (CX 3-5),19,22,511.3338685812,
Chris,Olson,SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),10,10,497.51403031488,
Isabelle,Thompson,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),8,13,529.69323808687,
Stacey,Cooke,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),9,13,546.71075065491,
Anne,Russell,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),12,13,597.76328835903,
Steven,Cordero,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),1,24,403.80246342556,
Ruben,Lopez,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),2,24,414.12957836933,
Robert,Sandoval,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),9,24,486.4193829757,
Robert,Llamas,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 65+,1,6,511.72529963799,
Jonathan,Livesay,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,4,13,396.68036764771,
Charlie,Stone,SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,7,13,446.31063736855,
Ashley,Lopez,SoCalCross #15 - Santa Cross,2015-12-13,Junior Girls 9-14,1,6,522.61246642164,
Brad,Watson,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 15-18,2,2,,
Liam,Olson,SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,5,7,625.72524424114,
Isabelle,Thompson,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Single Speed,7,7,602.77348856967,
Jackson,Matt,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,6,8,467.50620105804,
Charlie,Stone,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,7,8,486.22134069619,
Robert,Sandoval,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,8,8,504.93648033434,
Alan,Zinniker,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,1,10,306.04583320383,
Jonathan,Livesay,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Single Speed,9,10,441.51816536372,
Stacey,Cooke,SCPS#14 - SCNCA District Championships,2015-12-6,Women 3/4 B,7,7,569.56036986841,
Isabelle,Thompson,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open A,7,7,482.59259218307,
Reno,Karimian,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 35-39,4,5,,
Robert,Sandoval,SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,18,20,466.73497749714,
Isabelle,Thompson,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,8,11,550.67250279844,
Stacey,Cooke,SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,9,11,572.84242310845,
